﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Veids,Darbības sfēras numurs,Darbības sfēra/jomas nosaukums,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Gints,Orups,5-02422,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Vilcāns,5-01738,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Zabalujevs,5-00690,Sertifikāts,,,Nederīgs,11.03.2024,,,
Agris,Skuja,5-01870,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Frolovs,5-01320,Sertifikāts,,,Nederīgs,11.03.2024,,,
Artūrs,Poplavskis,5-00746,Sertifikāts,,,Nederīgs,11.03.2024,,,
Margarita,Brikmane,5-03214,Sertifikāts,,,Nederīgs,11.03.2024,,,
Roberts,Bricis,5-03212,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitolds,Kušners,5-00436,Sertifikāts,,,Nederīgs,11.03.2024,,,
Artūrs,Ozoliņš,5-03342,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Lācis,5-01464,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Lauskis,5-01639,Sertifikāts,,,Nederīgs,11.03.2024,,,
Norberts,Karvelis,5-01337,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Simsons,5-03574,Sertifikāts,,,Nederīgs,11.03.2024,,,
Laimdota,Bērziņa,5-01045,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksejs,Važeņins,5-00148,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vilnis,Ķirītis,5-01033,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ilgvars,Dūms,5-03227,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ivars,Ķimsis,5-02215,Sertifikāts,,,Nederīgs,11.03.2024,,,
Dainis,Zauers,5-00101,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Puriņš,5-00744,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Pošeika,5-00273,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andis,Āboliņš,5-00578,Sertifikāts,,,Nederīgs,11.03.2024,,,
Didzis,Vītols,5-03065,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Tervits,5-00096,Sertifikāts,,,Nederīgs,11.03.2024,,,
Guntars,Putenis,5-02563,Sertifikāts,,,Nederīgs,11.03.2024,,,
Elmārs,Putniņš,5-01750,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Pundurs,5-03123,Sertifikāts,,,Nederīgs,11.03.2024,,,
Arturs,Stangainis,5-02354,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Sakne,5-02062,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Sulainis,5-02064,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ainārs,Gorškovs,5-00129,Sertifikāts,,,Nederīgs,11.03.2024,,,
Emīls,Avetjans,5-00508,Sertifikāts,,,Nederīgs,11.03.2024,,,
Genādijs,Nalivaiko,5-01917,Sertifikāts,,,Nederīgs,11.03.2024,,,
Lūcija,Deinate,5-00594,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ilmārs,Brokāns,5-02004,Sertifikāts,,,Nederīgs,11.03.2024,,,
Svetlana,Krupko,5-01921,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aivars,Plēsnieks,5-02017,Sertifikāts,,,Nederīgs,11.03.2024,,,
Voldemārs,Seļakovs,5-01457,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Bambāns,5-03628,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aldis,Ķeņģis,5-02685,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vilis,Ludvigs,5-01619,Sertifikāts,,,Nederīgs,11.03.2024,,,
Zigurts,Poļikovs,5-03479,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ainārs,Jasevičs,5-03572,Sertifikāts,,,Nederīgs,11.03.2024,,,
Verners,Jeļiņevskis,5-03532,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Ločmelis,5-03454,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vilnis,Horsts,5-03406,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mario,Jankausks,5-00757,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ilmārs,Klucis,5-03530,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andrejs,Osipovs,5-03577,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aivars,Koroševskis,5-03591,Sertifikāts,,,Nederīgs,11.03.2024,,,
Staņislavs,Dukaļskis,5-00190,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aldis,Berkmanis,5-03498,Sertifikāts,,,Nederīgs,11.03.2024,,,
Haralds,Morkāns,5-03504,Sertifikāts,,,Nederīgs,11.03.2024,,,
Didzis,Holštroms,5-03414,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Anspoks,5-02111,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kaspars,Miltiņš,5-02387,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kaspars,Lasis,5-02536,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mārtiņš,Jautaiķis,5-00297,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kaspars,Adģers,5-00435,Sertifikāts,,,Nederīgs,11.03.2024,,,
Dairis,Krištopanovs,5-03412,Sertifikāts,,,Nederīgs,11.03.2024,,,
Anatolijs,Aņiskovičs,5-00031,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kaspars,Ēberliņš,5-02233,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Mihailovs,5-01370,Sertifikāts,,,Nederīgs,11.03.2024,,,
Nikolajs,Romanovs,5-02689,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andrejs,Kogans,5-00463,Sertifikāts,,,Nederīgs,11.03.2024,,,
Arvīds,Pučko,5-01931,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Anosovs,5-00466,Sertifikāts,,,Nederīgs,11.03.2024,,,
Petr,Vartminskiy,5-03618,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Andersons,5-03585,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Kubliņš,5-03357,Sertifikāts,,,Nederīgs,11.03.2024,,,
Igors,Saveļjevs,5-01554,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Zvaigzne,5-02170,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Sjomkāns,5-02224,Sertifikāts,,,Nederīgs,11.03.2024,,,
Imants,Geidāns,5-01751,Sertifikāts,,,Nederīgs,11.03.2024,,,
Valerijs,Čumačenko,5-00714,Sertifikāts,,,Nederīgs,11.03.2024,,,
Nikolajs,Redkoslavins,5-00927,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Kozlovs,5-03595,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jeļena,Kikase,5-03587,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jevgeņijs,Juhno,5-03607,Sertifikāts,,,Nederīgs,11.03.2024,,,
Oļģerts,Duckis,5-03463,Sertifikāts,,,Nederīgs,11.03.2024,,,
Dmitrijs,Kuzņecovs,5-02892,Sertifikāts,,,Nederīgs,11.03.2024,,,
Valdis,Stibe,5-01669,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Kalniņš,5-00761,Sertifikāts,,,Nederīgs,11.03.2024,,,
Raimonds,Vjakse,5-03619,Sertifikāts,,,Nederīgs,11.03.2024,,,
Yury,Kostenko,5-03503,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mārtiņš,Daube,5-03571,Sertifikāts,,,Nederīgs,11.03.2024,,,
Igors,Ļaļušs,5-03546,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Švaikovs,5-03417,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jurijs,Ivanovs,5-01682,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gunārs,Plots,5-00615,Sertifikāts,,,Nederīgs,11.03.2024,,,
Uldis,Bērziņš,5-01907,Sertifikāts,,,Nederīgs,11.03.2024,,,
Zigurds,Ulmanis,5-01150,Sertifikāts,,,Nederīgs,11.03.2024,,,
Edgars,Balulis,5-00477,Sertifikāts,,,Nederīgs,11.03.2024,,,
Māris,Muktupāvels,5-03576,Sertifikāts,,,Nederīgs,11.03.2024,,,
Fēlikss,Zajecs,5-03422,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Ķemers,5-00606,Sertifikāts,,,Nederīgs,11.03.2024,,,
Konstantīns,Sipins,5-00284,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Krams,5-01676,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Gornostajevs,5-02107,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitolds,Džeriņš,5-00720,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Dons,5-00719,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Kravecs,5-03599,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Perčatkins,5-03608,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Drizļionoks,5-03483,Sertifikāts,,,Nederīgs,11.03.2024,,,
Arnis,Ramutis,5-00844,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitālijs,Račinsks,5-03025,Sertifikāts,,,Nederīgs,11.03.2024,,,
Arnis,Uzoliņš,5-00980,Sertifikāts,,,Nederīgs,11.03.2024,,,
Eduards,Romanovs,5-01521,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ģirts,Smilškalns,5-01848,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gvido,Fridbergs,5-00032,Sertifikāts,,,Nederīgs,11.03.2024,,,
Harijs,Jaunušāns,5-02802,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Krieviņš,5-02729,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ruslans,Makarins,5-00535,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Ivanovs,5-00670,Sertifikāts,,,Nederīgs,11.03.2024,,,
Deniss,Denisovs,5-00199,Sertifikāts,,,Nederīgs,11.03.2024,,,
Antans Sauļus,Sauhats,5-03464,Sertifikāts,,,Nederīgs,11.03.2024,,,
Uldis,Minkevics,5-00496,Sertifikāts,,,Nederīgs,11.03.2024,,,
Nikolajs,Nazarenkovs,5-01677,Sertifikāts,,,Nederīgs,11.03.2024,,,
Petr,Shevchenko,5-03613,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ilmārs,Miķelsons,5-03365,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gatis,Norenbergs,5-03021,Sertifikāts,,,Nederīgs,11.03.2024,,,
Valerijs,Bodendorfs,5-03578,Sertifikāts,,,Nederīgs,11.03.2024,,,
Arnis,Bitenieks,5-01392,Sertifikāts,,,Nederīgs,11.03.2024,,,
Roberts,Bogdanovs,5-00399,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kaspars,Sants,5-01683,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viesturs,Langenfelds,5-01578,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ervīns,Krūmiņš,5-02235,Sertifikāts,,,Nederīgs,11.03.2024,,,
Oļģerts,Čikuts,5-02784,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Siņica,5-02283,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jurijs,Saļijevs,5-01007,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Strods,5-00994,Sertifikāts,,,Nederīgs,11.03.2024,,,
Valērijs,Artemjevs,5-00459,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Drulle,5-03596,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Savickis,5-00473,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Fjodorovs,5-03598,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Pupins,5-03505,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vineta,Anaškeviča,5-01262,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Guds,5-03380,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gunārs,Krilovs,5-00395,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Šmaukstelis,5-03469,Sertifikāts,,,Nederīgs,11.03.2024,,,
Edgars,Blūzmanis,5-02738,Sertifikāts,,,Nederīgs,11.03.2024,,,
Edmunds,Krēsle,5-00106,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juri,Marenkov,5-00978,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Bērziņš,5-03527,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Kaplers,5-02175,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Bakalinskis,5-01819,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mareks,Priedīte-Priede,5-00196,Sertifikāts,,,Nederīgs,11.03.2024,,,
Eduards,Timofejevs,5-03616,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Atorins,5-03589,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Kravaļs,5-00680,Sertifikāts,,,Nederīgs,11.03.2024,,,
Agris,Elsiņš,5-01387,Sertifikāts,,,Nederīgs,11.03.2024,,,
Oļegs,Dunders,5-02410,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vineta,Griņeviča,5-00409,Sertifikāts,,,Nederīgs,11.03.2024,,,
Artūrs,Draudziņš,5-02485,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ronalds,Krasts,5-01603,Sertifikāts,,,Nederīgs,11.03.2024,,,
Anatolijs,Mališs,5-03606,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gvido,Kiršteins,5-01756,Sertifikāts,,,Nederīgs,11.03.2024,,,
Osvalds,Leitis,5-00607,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ritvars,Volfs,5-01601,Sertifikāts,,,Nederīgs,11.03.2024,,,
Romalds,Leveika,5-03461,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Pūce,5-03612,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andrejs,Širko,5-03614,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ēvalds,Grudulis,5-03499,Sertifikāts,,,Nederīgs,11.03.2024,,,
Indulis,Rūmītis,5-00931,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Dūda-Čačs,5-03423,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Važeņins,5-00487,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Jumejs,5-03609,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Aliks,5-00310,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Skerškāns,5-02786,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Upzars,5-01165,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Lukaševičs,5-01970,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gundars,Brūveris,5-03594,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Vītoliņš,5-03467,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Skutelis,5-03054,Sertifikāts,,,Nederīgs,11.03.2024,,,
Romans,Karasjovs,5-02181,Sertifikāts,,,Nederīgs,11.03.2024,,,
Lourenss,Zeikats,5-00998,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Treimanis,5-00033,Sertifikāts,,,Nederīgs,11.03.2024,,,
Tatjana,Čabikina,5-01825,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergey,Vedel,5-00569,Sertifikāts,,,Nederīgs,11.03.2024,,,
Magomeds,Iminovs,5-03450,Sertifikāts,,,Nederīgs,11.03.2024,,,
Nauris,Kuzmins,5-03545,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Dorofejevs,5-01904,Sertifikāts,,,Nederīgs,11.03.2024,,,
Dagmāra,Šlosberga,5-03615,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Rešņa,5-03447,Sertifikāts,,,Nederīgs,11.03.2024,,,
Uldis,Dimitrijevs,5-01479,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jēkabs,Penka,5-02177,Sertifikāts,,,Nederīgs,11.03.2024,,,
Bruno,Losāns,5-03602,Sertifikāts,,,Nederīgs,11.03.2024,,,
Dmitrijs,Ivanovs,5-03573,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Bessmertnovs,5-02891,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Beķeris,5-03593,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jurijs,Ļvovs,5-02462,Sertifikāts,,,Nederīgs,11.03.2024,,,
Alberts,Razumovskis,5-01995,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Eiduks,5-03367,Sertifikāts,,,Nederīgs,11.03.2024,,,
Leons,Dupats,5-03597,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Stirna,5-03416,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ainars,Knipšis,5-00830,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Frīdbergs,5-03601,Sertifikāts,,,Nederīgs,11.03.2024,,,
Māris,Rimša,5-02148,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Broks,5-02637,Sertifikāts,,,Nederīgs,11.03.2024,,,
Konstantin,Bereza,5-02804,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aigars,Matisons,5-01969,Sertifikāts,,,Nederīgs,11.03.2024,,,
Āris,Kļaviņš,5-02827,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Rutkovskis,5-03470,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kārlis,Ceimers,5-03511,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andis,Gristiņš,5-03396,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jurijs,Afanasjevs,5-00703,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jevgenijs,Tverdohlebs,5-03424,Sertifikāts,,,Nederīgs,11.03.2024,,,
Haralds,Spāģis,5-03013,Sertifikāts,,,Nederīgs,11.03.2024,,,
Māris,Prazdnicāns,5-03610,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitālijs,Portnihs,5-01281,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aldis,Jēgers,5-00315,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vjatšeslav,Sokolov,5-00977,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andis,Paeglis,5-02681,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Rutmanis,5-00543,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gunārs,Ezernieks,5-00981,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Sproģis,5-00990,Sertifikāts,,,Nederīgs,11.03.2024,,,
Igors,Larionovs,5-03393,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ruslanas,Babičius,5-01901,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Dorofejevs,5-01933,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ivans,Ribakovs,5-03517,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Belokurovs,5-03493,Sertifikāts,,,Nederīgs,11.03.2024,,,
Visvaldis,Ozoliņš,5-03370,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ģirts,Verners,5-02409,Sertifikāts,,,Nederīgs,11.03.2024,,,
Māris,Bētiņš,5-00709,Sertifikāts,,,Nederīgs,11.03.2024,,,
Klāvs,Zārdiņš,5-03510,Sertifikāts,,,Nederīgs,11.03.2024,,,
Māris,Deiders,5-03443,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andrejs,Ziņenko,5-00380,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jevgenijs,Averins,5-02934,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aldis Jānis,Zūlis,5-02301,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gatis,Muižnieks,5-02787,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vadim,Sōtšin,5-00979,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gatis,Grietiņš,5-03027,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Jakovļevs,5-01483,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Bethers,5-01780,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Gerojevs,5-03506,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jūlijs,Matvejevs,5-00255,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aivars,Gailis,5-03502,Sertifikāts,,,Nederīgs,11.03.2024,,,
Boriss,Desnickis,5-00221,Sertifikāts,,,Nederīgs,11.03.2024,,,
Dmitrijs,Čužmarjovs,5-01713,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Semjonovs,5-03496,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Gailis,5-03604,Sertifikāts,,,Nederīgs,11.03.2024,,,
Artūrs,Grigulis,5-01166,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vjačeslavs,Ļitvinovs,5-03468,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kaspars,Spila,5-02464,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Bergmanis,5-01484,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mihails,Riženkovs,5-00314,Sertifikāts,,,Nederīgs,11.03.2024,,,
Zigmunds,Žukovskis,5-03620,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mihails,Glazunovs,5-01082,Sertifikāts,,,Nederīgs,11.03.2024,,,
Konstantins,Markovs,5-00659,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vadims,Stojans,5-00197,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juri,Ivanov,5-03490,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ervīns Edmunds,Miķelis,5-03458,Sertifikāts,,,Nederīgs,11.03.2024,,,
Imants,Leitis,5-00379,Sertifikāts,,,Nederīgs,11.03.2024,,,
Mihails,Aļošins,5-03410,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gundars,Ošiņš,5-03471,Sertifikāts,,,Nederīgs,11.03.2024,,,
Grigorijs,Mačāns,5-00881,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vjačeslavs,Skurihins,5-01826,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitali,Borovik,5-03437,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ivars,Eihvalds,5-02145,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitālijs,Staņislavskis,5-00992,Sertifikāts,,,Nederīgs,11.03.2024,,,
Anrijs,Gārbens,5-00488,Sertifikāts,,,Nederīgs,11.03.2024,,,
Egils,Grigorjevs,5-03381,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aldis,Jankevics,5-02727,Sertifikāts,,,Nederīgs,11.03.2024,,,
Elvis,Kokins,5-03590,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vilis,Zelčs,5-01968,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ainārs,Auziņš,5-01558,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Gračkovs,5-00286,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jurijs,Čerņikovs,5-01373,Sertifikāts,,,Nederīgs,11.03.2024,,,
Nikolajs,Aleksejevs,5-03432,Sertifikāts,,,Nederīgs,11.03.2024,,,
Romans,Artimovičs,5-00604,Sertifikāts,,,Nederīgs,11.03.2024,,,
Haralds,Lūre,5-02936,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Gelžinis,5-03413,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Budjko,5-03430,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ainis,Ļūļāks,5-03046,Sertifikāts,,,Nederīgs,11.03.2024,,,
Gints,Jurisons,5-02020,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Kalinka,5-00349,Sertifikāts,,,Nederīgs,11.03.2024,,,
Igors,Borščevskis,5-03481,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Potihoņins,5-02639,Sertifikāts,,,Nederīgs,11.03.2024,,,
Viktors,Sergejenkovs,5-02977,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ojārs,Kleinbergs,5-01560,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Kupčs,5-00185,Sertifikāts,,,Nederīgs,11.03.2024,,,
Arnis,Strautiņš,5-00218,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Sedojs,5-00934,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksejs,Krasovskis,5-03501,Sertifikāts,,,Nederīgs,11.03.2024,,,
Alvis,Kunkulbergs,5-01805,Sertifikāts,,,Nederīgs,11.03.2024,,,
Oleg,Mikhalko,5-00053,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aloizs,Rudoks,5-03125,Sertifikāts,,,Nederīgs,11.03.2024,,,
Valdis,Bukelis,5-01916,Sertifikāts,,,Nederīgs,11.03.2024,,,
Kārlis,Matisons,5-02067,Sertifikāts,,,Nederīgs,11.03.2024,,,
Uģis,Šulcs,5-02600,Sertifikāts,,,Nederīgs,11.03.2024,,,
Inna,Artamonova,5-02300,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Kožuhārs,5-02837,Sertifikāts,,,Nederīgs,11.03.2024,,,
Normunds,Saulītis,5-02299,Sertifikāts,,,Nederīgs,11.03.2024,,,
Boriss,Kohaņuks,5-02390,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vitus,Eihe,5-01182,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Stepanovs,5-03082,Sertifikāts,,,Nederīgs,11.03.2024,,,
Juris,Ozoliņš,5-00019,Sertifikāts,,,Nederīgs,11.03.2024,,,
Romāns,Orlovs,5-02093,Sertifikāts,,,Nederīgs,11.03.2024,,,
Irina,Elksniņa,5-01505,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Haritonovs,5-00153,Sertifikāts,,,Nederīgs,11.03.2024,,,
Sergejs,Pomerancevs,5-00526,Sertifikāts,,,Nederīgs,11.03.2024,,,
Haralds,Strīķis,5-03035,Sertifikāts,,,Nederīgs,11.03.2024,,,
Alberts,Staners,5-03031,Sertifikāts,,,Nederīgs,11.03.2024,,,
Jānis,Mūrnieks,5-00151,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ģirts,Ozoliņš,5-00372,Sertifikāts,,,Nederīgs,11.03.2024,,,
Artis,Dreimanis,5-02969,Sertifikāts,,,Nederīgs,11.03.2024,,,
Svjatoslavs,Kazaks,5-01575,Sertifikāts,,,Nederīgs,11.03.2024,,,
Vladimirs,Iļjašenko,5-03548,Sertifikāts,,,Nederīgs,11.03.2024,,,
Edmunds,Zeidmanis,5-00824,Sertifikāts,,,Nederīgs,11.03.2024,,,
Andris,Turķis,5-00304,Sertifikāts,,,Nederīgs,11.03.2024,,,
Oskars,Mozgirs,5-01014,Sertifikāts,,,Nederīgs,11.03.2024,,,
Ņina,Pelša,5-02000,Sertifikāts,,,Nederīgs,11.03.2024,,,
Imants,Kupšis,5-00336,Sertifikāts,,,Nederīgs,11.03.2024,,,
Aleksandrs,Drakins,5-00117,Sertifikāts,,,Nederīgs,11.03.2024,,,
