﻿Oriģināla turētājs,Nosaukums,Autors,Datējums,Virstips,Tips,Objekta HTML URL,Sīkbildes URL,Autortiesības,Piekļuves tiesības
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Skurstenis (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Prauliņš, Krēsliņš, Pēpulis; Sānskats, griezums; Saistīto KP aizsardzības numuri: 6178",1965,Attēls,Attēls,http://dom.lndb.lv/data/obj/928538.html,http://dom.lndb.lv/data/obj/928538.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Centrālā korpusa 1. stāva koridors, balsta bāze (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Pēpulis; Sānskats, pretskats; Saistīto KP aizsardzības numuri: 3026, 6178",1957,Attēls,Attēls,http://dom.lndb.lv/data/obj/928536.html,http://dom.lndb.lv/data/obj/928536.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Centrālā korpusa 1. stāva koridors, balsta kapitelis (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Pēpulis; Sānskats; Saistīto KP aizsardzības numuri: 3026, 6178",1957,Attēls,Attēls,http://dom.lndb.lv/data/obj/928535.html,http://dom.lndb.lv/data/obj/928535.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Centrālā korpusa 1. stāva koridors, balsta kapitelis (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Pēpulis; Pretskats; Saistīto KP aizsardzības numuri: 3026, 6178",1957,Attēls,Attēls,http://dom.lndb.lv/data/obj/928534.html,http://dom.lndb.lv/data/obj/928534.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Centrālā korpusa 1. stāva koridors, balsts (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Pēpulis; Plāns; Saistīto KP aizsardzības numuri: 3026, 6178",1957,Attēls,Attēls,http://dom.lndb.lv/data/obj/928532.html,http://dom.lndb.lv/data/obj/928532.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Centrālā korpusa 1. stāva koridora kapitelis (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Pēpulis; Sānskats; Saistīto KP aizsardzības numuri: 3026, 6178",1957,Attēls,Attēls,http://dom.lndb.lv/data/obj/928531.html,http://dom.lndb.lv/data/obj/928531.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka. Fasāde (stereofotogrammetrisks uzmērījums) ( Liepāja. Peldu iela 15.),"Autori: Kalniņš, Rībenis; Fasādes šķērsprofili",1990,Attēls,Attēls,http://dom.lndb.lv/data/obj/928530.html,http://dom.lndb.lv/data/obj/928530.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka. Fasāde (stereofotogrammetrisks uzmērījums) ( Liepāja. Peldu iela 15.),"Autori: Kalniņš, Rībenis; Fasādes šķērsprofili",1990,Attēls,Attēls,http://dom.lndb.lv/data/obj/928529.html,http://dom.lndb.lv/data/obj/928529.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928528.html,http://dom.lndb.lv/data/obj/928528.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928527.html,http://dom.lndb.lv/data/obj/928527.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928526.html,http://dom.lndb.lv/data/obj/928526.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928525.html,http://dom.lndb.lv/data/obj/928525.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928524.html,http://dom.lndb.lv/data/obj/928524.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928523.html,http://dom.lndb.lv/data/obj/928523.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Akmens trauka fragments (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Krēsliņš, Saulītis, Stukmanis; Skats, griezums; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928522.html,http://dom.lndb.lv/data/obj/928522.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928521.html,http://dom.lndb.lv/data/obj/928521.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Veidķieģelis (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928520.html,http://dom.lndb.lv/data/obj/928520.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Veidķieģelis (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928519.html,http://dom.lndb.lv/data/obj/928519.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928518.html,http://dom.lndb.lv/data/obj/928518.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati, griezumi; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928517.html,http://dom.lndb.lv/data/obj/928517.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928516.html,http://dom.lndb.lv/data/obj/928516.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928515.html,http://dom.lndb.lv/data/obj/928515.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati, griezumi; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928514.html,http://dom.lndb.lv/data/obj/928514.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Kokneses pilsdrupas. Arhitektūras detaļa (Kokneses novads, Kokneses pagasts. Koknese. Kokneses pilsdrupas.)","Autori: Prauliņš, Piesiņš, Saulītis; Skati, griezumi; Saistīto KP aizsardzības numuri: 118",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928513.html,http://dom.lndb.lv/data/obj/928513.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ikšķiles baznīcas drupas (Ikšķiles novads, Tīnūžu pagasts.)","Autori: Krēsliņš, Jansons; Plāns",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928512.html,http://dom.lndb.lv/data/obj/928512.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ikšķiles baznīcas drupas. 1754. gada fazāšu rekonstrukcija (Ikšķiles novads, Tīnūžu pagasts.)","Autori: Krēsliņš, Jansons; Fasāde",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928511.html,http://dom.lndb.lv/data/obj/928511.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ikšķiles baznīcas drupas. Telpiskās uzbūves analīze, 1754. gada fazāšu rekonstrukcija (Ikšķiles novads, Tīnūžu pagasts.)","Autori: Krēsliņš, Jansons; Fasādes, griezums",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928510.html,http://dom.lndb.lv/data/obj/928510.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ikšķiles baznīcas drupas. Telpiskās uzbūves analīze (Ikšķiles novads, Tīnūžu pagasts.)","Autori: Krēsliņš, Jansons; Plāns",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928509.html,http://dom.lndb.lv/data/obj/928509.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ikšķiles baznīcas drupas (Ikšķiles novads, Tīnūžu pagasts.)",Autori: Jansons; Konservācijas projekta skice,1973,Attēls,Attēls,http://dom.lndb.lv/data/obj/928508.html,http://dom.lndb.lv/data/obj/928508.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ikšķiles baznīcas drupas (Ikšķiles novads, Tīnūžu pagasts.)",Autori: Jansons; Konservācijas projekta skice,1973,Attēls,Attēls,http://dom.lndb.lv/data/obj/928507.html,http://dom.lndb.lv/data/obj/928507.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A korpusa stūra pilastrs ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Vītola; Griezums; Saistīto KP aizsardzības numuri: 8583",1976,Attēls,Attēls,http://dom.lndb.lv/data/obj/928506.html,http://dom.lndb.lv/data/obj/928506.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A korpusa stūra pilastra kapitelis ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Vītola; Pretskats; Saistīto KP aizsardzības numuri: 8583",1976,Attēls,Attēls,http://dom.lndb.lv/data/obj/928505.html,http://dom.lndb.lv/data/obj/928505.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A korpusa pilastra bāze ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Vītola; Pretskats, plāns; Saistīto KP aizsardzības numuri: 8583",1976,Attēls,Attēls,http://dom.lndb.lv/data/obj/928504.html,http://dom.lndb.lv/data/obj/928504.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A un B korpusa ielas fasādes ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Zirnis, Jansons, Vītola; Saistīto KP aizsardzības numuri: 8583",1977,Attēls,Attēls,http://dom.lndb.lv/data/obj/928503.html,http://dom.lndb.lv/data/obj/928503.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A un B korpusa pagalma fasādes ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Vītola, Sarma, Zirnis, Jansons; Saistīto KP aizsardzības numuri: 8583",1977,Attēls,Attēls,http://dom.lndb.lv/data/obj/928502.html,http://dom.lndb.lv/data/obj/928502.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A korpusa ZA fasāde ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Zirnis, Jansons, Vītola; Saistīto KP aizsardzības numuri: 8583",1977,Attēls,Attēls,http://dom.lndb.lv/data/obj/928501.html,http://dom.lndb.lv/data/obj/928501.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. A korpusa DR fasāde ( Rīga. Kalnciema iela 28.),"Autori: Krēsliņš, Vītola, Sarma, Zirnis, Jansons; Saistīto KP aizsardzības numuri: 8583",1977,Attēls,Attēls,http://dom.lndb.lv/data/obj/928500.html,http://dom.lndb.lv/data/obj/928500.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. F korpuss ( Rīga. Kalnciema iela 28.),"Autori: Prauliņš, Piešiņš, Jansons, Vitko; Fasāde, griezums; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928499.html,http://dom.lndb.lv/data/obj/928499.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. F korpuss ( Rīga. Kalnciema iela 28.),"Autori: Prauliņš, Piešiņš, Jansons, Vitko; Plāns, fasādes, griezums; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928498.html,http://dom.lndb.lv/data/obj/928498.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. Parkets ( Rīga. Kalnciema iela 30.),"Autori: Prauliņš, Piešiņš, Jansons, Līce; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928497.html,http://dom.lndb.lv/data/obj/928497.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Hartmaņa muižiņas ansamblis. Topogrāfisks uzmērījums ( Rīga. Kalnciema iela 28, 30.)","Autori: Krēsliņš, Jansons, Priede; Saistīto KP aizsardzības numuri: 8583",1966,Attēls,Attēls,http://dom.lndb.lv/data/obj/928496.html,http://dom.lndb.lv/data/obj/928496.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. Fasādes ( Rīga. Kalnciema iela 30.),"Autori: Prauliņš, Piešiņš, Jansons, Līce; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928495.html,http://dom.lndb.lv/data/obj/928495.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis ( Rīga. Kalnciema iela 30.),"Autori: Prauliņš, Piešiņš, Jansons, Līce; Griezumi; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928494.html,http://dom.lndb.lv/data/obj/928494.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. Šabloni ( Rīga. Kalnciema iela 30.),"Autori: Prauliņš, Piešiņš, Jansons, Līce; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928493.html,http://dom.lndb.lv/data/obj/928493.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Hartmaņa muižiņas ansamblis. Galvenās ieejas durvis, detaļas ( Rīga. Kalnciema iela 30.)","Autori: Prauliņš, Piešiņš, Jansons, Līce; Skats, griezums; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928492.html,http://dom.lndb.lv/data/obj/928492.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. Galvenās ieejas durvju mezgli ( Rīga. Kalnciema iela 30.),"Autori: Prauliņš, Piešiņš, Jansons, Līce; Pretskati, griezumi; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928491.html,http://dom.lndb.lv/data/obj/928491.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Hartmaņa muižiņas ansamblis. Pilastrs ( Rīga. Kalnciema iela 30.),"Autori: Prauliņš, Piešiņš, Jansons, Līce; Skats, mezgli; Saistīto KP aizsardzības numuri: 8583",1963,Attēls,Attēls,http://dom.lndb.lv/data/obj/928490.html,http://dom.lndb.lv/data/obj/928490.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 2. stāvs. Sienas fragmenta fiksācija telpas stūrī ( Rīga. Skārņu iela 22.),Autori: Zviedrāns; Skats,1989,Attēls,Attēls,http://dom.lndb.lv/data/obj/928489.html,http://dom.lndb.lv/data/obj/928489.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 2. stāvs. Sienas fragmenta fiksācija telpas stūrī ( Rīga. Skārņu iela 22.),Autori: Zviedrāns; Skats,1989,Attēls,Attēls,http://dom.lndb.lv/data/obj/928488.html,http://dom.lndb.lv/data/obj/928488.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 3. stāvs. Sienas fragmenta fiksācija ( Rīga. Skārņu iela 22.),Autori: Zviedrāns; Skats,1989,Attēls,Attēls,http://dom.lndb.lv/data/obj/928487.html,http://dom.lndb.lv/data/obj/928487.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 3. stāvs. Sienas apakšējās daļas fiksācija ( Rīga. Skārņu iela 22.),Autori: Zviedrāns; Skats,1989,Attēls,Attēls,http://dom.lndb.lv/data/obj/928486.html,http://dom.lndb.lv/data/obj/928486.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 3. stāvs. Sienas apakšējās daļas fiksācija ( Rīga. Skārņu iela 22.),Autori: Zviedrāns; Skats,1989,Attēls,Attēls,http://dom.lndb.lv/data/obj/928485.html,http://dom.lndb.lv/data/obj/928485.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 2. stāvs. 1. perioda izpētes rezultātu kartogramma ( Rīga. Skārņu iela 22.),"Autori: Kalniņš, Cinis, Lēvalde; Plāns",1991,Attēls,Attēls,http://dom.lndb.lv/data/obj/928484.html,http://dom.lndb.lv/data/obj/928484.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. 3. stāvs ( Rīga. Skārņu iela 22.),"Autori: Kalniņš, Cinis, Lēvalde; Plāns",1989,Attēls,Attēls,http://dom.lndb.lv/data/obj/928483.html,http://dom.lndb.lv/data/obj/928483.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Ekes konvents. 1. stāva vestibils. Vira, durvis uz pagrabu ( Rīga. Skārņu iela 22.)","Autori: Kalniņš, Dombrovskis, Matuzāne, Garkēvičs; Pretskats, sānskats",1991,Attēls,Attēls,http://dom.lndb.lv/data/obj/928482.html,http://dom.lndb.lv/data/obj/928482.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ekes konvents. Durvis 1. stāva koridorā pret Jāņa baznīcu. Detaļa – aizvērtnis ( Rīga. Skārņu iela 22.),"Autori: Prauliņš, Piešiņš, Zirnis, Jansons; Skati",1964,Attēls,Attēls,http://dom.lndb.lv/data/obj/928481.html,http://dom.lndb.lv/data/obj/928481.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka. Kāpņu telpa ( Rīga. Skārņu iela 8.),"Autori: Liepa, Gintere, Liniņš; Griezums",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928480.html,http://dom.lndb.lv/data/obj/928480.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka. Kāpņu telpa ( Rīga. Skārņu iela 8.),"Autori: Liepa, Gintere, Liniņš; Griezums",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928479.html,http://dom.lndb.lv/data/obj/928479.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Dzīvojamā ēka. Kāpņu telpa, kāpņu margu detaļas ( Rīga. Skārņu iela 8.)","Autori: Zirnis, Liepa, Gintere, Liniņš; Skati, griezumi",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928478.html,http://dom.lndb.lv/data/obj/928478.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka ( Rīga. Skārņu iela 8.),"Autori: Bokta, Zirnis, Liepa, Gintere; Griezums",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928477.html,http://dom.lndb.lv/data/obj/928477.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka ( Rīga. Skārņu iela 8.),"Autori: Bokta, Zirnis, Liepa, Gintere; Griezums",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928476.html,http://dom.lndb.lv/data/obj/928476.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka. Fasādes dzegas šablons ( Rīga. Skārņu iela 8.),"Autori: Zirnis, Liepa, Gintere; Skats no Skārņu ielas, profils",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928475.html,http://dom.lndb.lv/data/obj/928475.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Dzīvojamā ēka. Durvis starp piebūvi un kāpņu telpu ( Rīga. Skārņu iela 8.),"Autori: Zirnis, Liepa, Gintere; Skats, griezumi",,Attēls,Attēls,http://dom.lndb.lv/data/obj/928474.html,http://dom.lndb.lv/data/obj/928474.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
