"Gads","Mēnesis","Iebraucot LR vai Izbraucot LR","Nosūtītāja valsts","Galamērķa valsts","Transporta veids","Muitas punkta kods","Muitas punkta nosaukums","Kopsumma euro","Deklarāciju skaits"
"2023","jūlijs","Iebraucot ES","Baltkrievija","Spānija (izņemot XC XL)","Autotransports","'0731'","PĀTERNIEKU MKP","11116.28","1"
"2023","jūlijs","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","77900.00","2"
"2023","jūlijs","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","217650.24","1"
"2023","jūlijs","Iebraucot ES","Gruzija","Norvēģija","Gaisa transports","'0240'","LIDOSTAS MKP","18315.24","1"
"2023","jūlijs","Iebraucot ES","Honkonga","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","14639.10","1"
"2023","jūlijs","Iebraucot ES","Igaunija","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9800.00","1"
"2023","jūlijs","Iebraucot ES","Igaunija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","29232.32","2"
"2023","jūlijs","Iebraucot ES","Izraēla","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","10027.84","1"
"2023","jūlijs","Iebraucot ES","Kazahstāna","Beļģija","Autotransports","'0814'","SILENES MKP","10115.50","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Horvātija","Autotransports","'0721'","GREBŅEVAS MKP","12273.89","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0731'","PĀTERNIEKU MKP","25577.50","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","15667.20","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","61815.00","2"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0722'","TEREHOVAS MKP","10629.70","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","18000.00","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0721'","GREBŅEVAS MKP","10350.24","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Cits","'0722'","TEREHOVAS MKP","17538.54","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Polija","Cits","'0721'","GREBŅEVAS MKP","23825.95","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","18084.60","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Somija","Autotransports","'0731'","PĀTERNIEKU MKP","51900.00","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0721'","GREBŅEVAS MKP","20045.00","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0722'","TEREHOVAS MKP","8410.80","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0731'","PĀTERNIEKU MKP","22099.95","1"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","23339.85","2"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Ukraina","Cits","'0712'","VIENTUĻU MKP","20000.00","2"
"2023","jūlijs","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0721'","GREBŅEVAS MKP","36518.25","2"
"2023","jūlijs","Iebraucot ES","Latvija","Polija","Autotransports","'0814'","SILENES MKP","31412.28","1"
"2023","jūlijs","Iebraucot ES","Latvija","Ukraina","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","30570.66","2"
"2023","jūlijs","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","13000.00","1"
"2023","jūlijs","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","12901.50","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Čehija","Autotransports","'0722'","TEREHOVAS MKP","11200.32","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Dānija","Autotransports","'0721'","GREBŅEVAS MKP","23493.52","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","22000.00","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Izraēla","Cits","'0712'","VIENTUĻU MKP","17531.82","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","45465.19","2"
"2023","jūlijs","Iebraucot ES","Ukraina","Latvija","Cits","'0712'","VIENTUĻU MKP","21439.80","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Rumānija","Autotransports","'0721'","GREBŅEVAS MKP","31401.65","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Slovākija","Cits","'0721'","GREBŅEVAS MKP","36441.87","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","63058.47","3"
"2023","jūlijs","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","27625.53","2"
"2023","jūlijs","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","12500.00","1"
"2023","jūlijs","Iebraucot ES","Ukraina","Vācija","Autotransports","'0722'","TEREHOVAS MKP","18617.12","2"
"2023","jūlijs","Iebraucot ES","Uzbekistāna","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","33283.08","3"
"2023","jūlijs","Iebraucot ES","Uzbekistāna","Somija","Gaisa transports","'0240'","LIDOSTAS MKP","10732.40","1"
"2023","jūlijs","Iebraucot ES","Vācija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","13732.50","1"
"2023","jūlijs","Iebraucot ES","Vācija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","13732.50","1"
"2023","jūlijs","Izbraucot no ES","Apvienotā Karaliste","Ukraina","Cits","'0721'","GREBŅEVAS MKP","36304.15","1"
"2023","jūlijs","Izbraucot no ES","Čehija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","19866.35","1"
"2023","jūlijs","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","123372.78","2"
"2023","jūlijs","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","220000.00","1"
"2023","jūlijs","Izbraucot no ES","Latvija","Krievijas Federācija","Cits","'0722'","TEREHOVAS MKP","55755.78","2"
"2023","jūlijs","Izbraucot no ES","Latvija","Norvēģija","Gaisa transports","'0240'","LIDOSTAS MKP","29016.17","1"
"2023","jūlijs","Izbraucot no ES","Latvija","Turcija","Gaisa transports","'0240'","LIDOSTAS MKP","14240.70","1"
"2023","jūlijs","Izbraucot no ES","Latvija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","24411.81","3"
"2023","jūlijs","Izbraucot no ES","Lietuva","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","25380.50","1"
"2023","jūlijs","Izbraucot no ES","Nīderlande","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","36400.53","2"
"2023","jūlijs","Izbraucot no ES","Polija","Krievijas Federācija","Cits","'0722'","TEREHOVAS MKP","22885.67","1"
"2023","jūlijs","Izbraucot no ES","Polija","Ukraina","Cits","'0722'","TEREHOVAS MKP","12304.32","1"
"2023","jūlijs","Izbraucot no ES","Ukraina","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","13417.00","1"
"2023","jūlijs","Izbraucot no ES","Ukraina","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","64266.59","1"
"2023","jūlijs","Izbraucot no ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9155.00","1"
"2023","jūlijs","Izbraucot no ES","Ukraina","Ukraina","Cits","'0712'","VIENTUĻU MKP","10448.31","1"
"2023","jūlijs","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","49307.25","2"
"2023","augusts","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","25626.94","2"
"2023","augusts","Iebraucot ES","Apvienotie Arābu Emirāti","Igaunija","Gaisa transports","'0240'","LIDOSTAS MKP","143114.41","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Amerikas Savienotās Valstis","Autotransports","'0731'","PĀTERNIEKU MKP","151488.70","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Amerikas Savienotās Valstis","Autotransports","'0814'","SILENES MKP","12434.55","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Beļģija","Autotransports","'0814'","SILENES MKP","33992.18","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Čehija","Autotransports","'0814'","SILENES MKP","10000.00","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Francija","Autotransports","'0731'","PĀTERNIEKU MKP","16550.00","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0731'","PĀTERNIEKU MKP","26986.65","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","111435.79","4"
"2023","augusts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","122964.45","5"
"2023","augusts","Iebraucot ES","Baltkrievija","Latvija","Cits","'0814'","SILENES MKP","17955.00","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","72900.00","3"
"2023","augusts","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0814'","SILENES MKP","30577.33","2"
"2023","augusts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","264078.92","5"
"2023","augusts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","632394.35","15"
"2023","augusts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","18913.31","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Somija","Autotransports","'0722'","TEREHOVAS MKP","41160.00","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Šveice","Autotransports","'0731'","PĀTERNIEKU MKP","16663.76","1"
"2023","augusts","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","137300.00","3"
"2023","augusts","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0814'","SILENES MKP","133000.00","1"
"2023","augusts","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","218108.02","1"
"2023","augusts","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","54795.00","3"
"2023","augusts","Iebraucot ES","Igaunija","Šveice","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","25900.19","2"
"2023","augusts","Iebraucot ES","Igaunija","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15980.00","1"
"2023","augusts","Iebraucot ES","Itālija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15156.64","1"
"2023","augusts","Iebraucot ES","Izraēla","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","26930.00","2"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Čehija","Autotransports","'0712'","VIENTUĻU MKP","15861.76","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Čehija","Autotransports","'0731'","PĀTERNIEKU MKP","15416.20","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Francija","Autotransports","'0814'","SILENES MKP","25530.88","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","9000.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","34000.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","16000.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0721'","GREBŅEVAS MKP","18961.10","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","27600.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","32950.00","3"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0712'","VIENTUĻU MKP","33880.67","2"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0731'","PĀTERNIEKU MKP","16757.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0721'","GREBŅEVAS MKP","30000.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","20000.00","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0712'","VIENTUĻU MKP","16525.41","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","11194.32","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","38878.03","2"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Ukraina","Cits","'0712'","VIENTUĻU MKP","17374.38","1"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0712'","VIENTUĻU MKP","40138.94","2"
"2023","augusts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","66500.00","2"
"2023","augusts","Iebraucot ES","Latvija","Latvija","Autotransports","'201'","Pededzes RŠV","34000.00","1"
"2023","augusts","Iebraucot ES","Latvija","Turcija","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","15213.35","1"
"2023","augusts","Iebraucot ES","Latvija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","11308.65","1"
"2023","augusts","Iebraucot ES","Somija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","21505.10","2"
"2023","augusts","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","17240.00","1"
"2023","augusts","Iebraucot ES","Ukraina","Čehija","Autotransports","'0721'","GREBŅEVAS MKP","43939.74","2"
"2023","augusts","Iebraucot ES","Ukraina","Igaunija","Autotransports","'0721'","GREBŅEVAS MKP","10200.00","1"
"2023","augusts","Iebraucot ES","Ukraina","Itālija","Cits","'0712'","VIENTUĻU MKP","13513.99","1"
"2023","augusts","Iebraucot ES","Ukraina","Polija","Autotransports","'0712'","VIENTUĻU MKP","8921.77","1"
"2023","augusts","Iebraucot ES","Ukraina","Polija","Autotransports","'0721'","GREBŅEVAS MKP","57500.60","4"
"2023","augusts","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","19092.85","1"
"2023","augusts","Iebraucot ES","Ukraina","Polija","Cits","'0712'","VIENTUĻU MKP","1904.61","1"
"2023","augusts","Iebraucot ES","Ukraina","Polija","Cits","'0721'","GREBŅEVAS MKP","12522.01","1"
"2023","augusts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","8293.45","1"
"2023","augusts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","36969.97","4"
"2023","augusts","Iebraucot ES","Ukraina","Ukraina","Cits","'0712'","VIENTUĻU MKP","28559.57","2"
"2023","augusts","Iebraucot ES","Ukraina","Ukraina","Cits","'0721'","GREBŅEVAS MKP","15973.51","1"
"2023","augusts","Iebraucot ES","Ukraina","Ukraina","Cits","'0722'","TEREHOVAS MKP","14550.83","1"
"2023","augusts","Iebraucot ES","Ukraina","Vācija","Autotransports","'0712'","VIENTUĻU MKP","8508.50","1"
"2023","augusts","Iebraucot ES","Ukraina","Vācija","Cits","'0721'","GREBŅEVAS MKP","10639.42","1"
"2023","augusts","Iebraucot ES","Uzbekistāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","41035.38","3"
"2023","augusts","Izbraucot no ES","Čehija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","22035.53","2"
"2023","augusts","Izbraucot no ES","Igaunija","Apvienotie Arābu Emirāti","Gaisa transports","'0240'","LIDOSTAS MKP","140581.10","1"
"2023","augusts","Izbraucot no ES","Igaunija","Baltkrievija","Autotransports","'0731'","PĀTERNIEKU MKP","25815.46","1"
"2023","augusts","Izbraucot no ES","Latvija","Azerbaidžāna","Gaisa transports","'0240'","LIDOSTAS MKP","34000.00","1"
"2023","augusts","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0731'","PĀTERNIEKU MKP","160640.39","5"
"2023","augusts","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","127335.16","4"
"2023","augusts","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","270000.00","2"
"2023","augusts","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","50797.90","2"
"2023","augusts","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","66949.09","1"
"2023","augusts","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10735.00","1"
"2023","augusts","Izbraucot no ES","Polija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","12206.28","1"
"2023","augusts","Izbraucot no ES","Polija","Ukraina","Cits","'0712'","VIENTUĻU MKP","14768.06","1"
"2023","augusts","Izbraucot no ES","Polija","Ukraina","Cits","'0721'","GREBŅEVAS MKP","11884.43","1"
"2023","augusts","Izbraucot no ES","Slovākija","Baltkrievija","Autotransports","'0731'","PĀTERNIEKU MKP","12437.65","1"
"2023","augusts","Izbraucot no ES","Ukraina","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","13366.65","1"
"2023","septembris","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","21018.33","2"
"2023","septembris","Iebraucot ES","Apvienotie Arābu Emirāti","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","13250.42","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Bulgārija","Autotransports","'0731'","PĀTERNIEKU MKP","78667.50","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Gruzija","Autotransports","'0731'","PĀTERNIEKU MKP","14622.90","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","37888.60","2"
"2023","septembris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","22450.00","2"
"2023","septembris","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","17000.00","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0814'","SILENES MKP","21325.43","2"
"2023","septembris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0712'","VIENTUĻU MKP","26850.45","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0722'","TEREHOVAS MKP","17943.74","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","198682.21","9"
"2023","septembris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","165499.53","5"
"2023","septembris","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","32000.00","1"
"2023","septembris","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0814'","SILENES MKP","107721.43","3"
"2023","septembris","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","250665.01","2"
"2023","septembris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","35730.00","1"
"2023","septembris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","25000.00","2"
"2023","septembris","Iebraucot ES","Igaunija","Moldovas Republika","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","12245.00","1"
"2023","septembris","Iebraucot ES","Igaunija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","69318.00","5"
"2023","septembris","Iebraucot ES","Izraēla","Igaunija","Gaisa transports","'0240'","LIDOSTAS MKP","9933.00","1"
"2023","septembris","Iebraucot ES","Izraēla","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","21943.50","1"
"2023","septembris","Iebraucot ES","Kirgizstāna","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","20628.80","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Čehija","Autotransports","'0731'","PĀTERNIEKU MKP","43799.44","2"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Igaunija","Cits","'0721'","GREBŅEVAS MKP","10024.33","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","9000.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19000.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0712'","VIENTUĻU MKP","10000.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0712'","VIENTUĻU MKP","32846.26","2"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0731'","PĀTERNIEKU MKP","8489.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Nīderlande","Autotransports","'0731'","PĀTERNIEKU MKP","29571.79","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Rumānija","Autotransports","'0712'","VIENTUĻU MKP","10000.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Slovākija","Autotransports","'0731'","PĀTERNIEKU MKP","18000.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0712'","VIENTUĻU MKP","13882.50","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0722'","TEREHOVAS MKP","7200.00","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0731'","PĀTERNIEKU MKP","12973.50","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Vācija","Cits","'0712'","VIENTUĻU MKP","11661.30","1"
"2023","septembris","Iebraucot ES","Krievijas Federācija","Zviedrija","Autotransports","'0731'","PĀTERNIEKU MKP","70986.71","1"
"2023","septembris","Iebraucot ES","Lietuva","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15600.00","1"
"2023","septembris","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15570.69","1"
"2023","septembris","Iebraucot ES","Somija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15555.00","1"
"2023","septembris","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","47848.26","3"
"2023","septembris","Iebraucot ES","Ukraina","Čehija","Autotransports","'0721'","GREBŅEVAS MKP","49238.89","3"
"2023","septembris","Iebraucot ES","Ukraina","Čehija","Cits","'0721'","GREBŅEVAS MKP","15754.92","1"
"2023","septembris","Iebraucot ES","Ukraina","Itālija","Autotransports","'0731'","PĀTERNIEKU MKP","70000.00","1"
"2023","septembris","Iebraucot ES","Ukraina","Latvija","Cits","'0712'","VIENTUĻU MKP","24552.04","1"
"2023","septembris","Iebraucot ES","Ukraina","Lietuva","Autotransports","'0712'","VIENTUĻU MKP","13831.95","1"
"2023","septembris","Iebraucot ES","Ukraina","Polija","Autotransports","'0712'","VIENTUĻU MKP","26038.50","1"
"2023","septembris","Iebraucot ES","Ukraina","Polija","Autotransports","'0721'","GREBŅEVAS MKP","17921.75","1"
"2023","septembris","Iebraucot ES","Ukraina","Polija","Cits","'0721'","GREBŅEVAS MKP","38066.71","2"
"2023","septembris","Iebraucot ES","Ukraina","Šveice","Autotransports","'0712'","VIENTUĻU MKP","18659.00","1"
"2023","septembris","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","75484.19","4"
"2023","septembris","Iebraucot ES","Ukraina","Vācija","Autotransports","'0712'","VIENTUĻU MKP","82509.50","3"
"2023","septembris","Iebraucot ES","Ukraina","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","16659.00","2"
"2023","septembris","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0731'","PĀTERNIEKU MKP","107035.07","2"
"2023","septembris","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","46275.00","1"
"2023","septembris","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","263656.30","2"
"2023","septembris","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'201'","Pededzes RŠV","91346.85","1"
"2023","septembris","Izbraucot no ES","Latvija","Norvēģija","Gaisa transports","'0240'","LIDOSTAS MKP","31490.04","2"
"2023","septembris","Izbraucot no ES","Latvija","Turcija","Gaisa transports","'0240'","LIDOSTAS MKP","30000.00","1"
"2023","septembris","Izbraucot no ES","Polija","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","19146.40","1"
"2023","septembris","Izbraucot no ES","Polija","Krievijas Federācija","Cits","'0721'","GREBŅEVAS MKP","30495.23","1"
"2023","septembris","Izbraucot no ES","Ukraina","Krievijas Federācija","Cits","'0712'","VIENTUĻU MKP","19005.65","1"
"2023","septembris","Izbraucot no ES","Ukraina","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19435.50","1"
"2023","oktobris","Iebraucot ES","Apvienotā Karaliste","Latvija","Pasts","'0240'","LIDOSTAS MKP","79602.00","1"
"2023","oktobris","Iebraucot ES","Armēnija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","9836.08","1"
"2023","oktobris","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0731'","PĀTERNIEKU MKP","48813.12","1"
"2023","oktobris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","49014.35","3"
"2023","oktobris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","118805.00","3"
"2023","oktobris","Iebraucot ES","Baltkrievija","Portugāle","Autotransports","'0731'","PĀTERNIEKU MKP","40481.00","2"
"2023","oktobris","Iebraucot ES","Baltkrievija","Ukraina","Autotransports","'0731'","PĀTERNIEKU MKP","69452.42","1"
"2023","oktobris","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","193250.00","4"
"2023","oktobris","Iebraucot ES","Kazahstāna","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","10132.64","1"
"2023","oktobris","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0731'","PĀTERNIEKU MKP","32395.00","1"
"2023","oktobris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9000.00","1"
