Datums;ĀI kods;ĀI nosaukums;Kopā;Jauni;Pamata diagnoze;Blakus diagnoze;Smaga slimības gaita;t.sk. Invazīva MPV;Vidēja slimības gaita;Miruši;Izrakstīti;Pārvesti;t.sk. uz augstāka līmeņa;t.sk. uz zemāka līmeņa;t.sk. uz tāda paša līmeņa
2023-11-06T00:00:00;320200001-01;Aizkraukles slimnīca;1;1;0;1;0;0;0;0;0;0;0;0;0
2023-11-06T00:00:00;360200027-01;Alūksnes slimnīca;;;;0;;;;0;;0;0;;
2023-11-06T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;3;3;3;0;0;0;3;0;5;0;0;0;0
2023-11-06T00:00:00;130020302-01;Jūrmalas slimnīca;17;3;3;14;0;;3;1;5;;;;
2023-11-06T00:00:00;801400002-01;Saulkrastu veselības un sociālās aprūpes centrs;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-11-06T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;5;;;;
2023-11-07T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2023-11-07T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;9;7;9;0;0;;9;;4;;;;
2023-11-07T00:00:00;420200052-01;Cēsu klīnika;0;0;0;;0;0;0;0;0;0;0;0;0
2023-11-07T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;6;6;0;6;0;0;0;0;0;0;0;0;0
2023-11-07T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;24;17;17;7;;;17;4;8;;;;
2023-11-07T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;1;1;0;1;0;0;0;0;0;0;0;0;0
2023-11-07T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;13;6;9;4;0;0;9;0;8;0;0;0;0
2023-11-07T00:00:00;660200027-01;Limbažu slimnīca;0;0;;0;;;;;;;;;
2023-11-07T00:00:00;700200041-01;Madonas slimnīca;0;0;;;;;;;;;;;
2023-11-07T00:00:00;740200008-01;Ogres rajona slimnīca;1;;;1;;;;;1;;;;
2023-11-07T00:00:00;170010601-01;Piejūras slimnīca;0;0;;0;;;;;0;;;;
2023-11-07T00:00:00;010000234-91;RAKUS kopā;89;73;54;35;2;;52;1;38;3;;3;
2023-11-07T00:00:00;210020301-01;Rēzeknes slimnīca;9;9;8;1;0;0;8;;2;;;;
2023-11-07T00:00:00;010021301-01;Rīgas Dzemdību nams;4;4;0;4;0;0;0;0;2;0;0;0;0
2023-11-07T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;11;2;0;11;0;0;0;0;9;1;1;0;0
2023-11-07T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;;;;;;;;;1;;;;
2023-11-07T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;6;6;1;5;;;1;;1;;;;
2023-11-08T00:00:00;660200027-01;Limbažu slimnīca;0;0;;0;;;;;;;;;
2023-11-08T00:00:00;210020301-01;Rēzeknes slimnīca;8;8;7;1;0;0;7;;1;;;;
2023-11-09T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;2;;;2;;;;;;;;;
2023-11-09T00:00:00;660200027-01;Limbažu slimnīca;1;1;;1;;;;;;;;;
2023-11-09T00:00:00;210020301-01;Rēzeknes slimnīca;8;8;7;1;0;0;7;;1;;;;
2023-11-10T00:00:00;620200038-01;Kuldīgas slimnīca;2;;;2;;;;;;;;;
2023-11-10T00:00:00;660200027-01;Limbažu slimnīca;3;2;;3;;;;;;;;;
2023-11-10T00:00:00;210020301-01;Rēzeknes slimnīca;8;8;7;1;0;0;7;;;;;;
2023-11-13T00:00:00;320200001-01;Aizkraukles slimnīca;10;9;0;10;0;0;0;0;2;0;0;0;0
2023-11-13T00:00:00;360200027-01;Alūksnes slimnīca;;;;0;;;;0;;0;0;;
2023-11-13T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2023-11-13T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;10;9;10;0;0;;10;;8;;;;
2023-11-13T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;5;5;0;5;0;0;0;0;4;2;2;0;0
2023-11-13T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;34;16;16;18;;;16;;5;;;;
2023-11-13T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;3;2;0;3;0;0;0;2;1;0;0;0;0
2023-11-13T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;8;8;8;0;0;0;8;1;0;1;0;1;0
2023-11-13T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;15;10;9;6;0;0;9;1;10;0;0;0;0
2023-11-13T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;1;1;;1;;;;;;;;;
2023-11-13T00:00:00;170020401-01;Liepājas reģionālā slimnīca;10;7;6;4;0;0;6;0;4;0;0;0;0
2023-11-13T00:00:00;660200027-01;Limbažu slimnīca;1;0;;1;;;;;;;;;
2023-11-13T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-11-13T00:00:00;700200041-01;Madonas slimnīca;1;1;1;;;;1;;;;;;
2023-11-13T00:00:00;740200008-01;Ogres rajona slimnīca;6;3;3;3;;;3;;4;;;;
2023-11-13T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;66;49;16;50;5;2;11;3;47;0;0;0;0
2023-11-13T00:00:00;170010601-01;Piejūras slimnīca;1;0;;1;;;;;0;;;;
2023-11-13T00:00:00;010000234-91;RAKUS kopā;93;45;55;38;4;;51;5;21;1;;1;
2023-11-13T00:00:00;210020301-01;Rēzeknes slimnīca;5;5;5;0;0;0;5;1;4;;;;
2023-11-13T00:00:00;010021301-01;Rīgas Dzemdību nams;0;0;0;0;0;0;0;0;1;0;0;0;0
2023-11-13T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;6;6;0;6;0;0;0;0;1;0;0;0;0
2023-11-13T00:00:00;801400002-01;Saulkrastu veselības un sociālās aprūpes centrs;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-11-13T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;11;5;0;11;0;0;0;0;7;0;0;0;0
2023-11-13T00:00:00;250000092-01;Vidzemes slimnīca;26;18;10;16;0;0;10;0;12;0;0;0;0
2023-11-13T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;5;5;5;;;;5;;6;;;;
2023-11-14T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;5;3;0;5;0;0;0;0;3;0;0;0;0
2023-11-14T00:00:00;130020302-01;Jūrmalas slimnīca;16;1;1;15;;;1;;3;;;;
2023-11-14T00:00:00;660200027-01;Limbažu slimnīca;0;0;;0;;;;;;;;;
2023-11-14T00:00:00;210020301-01;Rēzeknes slimnīca;8;8;6;2;0;0;6;0;2;;;;
2023-11-15T00:00:00;170010601-01;Piejūras slimnīca;0;0;;0;;;;;0;;;;
2023-11-15T00:00:00;210020301-01;Rēzeknes slimnīca;6;6;4;2;0;0;4;0;2;;;;
2023-11-16T00:00:00;660200027-01;Limbažu slimnīca;2;2;;2;;;;;;;;;
2023-11-16T00:00:00;210020301-01;Rēzeknes slimnīca;7;7;4;3;0;0;4;0;2;;;;
2023-11-16T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;1;;1;;;;;;;;;
2023-11-17T00:00:00;660200027-01;Limbažu slimnīca;2;0;;2;;;;;;;;;
2023-11-17T00:00:00;210020301-01;Rēzeknes slimnīca;5;1;3;2;0;0;3;1;1;;;;
2023-11-17T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;;;;;
2023-11-20T00:00:00;360200027-01;Alūksnes slimnīca;;;;0;;;;0;;0;0;;
2023-11-20T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;16;11;16;0;0;;16;;10;;;;
2023-11-20T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;1;1;0;1;0;0;0;0;0;0;0;0;0
2023-11-20T00:00:00;761200001-01;Līvānu slimnīca;1;1;0;1;0;0;0;0;1;0;0;0;0
2023-11-20T00:00:00;700200041-01;Madonas slimnīca;7;7;;7;;;;;2;;;;
2023-11-20T00:00:00;010000234-91;RAKUS kopā;130;64;124;6;6;1;118;8;55;2;;2;
2023-11-20T00:00:00;010021301-01;Rīgas Dzemdību nams;1;1;0;1;0;0;0;0;0;0;0;0;0
2023-11-20T00:00:00;250000092-01;Vidzemes slimnīca;62;28;20;42;0;0;20;2;24;0;0;0;0
2023-11-21T00:00:00;320200001-01;Aizkraukles slimnīca;8;1;0;8;0;0;0;0;6;1;1;0;0
2023-11-21T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;7;7;0;7;0;0;0;0;3;0;0;0;0
2023-11-21T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;46;22;24;22;;;24;1;13;;;;
2023-11-21T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;20;20;20;0;0;0;20;1;8;0;0;0;0
2023-11-21T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;15;11;4;11;0;0;4;1;10;0;0;0;0
2023-11-21T00:00:00;130020302-01;Jūrmalas slimnīca;6;1;1;5;;;1;1;8;;;;
2023-11-21T00:00:00;620200038-01;Kuldīgas slimnīca;2;;;2;;;;;;;;;
2023-11-21T00:00:00;170020401-01;Liepājas reģionālā slimnīca;11;5;6;5;0;0;6;1;5;0;0;0;0
2023-11-21T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;75;32;29;46;3;1;26;2;23;1;0;1;0
2023-11-21T00:00:00;170010601-01;Piejūras slimnīca;0;0;;0;;;;;0;;;;
2023-11-21T00:00:00;210020301-01;Rēzeknes slimnīca;8;5;5;3;0;0;5;;1;;;;
2023-11-21T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;6;1;0;6;0;0;0;0;4;0;0;0;0
2023-11-21T00:00:00;801400002-01;Saulkrastu veselības un sociālās aprūpes centrs;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-11-21T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;;;;;;;;;1;;;;
2023-11-21T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;5;1;0;5;0;0;0;0;3;0;0;0;0
2023-11-21T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;7;3;7;;;;7;;1;;;;
2023-11-22T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2023-11-22T00:00:00;620200038-01;Kuldīgas slimnīca;3;1;;3;;;;;;;;;
2023-11-22T00:00:00;210020301-01;Rēzeknes slimnīca;5;0;5;0;3;0;2;;3;;;;
2023-11-22T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;17;17;;17;;;;;1;;;;
2023-11-23T00:00:00;620200038-01;Kuldīgas slimnīca;3;1;;3;;;;;;;;;
2023-11-23T00:00:00;660200027-01;Limbažu slimnīca;1;0;;1;;;;;;;;;
2023-11-23T00:00:00;210020301-01;Rēzeknes slimnīca;5;0;5;0;2;0;3;;1;;;;
2023-11-23T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;22;5;;22;;;;;;;;;
2023-11-24T00:00:00;660200027-01;Limbažu slimnīca;2;1;;2;;;;;;;;;
2023-11-24T00:00:00;210020301-01;Rēzeknes slimnīca;8;3;8;0;5;0;3;;;;;;
2023-11-24T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;23;1;;23;;;;;;;;;
2023-11-26T00:00:00;250000092-01;Vidzemes slimnīca;54;27;25;29;0;0;25;1;26;0;0;0;0
2023-11-27T00:00:00;320200001-01;Aizkraukles slimnīca;2;2;0;2;0;0;0;2;0;0;0;0;0
2023-11-27T00:00:00;360200027-01;Alūksnes slimnīca;;;;0;;;;0;;0;0;;
2023-11-27T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2023-11-27T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;17;11;17;0;0;;17;;14;;;;
2023-11-27T00:00:00;420200052-01;Cēsu klīnika;2;2;2;0;0;0;2;0;0;0;0;0;0
2023-11-27T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;8;5;0;8;0;0;0;0;4;0;0;0;0
2023-11-27T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;30;15;15;15;;;15;2;17;;;;
2023-11-27T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;1;0;0;0;0;0
2023-11-27T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;24;24;24;0;0;0;24;2;7;1;0;1;0
2023-11-27T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;25;21;10;15;0;0;10;1;10;1;1;0;0
2023-11-27T00:00:00;130020302-01;Jūrmalas slimnīca;5;1;1;4;;;1;;5;;;;
2023-11-27T00:00:00;620200038-01;Kuldīgas slimnīca;6;0;;6;;;;;;;;;
2023-11-27T00:00:00;170020401-01;Liepājas reģionālā slimnīca;20;15;12;8;1;0;11;0;8;0;0;0;0
2023-11-27T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;;;;;;;;;
2023-11-27T00:00:00;761200001-01;Līvānu slimnīca;5;5;0;5;0;0;0;0;0;5;5;0;0
2023-11-27T00:00:00;700200041-01;Madonas slimnīca;7;3;3;4;;;3;;6;;;;
2023-11-27T00:00:00;740200008-01;Ogres rajona slimnīca;5;5;5;;;;5;;3;;;;
2023-11-27T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;72;24;29;43;3;0;26;5;27;2;0;2;0
2023-11-27T00:00:00;170010601-01;Piejūras slimnīca;0;0;;0;;;;;0;;;;
2023-11-27T00:00:00;010000234-91;RAKUS kopā;134;66;75;59;;;75;4;39;1;;1;
2023-11-27T00:00:00;210020301-01;Rēzeknes slimnīca;9;9;9;0;0;0;9;;1;;;;
2023-11-27T00:00:00;010021301-01;Rīgas Dzemdību nams;1;1;0;1;0;0;0;0;1;0;0;0;0
2023-11-27T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;3;2;0;3;0;0;0;0;9;0;0;0;0
2023-11-27T00:00:00;801400002-01;Saulkrastu veselības un sociālās aprūpes centrs;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-11-27T00:00:00;090012101-01;Slimnīca "Ģintermuiža";4;4;;4;;;;;;;;;
2023-11-27T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;22;1;;22;;;;;2;;;;
2023-11-27T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;3;1;0;3;0;0;0;0;0;1;;1;0
2023-11-27T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;12;8;10;2;1;;9;;6;;;;
2023-11-28T00:00:00;620200038-01;Kuldīgas slimnīca;4;0;;4;;;;;;;;;
2023-11-28T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;4;4;;4;;;;;;;;;
2023-11-28T00:00:00;210020301-01;Rēzeknes slimnīca;9;9;9;0;0;0;9;;2;;;;
2023-11-28T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;21;;;;
2023-11-29T00:00:00;620200038-01;Kuldīgas slimnīca;2;0;;2;;;;;;;;;
2023-11-29T00:00:00;660200027-01;Limbažu slimnīca;2;1;;2;;;;;;;;;
2023-11-29T00:00:00;210020301-01;Rēzeknes slimnīca;9;9;9;0;0;0;9;;4;;;;
2023-11-29T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;2;1;;2;;;;;;;;;
2023-11-30T00:00:00;620200038-01;Kuldīgas slimnīca;2;0;;2;;;;;;;;;
2023-11-30T00:00:00;660200027-01;Limbažu slimnīca;2;;;2;;;;;;;;;
2023-11-30T00:00:00;210020301-01;Rēzeknes slimnīca;7;7;7;0;0;0;7;;3;;;;
2023-11-30T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;2;;;2;;;;;;;;;
2023-12-01T00:00:00;620200038-01;Kuldīgas slimnīca;1;0;;1;;;;;;;;;
2023-12-01T00:00:00;660200027-01;Limbažu slimnīca;0;;;0;;;;;;;;;
2023-12-01T00:00:00;210020301-01;Rēzeknes slimnīca;7;7;7;0;0;0;7;;0;;;;
2023-12-01T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;1;;1;;;;;1;1;1;;
2023-12-04T00:00:00;320200001-01;Aizkraukles slimnīca;1;0;0;1;0;0;0;0;1;0;0;0;0
2023-12-04T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2023-12-04T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;13;11;13;0;0;;13;;3;;;;
2023-12-04T00:00:00;420200052-01;Cēsu klīnika;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-12-04T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;19;17;0;19;0;0;0;0;6;0;0;0;0
2023-12-04T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;20;10;10;10;;;10;;13;;;;
2023-12-04T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;2;2;0;2;0;0;0;0;1;0;0;0;0
2023-12-04T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;31;28;30;1;2;2;28;2;10;2;0;2;0
2023-12-04T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;32;19;7;25;0;0;7;2;16;0;0;0;0
2023-12-04T00:00:00;130020302-01;Jūrmalas slimnīca;7;3;3;4;1;;2;1;3;;;;
2023-12-04T00:00:00;620200038-01;Kuldīgas slimnīca;4;0;;4;;;;;;;;;
2023-12-04T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;4;4;;4;;;;;;;;;
2023-12-04T00:00:00;170020401-01;Liepājas reģionālā slimnīca;25;24;12;13;0;0;12;1;9;0;0;0;0
2023-12-04T00:00:00;660200027-01;Limbažu slimnīca;0;;;0;;;;;;;;;
2023-12-04T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-12-04T00:00:00;700200041-01;Madonas slimnīca;1;1;1;;;;1;;7;;;;
2023-12-04T00:00:00;130013001-01;Nacionālais rehabilitācijas centrs "Vaivari";2;2;0;2;0;0;0;0;2;0;0;0;0
2023-12-04T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;59;21;28;31;3;0;25;6;22;4;0;3;1
2023-12-04T00:00:00;170010601-01;Piejūras slimnīca;0;0;;0;;;;;0;;;;
2023-12-04T00:00:00;010000234-91;RAKUS kopā;175;86;87;88;4;2;83;7;67;4;;4;
2023-12-04T00:00:00;210020301-01;Rēzeknes slimnīca;6;6;6;0;0;0;6;;3;;;;
2023-12-04T00:00:00;010021301-01;Rīgas Dzemdību nams;5;5;0;5;0;0;0;0;3;0;0;0;0
2023-12-04T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;8;8;0;8;0;0;0;0;3;1;1;0;0
2023-12-04T00:00:00;801400002-01;Saulkrastu veselības un sociālās aprūpes centrs;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-12-04T00:00:00;090012101-01;Slimnīca "Ģintermuiža";4;2;;4;;;;;;;;;
2023-12-04T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;3;2;;3;;;;;;;;;
2023-12-04T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;1;1;0;1;0;0;0;0;0;0;0;0;0
2023-12-04T00:00:00;900200046-01;Tukuma slimnīca;3;3;3;;;;3;;;;;;
2023-12-04T00:00:00;250000092-01;Vidzemes slimnīca;61;28;30;31;0;0;30;2;32;2;0;2;0
2023-12-04T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;13;8;12;1;;;12;2;1;;;;
2023-12-05T00:00:00;360200027-01;Alūksnes slimnīca;13;13;;13;;;;0;;0;0;;
2023-12-05T00:00:00;660200027-01;Limbažu slimnīca;1;1;;1;;;;;;;;;
2023-12-05T00:00:00;210020301-01;Rēzeknes slimnīca;9;9;7;2;1;0;6;;5;;;;
2023-12-05T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;13;7;;13;;;;;;;;;
2023-12-06T00:00:00;620200038-01;Kuldīgas slimnīca;4;0;;4;;;;;;;;;
2023-12-06T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;;;;;;;;;
2023-12-06T00:00:00;210020301-01;Rēzeknes slimnīca;12;12;9;3;1;0;8;1;0;;;;
2023-12-06T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;13;7;;13;;;;;;;;;
2023-12-07T00:00:00;620200038-01;Kuldīgas slimnīca;;0;;;;;;;;;;;
2023-12-07T00:00:00;210020301-01;Rēzeknes slimnīca;13;13;10;3;1;0;9;0;0;;;;
2023-12-07T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;16;5;;16;;;;;2;;;;
2023-12-08T00:00:00;620200038-01;Kuldīgas slimnīca;1;0;;1;;;;;;;;;
2023-12-08T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;;;;;;;;;4;;;;
2023-12-08T00:00:00;210020301-01;Rēzeknes slimnīca;13;13;10;3;1;0;9;0;1;;;;
2023-12-08T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;17;1;;17;;;;;;;;;
2023-12-10T00:00:00;250000092-01;Vidzemes slimnīca;54;24;27;27;0;0;27;4;26;1;0;1;0
2023-12-11T00:00:00;320200001-01;Aizkraukles slimnīca;1;1;0;1;0;0;0;0;1;0;0;0;0
2023-12-11T00:00:00;360200027-01;Alūksnes slimnīca;11;11;;11;;;;0;2;0;0;;
2023-12-11T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2023-12-11T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;30;19;28;2;0;;28;;18;;;;
2023-12-11T00:00:00;420200052-01;Cēsu klīnika;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-12-11T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;12;9;0;12;0;0;0;0;16;0;0;0;0
2023-12-11T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;40;20;20;20;;;20;;12;;;;
2023-12-11T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;6;5;0;6;0;0;0;0;1;0;0;0;0
2023-12-11T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;28;26;26;2;2;2;24;2;9;1;0;1;0
2023-12-11T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;33;19;14;19;0;0;14;3;13;3;0;3;0
2023-12-11T00:00:00;130020302-01;Jūrmalas slimnīca;6;5;4;2;1;;3;1;1;;;;
2023-12-11T00:00:00;620200038-01;Kuldīgas slimnīca;3;;;3;;;;;;;;;
2023-12-11T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;1;1;;1;;;;;;;;;
2023-12-11T00:00:00;170020401-01;Liepājas reģionālā slimnīca;54;28;25;29;1;0;24;3;27;0;0;0;0
2023-12-11T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;;;;;;;;;
2023-12-11T00:00:00;700200041-01;Madonas slimnīca;0;0;;;;;;;1;;;;
2023-12-11T00:00:00;130013001-01;Nacionālais rehabilitācijas centrs "Vaivari";10;10;0;10;0;0;0;0;10;0;0;0;0
2023-12-11T00:00:00;740200008-01;Ogres rajona slimnīca;9;4;4;5;;;4;;9;;;;
2023-12-11T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;80;61;27;53;4;1;23;5;25;2;0;2;
2023-12-11T00:00:00;170010601-01;Piejūras slimnīca;1;1;;1;;;;;;;;;
2023-12-11T00:00:00;010000234-91;RAKUS kopā;198;100;101;97;3;;98;10;76;2;;2;
2023-12-11T00:00:00;210020301-01;Rēzeknes slimnīca;12;12;10;2;1;0;9;0;3;;;;
2023-12-11T00:00:00;010021301-01;Rīgas Dzemdību nams;1;1;0;1;0;0;0;0;3;0;0;0;0
2023-12-11T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;8;6;0;8;0;0;0;0;6;1;1;0;0
2023-12-11T00:00:00;801400002-01;Saulkrastu veselības un sociālās aprūpes centrs;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-12-11T00:00:00;090012101-01;Slimnīca "Ģintermuiža";4;4;;4;;;;;;;;;
2023-12-11T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;14;1;;14;;;;;4;;;;
2023-12-11T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;12;12;0;12;0;0;0;1;0;0;0;0;0
2023-12-11T00:00:00;900200046-01;Tukuma slimnīca;4;2;4;;;;4;;1;;;;
2023-12-11T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;21;14;19;2;;;19;;10;;;;
2023-12-12T00:00:00;620200038-01;Kuldīgas slimnīca;2;;;2;;;;;;;;;
2023-12-12T00:00:00;660200027-01;Limbažu slimnīca;2;1;;2;;;;;;;;;
2023-12-12T00:00:00;210020301-01;Rēzeknes slimnīca;13;13;11;2;0;0;11;0;1;;;;
2023-12-12T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;14;1;;14;;;;;1;;;;
2023-12-14T00:00:00;620200038-01;Kuldīgas slimnīca;2;;;2;;;;;;;;;
2023-12-14T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;;;;;;;;;
2023-12-14T00:00:00;210020301-01;Rēzeknes slimnīca;13;13;10;3;0;0;10;0;5;;;;
2023-12-14T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;14;3;;14;;;;;3;;;;
2023-12-15T00:00:00;210020301-01;Rēzeknes slimnīca;15;15;12;3;0;0;12;0;1;;;;
2023-12-15T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;6;;;6;;;;;8;;;;
2023-12-17T00:00:00;250000092-01;Vidzemes slimnīca;47;18;30;17;0;0;30;0;27;0;0;0;0
2023-12-18T00:00:00;320200001-01;Aizkraukles slimnīca;1;1;0;1;0;0;0;0;2;0;0;0;0
2023-12-18T00:00:00;360200027-01;Alūksnes slimnīca;3;3;;3;;;;0;2;0;0;;
2023-12-18T00:00:00;400200024-01;Bauskas slimnīca;2;2;0;2;;;;1;;;;;
2023-12-18T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;34;23;33;1;0;;33;;23;;;;
2023-12-18T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;37;28;28;9;;;28;2;19;;;;
2023-12-18T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;7;4;0;7;0;0;0;0;3;0;0;0;0
2023-12-18T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;29;26;26;3;0;0;26;1;10;1;1;0;0
2023-12-18T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;34;20;14;20;0;0;14;3;17;1;1;0;0
2023-12-18T00:00:00;130020302-01;Jūrmalas slimnīca;6;6;4;2;0;;4;0;6;;;;
2023-12-18T00:00:00;620200038-01;Kuldīgas slimnīca;2;2;2;;;;2;;;;;;
2023-12-18T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;0;;;;;;;;1;;;;
2023-12-18T00:00:00;170020401-01;Liepājas reģionālā slimnīca;45;22;16;29;1;0;15;4;21;0;0;0;0
2023-12-18T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-12-18T00:00:00;700200041-01;Madonas slimnīca;1;1;;1;;;;;1;;;;
