Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240222-143,2024-02-22,90000027165,NARKOLOGS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372982859
240212-53,2024-04-02,40003004220,AutoELEKTRIĶIS,Transports / Loģistika,1500.000,1500.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-02,"","Brandeļi, Brandeļi, Kocēnu pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372091222
240408-160,2024-04-08,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,867.500,985.000,Nepilna slodze,Nepilnais darba laiks,20,2024-04-30,"","Līgatnes iela 6, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376788749
240412-228,2024-04-12,40003004220,AUTOBUSA VADĪTĀJS,Transports / Loģistika,1200.000,1600.000,Viena vesela slodze,"","",2024-05-12,"","Brandeļi, Kocēnu pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377305182
240409-20,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,Viena vesela slodze,"","",2024-05-31,"","Avotu iela 8, Madona, Madonas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376838532
240409-24,2024-04-09,90000099040,IEKŠĒJAIS AUDITORS,Vadība / Administrēšana,1395.000,1610.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Čiekurkalna 1. līnija 1 k-4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376840636
240409-35,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-05-31,"","Avotu iela 8, Madona, Madonas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376845000
240409-31,2024-04-09,90000099040,VECĀKAIS TIESU EKSPERTS,Vadība / Administrēšana,1780.000,1900.000,"","","",2024-05-08,"","Stabu iela 89, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376843070
240409-276,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-05-31,"","Pils iela 17, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376943824
240408-174,2024-04-08,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Līgatnes iela 6, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376794520
240412-232,2024-04-12,40003004220,AUTOBUSA VADĪTĀJS,Transports / Loģistika,1200.000,1600.000,Viena vesela slodze,"","",2024-05-12,"","Rīgas iela 7, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377306168
240312-203,2024-03-13,90000027165,VECĀKAIS SAIMNIECĪBAS PĀRZINIS,Valsts pārvalde,1055.000,1570.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374539341
240410-227,2024-04-10,90000099040,GRĀMATVEDIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Vadība / Administrēšana,1300.000,1490.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Čiekurkalna 1. līnija 1 k-4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377040739
240409-66,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-05-31,"","Gaitnieku iela 2A, Gulbene, Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376859468
240409-80,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-05-31,"","Piebalgas iela 89, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376865247
240409-84,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,Viena vesela slodze,"","",2024-05-31,"","Piebalgas iela 89, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376866521
240409-86,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,Viena vesela slodze,"","",2024-05-31,"","Garā iela 4, Valmiera, Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376866628
240321-61,2024-03-21,90000027165,ARHIVĀRS,Valsts pārvalde,885.000,1310.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Stabu iela 89, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375431214
240409-97,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,Viena vesela slodze,"","",2024-05-31,"","Tālavas iela 4, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376869469
240130-17,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Brīvības iela 122, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371062375
240130-14,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1472.000,"","","",2024-04-26,"","Brīvības iela 122, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371060223
240130-27,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1472.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371069439
240313-209,2024-03-13,90000027165,VADĪTĀJA VIETNIEKS /IZPILDDIREKTORS (VESELĪBAS APRŪPES JOMĀ),Valsts pārvalde,2600.000,2825.000,Viena vesela slodze,Nepilnais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374666599
240130-21,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371067887
240130-23,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-04-26,"","Zaļā iela 12, Bauska, Bauskas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371068515
240130-30,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371069991
240130-31,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1495.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371070339
240130-34,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371070883
240130-36,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1495.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371071658
240301-115,2024-03-01,90000027165,MĀSA/ vispārējās aprūpes MĀSA,Valsts pārvalde,1800.000,1800.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373621024
240130-35,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1454.000,1581.000,Viena vesela slodze,"","",2024-04-26,"","Zaļā iela 12, Bauska, Bauskas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371071639
240130-38,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371072173
240130-40,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-04-26,"","Zaļā iela 12, Bauska, Bauskas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371072373
240130-43,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371072609
240130-155,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1495.000,"","","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371142610
240130-154,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371142390
240130-156,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1472.000,"","","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371142838
240130-157,2024-01-31,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371143301
240110-232,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369794682
240227-14,2024-04-02,90000099040,LIETVEDIS,Valsts pārvalde,980.000,1060.000,"","","",2024-04-30,"","Daugavgrīvas iela 34a, Rīga, LV-1048/ Alīses iela 3a, Rīga, LV-1046",https://cvvp.nva.gov.lv/#/pub/vakances/373207806
240110-240,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369796422
240320-140,2024-03-20,90000099040,KVALITĀTES VADĪBAS SISTĒMU SPECIĀLISTS,Valsts pārvalde,1190.000,1365.000,"","","",2024-04-19,"","Stabu iela 89, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375286174
240110-249,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369798637
240110-250,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/369798814
240326-63,2024-03-26,90000099040,SABIEDRĪBAS PĀRVALDES SPECIĀLISTS,Valsts pārvalde,1395.000,1610.000,"","","",2024-04-25,"","Ezermalas iela 10B, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375799991
240402-10,2024-04-02,90000099040,PERSONĀLA SPECIĀLISTS,Valsts pārvalde,1395.000,1585.000,"","","",2024-04-30,"","Gaujas iela 17, Rīga, LV-1026",https://cvvp.nva.gov.lv/#/pub/vakances/376128324
240409-75,2024-04-09,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-05-31,"","Tālavas iela 4, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376863391
240410-298,2024-04-10,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-05-10,"","Stacijas iela 46, Ludza, Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377056795
240415-332,2024-04-15,90000099040,SABIEDRISKO ATTIECĪBU SPECIĀLISTS,Vadība / Administrēšana,1300.000,1460.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-26,"","Valsts policijas Latgales reģiona pārvalde, Komandanta iela 7, Daugavpils, LV-5401",https://cvvp.nva.gov.lv/#/pub/vakances/377462484
240110-252,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798882
240110-251,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798826
240110-253,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/369798926
240110-254,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798942
240110-255,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369798993
240110-256,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369799056
240110-257,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Tvaikoņu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369799084
240110-258,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799157
240416-203,2024-04-16,90000051970,BŪVINSPEKTORS,Būvniecība / Nekustamais īpašums,1700.000,1850.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Jūras iela 36, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/377533019
240110-259,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799177
240416-199,2024-04-16,90000051970,BŪVINSPEKTORA PALĪGS,Būvniecība / Nekustamais īpašums,1200.000,1400.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Jūras iela 36, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/377531186
240110-260,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799232
240110-261,2024-03-21,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Līgatnes iela 6, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799310
240110-262,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799321
240405-48,2024-04-05,90000051970,FINANSISTS,Vadība / Administrēšana,1500.000,1700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Jūras iela 36, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/376581703
240110-263,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799379
240110-267,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369799477
240125-23,2024-02-22,90000027165,INTERNISTS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Nepilnais darba laiks,30,2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/370764570
240411-283,2024-04-11,90000051970,PROJEKTA VADĪTĀJS,Vadība / Administrēšana,1650.000,1850.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-22,"","Jūras iela 36, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/377184303
240411-284,2024-04-11,90000051970,EKONOMISTS,Vadība / Administrēšana,1100.000,1250.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Jūras iela 36, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/377185020
240125-27,2024-02-22,90000027165,ĢIMENES (VISPĀRĒJĀS PRAKSES) ĀRSTS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370767809
240125-30,2024-02-22,90000027165,PSIHIATRS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Nepilnais darba laiks,20,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370768193
240125-36,2024-03-12,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,1735.000,1970.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370770028
240125-33,2024-02-22,90000027165,"DERMATOLOGS, VENEROLOGS",Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,6,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370768873
240125-25,2024-02-22,90000027165,INTERNISTS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370766158
240125-93,2024-02-22,90000027165,ZOBĀRSTS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370799100
240125-109,2024-03-12,90000027165,RADIOLOGA ASISTENTS,Valsts pārvalde,1575.000,1970.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370805253
240125-111,2024-02-22,90000027165,PSIHIATRS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370805678
240125-116,2024-02-22,90000027165,"DERMATOLOGS, VENEROLOGS",Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370807056
240125-113,2024-02-22,90000027165,PNEIMONOLOGS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370806559
240125-118,2024-02-22,90000027165,INFEKTOLOGS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370807642
240125-134,2024-02-22,90000027165,RADIOLOGS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370811834
240125-139,2024-02-22,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,1735.000,1970.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370813135
240125-148,2024-02-22,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,1735.000,1970.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370815487
240409-10,2024-04-09,90000017078,EKSPERTS,Valsts pārvalde,1008.000,1512.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-23,"","Jaunā ostmala 2A, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/376829267
240125-153,2024-02-22,90000027165,RADIOLOGA ASISTENTS,Valsts pārvalde,1575.000,1970.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/370817212
240205-121,2024-02-22,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371585249
240205-120,2024-02-22,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371584153
240409-34,2024-04-09,90000017078,EKSPERTS,Valsts pārvalde,1008.000,1512.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-23,"","Raiņa iela 28, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/376844758
240116-108,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/370145408
240301-111,2024-03-01,90000027165,RADIOLOGA ASISTENTS,Valsts pārvalde,1575.000,1970.000,Nepilna slodze,Normālais darba laiks,30,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373619837
240301-110,2024-03-01,90000027165,NARKOLOGS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Tvaikoņu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373618413
240208-46,2024-02-29,90001042284,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,840.000,840.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Stacijas iela 13, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371861556
240410-222,2024-04-10,90000017078,JURISTS,Valsts pārvalde,1008.000,1512.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Kazarmes iela 17A, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/377039154
240417-285,2024-04-17,90000017078,SAIMNIECĪBAS VADĪTĀJS,Valsts pārvalde,932.000,1398.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rūpniecības iela 23, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377709585
230928-4,2024-02-29,90001042284,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1134.000,1134.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Pulkveža Oskara Kalpaka iela 9, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/362416738
231227-70,2024-02-29,90001042284,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1134.000,1134.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Pulkveža Oskara Kalpaka iela 9, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/368932257
240409-240,2024-04-09,40003356530,MEHĀNIKAS INŽENIERIS,Būvniecība / Nekustamais īpašums,1700.000,2000.000,Viena vesela slodze,"","",2024-04-23,"","Krustpils iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376936074
240409-287,2024-04-09,40003356530,BULDOZERA VADĪTĀJS,Būvniecība / Nekustamais īpašums,930.000,1050.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-28,"","Ceļmalas, Stradu pag., Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376945801
240411-168,2024-04-12,40003356530,EKSKAVATORA VADĪTĀJS,Būvniecība / Nekustamais īpašums,930.000,1130.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-26,"","Kārļa Mīlenbaha iela 25, Talsi, Talsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377132116
