Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240305-133,2024-03-05,40900035315,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,918.000,1031.000,Viena vesela slodze,"","",2024-05-31,"","Mežrozītes, Irlava, Irlavas pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373879444
240305-154,2024-03-05,40900035315,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,459.000,515.000,Nepilna slodze,"","",2024-05-31,"","Ķiršu iela 10, Kandava, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373894519
240305-156,2024-03-05,40900035315,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,405.000,506.000,Nepilna slodze,"","",2024-05-31,"","Dārza iela 11/13, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373895316
240305-136,2024-03-05,40900035315,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,703.000,774.000,Nepilna slodze,"","",2024-05-31,"","Tidaholmas iela 1, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373881147
240405-238,2024-04-05,90009249206,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1526.000,1526.000,Viena vesela slodze,"","",2024-04-30,"","Rēzeknes pulka iela 28, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/376644498
240416-201,2024-04-16,40900011961,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1526.000,1526.000,Viena vesela slodze,"","",2024-05-15,"","Purvciema iela 23A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377531442
240408-222,2024-04-08,40900001198,ELEKTRIĶIS,Izglītība / Zinātne,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-07,"","Rīgas iela 28, Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376805509
240422-38,2024-04-22,40900026401,AUTOAPKOPES SPECIĀLISTS,Valsts pārvalde,1472.000,2118.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","NBS Aviācijas bāze, Rembates pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378055890
240306-15,2024-03-06,40900011961,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,Nepilna slodze,"","",2024-06-05,"","Purvciema iela 23A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373939195
240418-248,2024-04-18,40900009399,SĀKUMIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,"",Normālais darba laiks,"",2024-08-31,"","Stāmerienas iela 8, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377806457
240418-357,2024-04-18,40900009399,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Nepilna slodze,"","",2024-08-31,"","Stāmerienas iela 8, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377826829
240306-21,2024-03-07,40900011961,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,"","",2024-06-05,"","Purvciema iela 23A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373940299
240408-36,2024-04-08,48503000219,LABIEKĀRTOŠANAS STRĀDNIEKS,Pakalpojumi,6.160,6.160,"","","",2024-04-24,"","Mazā iela 6, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376707682
231228-47,2024-02-29,40900009897,TEHNISKAIS STRĀDNIEKS,Izglītība / Zinātne,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-01,"","Kurzemes prospekts 158, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368989951
231228-44,2024-02-29,40900009897,SĒTNIEKS,Pakalpojumi,700.000,700.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-01,"","Kurzemes prospekts 158, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368988937
240418-468,2024-04-18,40103073411,TEHNISKĀS STRUKTŪRVIENĪBAS VADĪTĀJS,Pakalpojumi,2200.000,2500.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-18,"","Priedes 4 - 57, Silakrogs, Ropažu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377843500
240418-475,2024-04-18,40103073411,Pamatdarbības struktūrvienības VADĪTĀJA VIETNIEKS (komunālo pakalpojumu jomā),Pakalpojumi,2200.000,2500.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-18,"","Priedes 4 - 57, Silakrogs, Ropažu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377845162
240422-16,2024-04-22,90000063151,KLIENTU APKALPOŠANAS SPECIĀLISTS,Izglītība / Zinātne,1084.000,1409.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-29,"","Autoru iela 4/6, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/378031221
240318-89,2024-03-18,90000063151,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1526.000,1526.000,Nepilna slodze,Nepilnais darba laiks,36,2024-04-30,"","Grīzupes iela 29, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/374988784
240402-127,2024-04-02,90000063151,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1145.000,1200.000,"",Normālais darba laiks,30,2024-07-01,"","Uliha iela 33, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/376192080
240409-304,2024-04-09,48503000219,Pamatdarbības struktūrvienības VADĪTĀJS (komunālo pakalpojumu jomā),Pakalpojumi,1478.000,1478.000,"","","",2024-04-26,"","Mazā iela 6, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376948538
240411-143,2024-04-11,90000014724,VECĀKAIS EKSPERTS,Vadība / Administrēšana,1700.000,2100.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Smilšu iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377125425
240402-15,2024-04-02,90000012723,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1550.000,Viena vesela slodze,"",40,2024-04-30,"","Parka iela 5, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376135503
240402-16,2024-04-02,90000012723,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1782.500,1782.500,Viena vesela slodze,"",40,2024-04-30,"","Parka iela 5, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376137044
240402-21,2024-04-02,90000012723,SKOLOTĀJA PALĪGS,Izglītība / Zinātne,890.000,890.000,Viena vesela slodze,"",40,2024-04-30,"","Parka iela 5, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376138386
240402-27,2024-04-02,90000012723,SKOLOTĀJA PALĪGS,Izglītība / Zinātne,880.000,880.000,Viena vesela slodze,"",40,2024-04-30,"","Parka iela 5, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376140181
240418-139,2024-04-18,90000042982,VECĀKAIS INSPEKTORS,Vadība / Administrēšana,1094.000,1215.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-09,"","Lielvārdes iela 36, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377787953
240422-36,2024-04-22,40900035122,VECĀKAIS REFERENTS,Valsts pārvalde,1500.000,1700.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-05,"","Jaunatnes iela 4, Lūznava, Lūznavas pag., Rēzeknes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378055370
240416-281,2024-04-17,90000014724,VECĀKAIS EKSPERTS,Vadība / Administrēšana,1682.000,2006.000,"","","",2024-04-29,"","Smilšu iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377551233
240209-128,2024-04-11,90000055224,UZRAUDZĪBAS AUDITORS,Vadība / Administrēšana,1485.000,1485.000,"","","",2024-04-30,"","Baznīcas iela 19/23, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372008120
240411-235,2024-04-12,40900035122,VECĀKAIS EKSPERTS,Valsts pārvalde,1500.000,1750.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Jaunatnes iela 4A, Lūznava, Lūznavas pag., Rēzeknes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377167665
240404-115,2024-04-04,90000012827,BĀRIŅTIESAS LOCEKLIS,Vadība / Administrēšana,1500.000,1500.000,Viena vesela slodze,"","",2024-04-24,"","Centra iela 4, Piņķi, Babītes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376486880
240229-146,2024-04-10,90000055224,EKSPERTS,Vadība / Administrēšana,1558.000,1558.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Baznīcas iela 19/23, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373515458
240301-1,2024-04-10,90000055224,EKSPERTS,Vadība / Administrēšana,1558.000,1558.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Baznīcas iela 19/23, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373525825
240419-228,2024-04-19,40900035122,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (VALSTS PĀRVALDES JOMĀ),Valsts pārvalde,2000.000,2300.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Biksēres iela 6, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377939897
240415-292,2024-04-15,40900035122,VECĀKAIS REFERENTS,Valsts pārvalde,1400.000,1650.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-28,"","Biksēres iela 6, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377454521
240403-199,2024-04-15,41503014677,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,580.000,580.000,Nepilna slodze,Normālais darba laiks,"",2024-04-30,"","Daugavpils,ar darba vietu Raiņa ielā 35, Ilūkstē, Augšdaugavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376379074
240117-102,2024-03-27,40003227117,SĒTNIEKS,Pakalpojumi,700.000,700.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-25,"","Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370247409
240201-154,2024-03-27,40003227117,SANTEHNIĶIS,Pakalpojumi,900.000,900.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Kuģu iela 5, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371356282
240201-158,2024-03-27,40003227117,Namu PĀRVALDNIEKS,Pakalpojumi,1050.000,1050.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Kuģu iela 5, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371357942
240410-68,2024-04-10,90000012827,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Vadība / Administrēšana,8.500,8.500,"","","",2024-04-30,"","Daugavas iela 29, Mārupe, Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376986921
240410-73,2024-04-10,90000012827,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Vadība / Administrēšana,7.650,8.500,"","","",2024-04-30,"","Konrādu iela 5, Mārupe, Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376988656
240410-108,2024-04-10,90009113532,SOCIĀLĀS PALĪDZĪBAS ORGANIZATORS,Veselības aprūpe / Sociālā aprūpe,726.000,908.000,Nepilna slodze,Nepilnais darba laiks,"",2024-04-25,"","Kareivju iela 7, Talsi, Talsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377002435
240207-115,2024-02-29,90000072027,Izglītības programmas/ nodaļas DIREKTORS/ VADĪTĀJS,Izglītība / Zinātne,1480.000,1725.000,Viena vesela slodze,"","",2024-04-30,"","Ezermalas iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371800339
240319-52,2024-03-19,90000072027,IZGLĪTĪBAS IESTĀDES BIBLIOTEKĀRS (CETURTĀ UN TREŠĀ LĪMEŅA KVALIFIKĀCIJA),Izglītība / Zinātne,1010.000,1160.000,Viena vesela slodze,"","",2024-04-30,"","Ezermalas iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375103101
240403-168,2024-04-03,90000072027,Datu ANALĪTIĶIS,Izglītība / Zinātne,1330.000,1595.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Ezermalas iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376366926
240403-120,2024-04-03,90000072027,SISTĒMANALĪTIĶIS,Izglītība / Zinātne,1330.000,1595.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Ezermalas iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376346447
240404-90,2024-04-04,40003982628,IEPIRKUMU SPECIĀLISTS,Lauksaimniecība / Vide,2300.000,2700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Ojāra Vācieša iela 6 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376475821
240422-190,2024-04-22,40003982628,Pamatdarbības struktūrvienības VADĪTĀJA VIETNIEKS/ DIREKTORA VIETNIEKS (mežsaimniecības jomā),Ražošana,1650.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Norupes kokzāģētava, Tīnūžu pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378137447
240320-22,2024-03-20,40003982628,SEZONAS STRĀDNIEKS,Lauksaimniecība / Vide,830.000,830.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Ojāra Vācieša iela 6 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375209778
240422-185,2024-04-22,40003982628,SEZONAS STRĀDNIEKS,Ražošana,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Norupes, Tīnūžu pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378135330
240228-37,2024-03-28,44103057729,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1800.000,1900.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Slimnīcas iela 9, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373351629
240130-2,2024-04-09,44103057729,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1700.000,1700.000,Viena vesela slodze,"","",2024-04-30,"","Slimnīcas iela 9, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371046432
240307-135,2024-04-17,44103057729,APKOPĒJS,Veselības aprūpe / Sociālā aprūpe,700.000,700.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Slimnīcas iela 9, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374135200
240410-297,2024-04-10,40900038383,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1095.000,1095.000,"",Normālais darba laiks,40,2024-04-30,"","Līgatne, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377056745
240229-91,2024-04-10,40900038383,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,974.000,974.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Bērzaines iela 16/18, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373483764
240229-82,2024-04-10,40900038383,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,598.000,598.000,Nepilna slodze,"",28,2024-04-30,"",Cēsu nov.,https://cvvp.nva.gov.lv/#/pub/vakances/373481206
240201-12,2024-04-10,40900038383,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1095.000,1095.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Bērzaines iela 16/18, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371267162
240201-11,2024-03-28,40900038383,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1095.000,1095.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"",Cēsu nov.,https://cvvp.nva.gov.lv/#/pub/vakances/371266735
240328-274,2024-04-10,40900038383,PSIHOLOGS,Veselības aprūpe / Sociālā aprūpe,596.500,596.500,Nepilna slodze,Nepilnais darba laiks,20,2024-04-30,"","Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376085855
240416-192,2024-04-16,90000086402,VECĀKAIS LIETVEDIS,Valsts pārvalde,845.000,1043.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-01,"","Rūdolfa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377528929
240419-124,2024-04-19,90009113532,APKOPĒJS,Pakalpojumi,560.000,560.000,Nepilna slodze,"","",2024-04-26,"","Ozolu iela 2, Pastende, Ģibuļu pag., Talsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377912884
240222-38,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-06-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372937203
240418-504,2024-04-18,90000086402,IEPIRKUMU STRUKTŪRVIENĪBAS VADĪTĀJA VIETNIEKS /DIREKTORA VIETNIEKS,Valsts pārvalde,1250.000,1883.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/377849881
240415-298,2024-04-15,90000086402,FINANŠU SPECIĀLISTS,Valsts pārvalde,975.000,1286.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Rūdolfa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377455551
240415-303,2024-04-15,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,2170.000,2270.000,Viena vesela slodze,Summētais darba laiks,40,2024-05-12,"","Rūdolfa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377456870
240417-227,2024-04-17,90000014387,SABIEDRISKO ATTIECĪBU SPECIĀLISTS,Mediji / Sabiedriskās attiecības,1025.000,1352.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Zavoloko iela 8, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377678648
240417-224,2024-04-17,90000014387,SABIEDRISKO ATTIECĪBU VADĪTĀJS (MENEDŽERIS),Mediji / Sabiedriskās attiecības,1250.000,1883.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Zavoloko iela 8, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377677902
240227-142,2024-04-23,90000027165,Klīniskais un veselības PSIHOLOGS,Valsts pārvalde,1350.000,1910.000,Viena vesela slodze,Nepilnais darba laiks,20,2024-06-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373289825
240227-147,2024-02-28,90000027165,PSIHIATRS,Valsts pārvalde,601.250,683.750,Nepilna slodze,Normālais darba laiks,10,2024-06-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/373291005
240419-110,2024-04-19,90000055313,KONSULTANTS,Valsts pārvalde,2304.000,2462.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-02,"","Brīvības bulvāris 36, Rīga, LV-1520",https://cvvp.nva.gov.lv/#/pub/vakances/377908622
240227-65,2024-02-29,90000027165,TEHNISKAIS INSPEKTORS,Valsts pārvalde,1125.000,1700.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/373242965
240410-336,2024-04-11,90000055313,KONSULTANTS,Valsts pārvalde,1851.000,2268.000,Viena vesela slodze,Nepilnais darba laiks,40,2024-04-24,"","Brīvības bulvāris 36, Rīga,LV-1520",https://cvvp.nva.gov.lv/#/pub/vakances/377067151
240222-143,2024-02-22,90000027165,NARKOLOGS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372982859
240419-126,2024-04-19,90000055313,Datu ANALĪTIĶIS,Valsts pārvalde,2304.000,2648.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Brīvības bulvāris 36, Rīga, LV-1520",https://cvvp.nva.gov.lv/#/pub/vakances/377913592
240422-164,2024-04-22,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-06-30,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/378126102
240422-166,2024-04-22,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-06-30,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/378127349
240422-173,2024-04-22,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/378130335
240415-243,2024-04-15,90000048364,LIETVEDIS,Valsts pārvalde,808.000,808.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Zemnieku iela 16A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377438514
240220-12,2024-03-27,90000048364,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,970.000,1079.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Rēznas iela 41, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/372689873
240408-160,2024-04-08,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,867.500,985.000,Nepilna slodze,Nepilnais darba laiks,20,2024-06-30,"","Līgatnes iela 6, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376788749
240312-203,2024-03-13,90000027165,VECĀKAIS SAIMNIECĪBAS PĀRZINIS,Valsts pārvalde,1055.000,1570.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374539341
240321-61,2024-03-21,90000027165,ARHIVĀRS,Valsts pārvalde,885.000,1310.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Stabu iela 89, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375431214
240313-209,2024-03-13,90000027165,VADĪTĀJA VIETNIEKS /IZPILDDIREKTORS (VESELĪBAS APRŪPES JOMĀ),Valsts pārvalde,2600.000,2825.000,Viena vesela slodze,Nepilnais darba laiks,40,2024-06-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374666599
240301-115,2024-03-01,90000027165,MĀSA/ vispārējās aprūpes MĀSA,Valsts pārvalde,1800.000,1800.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373621024
240227-25,2024-04-02,90000099040,VECĀKAIS LIETVEDIS,Valsts pārvalde,1010.000,1095.000,"","","",2024-04-30,"","Allažu 2, Rīga, LV - 1005/ Klusā 12. Rīga, LV - 1013",https://cvvp.nva.gov.lv/#/pub/vakances/373214269
240423-79,2024-04-23,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Līgatnes iela 6, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378205675
240423-106,2024-04-23,90000027165,MĀSA/ vispārējās aprūpes MĀSA,Valsts pārvalde,1800.000,1800.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Tvaikoņu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378225164
240227-23,2024-04-02,90000099040,VECĀKAIS LIETVEDIS,Valsts pārvalde,1010.000,1095.000,"","","",2024-04-30,"","Daugavgrīvas iela 34a, Rīga, LV-1048/ Alīses iela 3a, Rīga, LV-1046",https://cvvp.nva.gov.lv/#/pub/vakances/373211513
240110-232,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-06-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369794682
240110-250,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-06-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/369798814
240110-249,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-06-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369798637
240110-240,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-06-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369796422
240110-252,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-06-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798882
240110-251,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798826
240110-253,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-06-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/369798926
240110-254,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-06-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798942
240110-255,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-06-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369798993
