Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240314-23,2024-03-14,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1565.000,1665.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374682550
240314-12,2024-03-14,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1565.000,1665.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374678492
240314-44,2024-03-14,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1465.000,1565.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374692006
240313-112,2024-03-13,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,2170.000,2270.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-10,"","Rūdolfa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374605989
240325-194,2024-03-25,90000086402,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /KOMANDIERIS /PRIEKŠNIEKS (IEKŠLIETU JOMĀ),Valsts pārvalde,1985.000,2085.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-09,"","Mucenieki, Ropažu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375707429
240222-38,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372937203
240314-80,2024-03-14,90000086402,VECĀKAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1270.000,1370.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374720619
240314-113,2024-03-14,90000086402,VECĀKAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1230.000,1330.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374738245
240314-118,2024-03-14,90000086402,KUĢA BOCMANIS (IEKŠLIETU JOMĀ),Valsts pārvalde,1080.000,1180.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"",Liepāja,https://cvvp.nva.gov.lv/#/pub/vakances/374741196
240318-82,2024-03-18,90000086402,FINANŠU SPECIĀLISTS,Valsts pārvalde,975.000,1286.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-07,"","Rūdolfa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374987385
240314-106,2024-03-14,90000086402,KUĢA STŪRMANIS (IEKŠLIETU JOMĀ),Valsts pārvalde,1565.000,1665.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/374733560
240314-60,2024-03-14,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1405.000,1505.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Zemnieku iela 6/8, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/374705422
240314-63,2024-03-14,90000086402,VECĀKAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1325.000,1425.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Zemnieku iela 6/8, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/374709636
240314-73,2024-03-14,90000086402,Valsts robežsardzes INSPEKTORS,Valsts pārvalde,1130.000,1230.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Zemnieku iela 6/8, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/374716750
240314-27,2024-03-14,90000086402,GALVENAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1565.000,1665.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374686442
240314-68,2024-03-14,90000086402,VECĀKAIS INSPEKTORS (IEKŠLIETU JOMĀ),Valsts pārvalde,1270.000,1370.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Zemnieku iela 6/8, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/374713368
240314-123,2024-03-14,90000086402,KUĢA ELEKTROMEHĀNIĶIS (IEKŠLIETU JOMĀ),Valsts pārvalde,1160.000,1260.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Ostas iela 33, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374744377
240318-63,2024-03-18,90000086402,IEPIRKUMU SPECIĀLISTS,Valsts pārvalde,1025.000,1352.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-02,"","Jaunsmilgas, Runtorta, Isnaudas pag., Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374980599
240327-179,2024-03-27,90000086402,INFORMĀCIJAS VADĪBAS SPECIĀLISTS,Valsts pārvalde,905.000,1195.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Jaunsmilgas, Runtorta, Isnaudas pag., Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375977290
240220-12,2024-03-27,90000048364,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,970.000,1079.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-22,"","Rēznas iela 41, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/372689873
240318-147,2024-03-27,90000048364,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1028.000,1028.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-02,"","Rēznas iela 41, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/375016691
240325-35,2024-03-25,90000048364,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,744.000,744.000,Viena vesela slodze,"","",2024-04-08,"","Rēznas iela 41, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/375654324
240227-142,2024-02-27,90000027165,Klīniskais un veselības PSIHOLOGS,Valsts pārvalde,1350.000,1910.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373289825
240227-147,2024-02-28,90000027165,PSIHIATRS,Valsts pārvalde,601.250,683.750,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/373291005
240227-65,2024-02-29,90000027165,TEHNISKAIS INSPEKTORS,Valsts pārvalde,1125.000,1700.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/373242965
240227-94,2024-02-27,90000027165,VIRSMĀSA,Valsts pārvalde,2075.000,2075.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Tvaikoņu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373255451
240227-25,2024-03-07,90000099040,VECĀKAIS LIETVEDIS,Valsts pārvalde,1010.000,1095.000,"","","",2024-04-02,"","Allažu 2, Rīga, LV - 1005/ Klusā 12. Rīga, LV - 1013",https://cvvp.nva.gov.lv/#/pub/vakances/373214269
240222-143,2024-02-22,90000027165,NARKOLOGS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372982859
240227-23,2024-02-27,90000099040,VECĀKAIS LIETVEDIS,Valsts pārvalde,1010.000,1095.000,"","","",2024-04-02,"","Daugavgrīvas iela 34a, Rīga, LV-1048/ Alīses iela 3a, Rīga, LV-1046",https://cvvp.nva.gov.lv/#/pub/vakances/373211513
240312-203,2024-03-13,90000027165,VECĀKAIS SAIMNIECĪBAS PĀRZINIS,Valsts pārvalde,1055.000,1570.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374539341
240212-53,2024-03-28,40003004220,AutoELEKTRIĶIS,Transports / Loģistika,1500.000,1500.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-02,"","Brandeļi, Brandeļi, Kocēnu pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372091222
240321-61,2024-03-21,90000027165,ARHIVĀRS,Valsts pārvalde,885.000,1310.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Stabu iela 89, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375431214
240313-209,2024-03-13,90000027165,VADĪTĀJA VIETNIEKS /IZPILDDIREKTORS (VESELĪBAS APRŪPES JOMĀ),Valsts pārvalde,2600.000,2825.000,Viena vesela slodze,Nepilnais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374666599
240301-115,2024-03-01,90000027165,MĀSA/ vispārējās aprūpes MĀSA,Valsts pārvalde,1800.000,1800.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373621024
240118-37,2024-03-20,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-18,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/370293117
240130-17,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Brīvības iela 122, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371062375
240130-14,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1472.000,"","","",2024-04-26,"","Brīvības iela 122, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371060223
240130-27,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1472.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371069439
240130-21,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371067887
240110-232,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369794682
240130-23,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-04-26,"","Zaļā iela 12, Bauska, Bauskas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371068515
240130-30,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371069991
240130-31,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1495.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371070339
240130-34,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Atmodas iela 19, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371070883
240130-36,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1495.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371071658
240130-35,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1454.000,1581.000,Viena vesela slodze,"","",2024-04-26,"","Zaļā iela 12, Bauska, Bauskas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371071639
240130-38,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1453.000,1581.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371072173
240130-40,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-04-26,"","Zaļā iela 12, Bauska, Bauskas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371072373
240130-43,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,"","","",2024-04-26,"","Brīvības laukums 19, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371072609
240110-240,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369796422
240130-155,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1495.000,"","","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371142610
240110-249,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369798637
240130-154,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1453.000,1581.000,"","","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371142390
240110-250,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/369798814
240130-156,2024-01-30,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Vadība / Administrēšana,1345.000,1472.000,"","","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371142838
240130-157,2024-01-31,90000099040,INSPEKTORS (IEKŠLIETU JOMĀ),Drošība / Glābšanas dienesti / Aizsardzība,1345.000,1472.000,Viena vesela slodze,"","",2024-04-26,"","Muldavas iela 14, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371143301
240110-252,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798882
240110-251,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798826
240110-253,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/369798926
240110-254,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369798942
240227-14,2024-02-27,90000099040,LIETVEDIS,Valsts pārvalde,980.000,1060.000,"","","",2024-04-02,"","Daugavgrīvas iela 34a, Rīga, LV-1048/ Alīses iela 3a, Rīga, LV-1046",https://cvvp.nva.gov.lv/#/pub/vakances/373207806
240110-255,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369798993
240110-256,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369799056
240320-140,2024-03-20,90000099040,KVALITĀTES VADĪBAS SISTĒMU SPECIĀLISTS,Valsts pārvalde,1190.000,1365.000,"","","",2024-04-19,"","Stabu iela 89, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375286174
240110-257,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Tvaikoņu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369799084
240326-63,2024-03-26,90000099040,SABIEDRĪBAS PĀRVALDES SPECIĀLISTS,Valsts pārvalde,1395.000,1610.000,"","","",2024-04-25,"","Ezermalas iela 10B, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375799991
240110-258,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799157
240110-259,2024-02-22,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799177
240110-260,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799232
240110-261,2024-03-21,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Līgatnes iela 6, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799310
240110-262,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799321
240110-263,2024-02-28,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369799379
240110-264,2024-03-20,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-10,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/369799399
240110-265,2024-03-20,90000027165,IESLODZĪJUMA VIETAS APSARGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-10,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/369799409
240110-268,2024-03-20,90000027165,PSIHOLOGS,Valsts pārvalde,1370.000,1580.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-10,"","Dārza iela 14/16, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/369799512
240110-267,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369799477
240125-23,2024-02-22,90000027165,INTERNISTS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Nepilnais darba laiks,30,2024-04-30,"","Lielā iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/370764570
240125-27,2024-02-22,90000027165,ĢIMENES (VISPĀRĒJĀS PRAKSES) ĀRSTS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370767809
240125-30,2024-02-22,90000027165,PSIHIATRS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Nepilnais darba laiks,20,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370768193
240125-36,2024-03-12,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,1735.000,1970.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370770028
240125-33,2024-02-22,90000027165,"DERMATOLOGS, VENEROLOGS",Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,6,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370768873
240125-25,2024-02-22,90000027165,INTERNISTS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370766158
240125-93,2024-02-22,90000027165,ZOBĀRSTS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Ķieģeļu iela 14, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370799100
240125-109,2024-03-12,90000027165,RADIOLOGA ASISTENTS,Valsts pārvalde,1575.000,1970.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370805253
240125-111,2024-02-22,90000027165,PSIHIATRS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370805678
240125-116,2024-02-22,90000027165,"DERMATOLOGS, VENEROLOGS",Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370807056
240125-113,2024-02-22,90000027165,PNEIMONOLOGS,Valsts pārvalde,2405.000,2735.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370806559
240125-118,2024-02-22,90000027165,INFEKTOLOGS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370807642
240125-134,2024-02-22,90000027165,RADIOLOGS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370811834
240125-139,2024-02-22,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,1735.000,1970.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370813135
240125-148,2024-02-22,90000027165,ĀRSTA PALĪGS/ FELDŠERIS,Valsts pārvalde,1735.000,1970.000,Nepilna slodze,Normālais darba laiks,20,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370815487
240125-153,2024-02-22,90000027165,RADIOLOGA ASISTENTS,Valsts pārvalde,1575.000,1970.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/370817212
240205-121,2024-02-22,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Rīgas iela 10, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371585249
240205-120,2024-02-22,90000027165,IESLODZĪJUMA VIETAS VECĀKAIS INSPEKTORS,Valsts pārvalde,1340.000,1520.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371584153
240116-108,2024-02-28,90000027165,IESLODZĪJUMA VIETAS UZRAUGS,Valsts pārvalde,1080.000,1220.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Palīdzības iela 3, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/370145408
240301-111,2024-03-01,90000027165,RADIOLOGA ASISTENTS,Valsts pārvalde,1575.000,1970.000,Nepilna slodze,Normālais darba laiks,30,2024-04-30,"","Mazā Matīsa iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373619837
240301-110,2024-03-01,90000027165,NARKOLOGS,Valsts pārvalde,2405.000,2735.000,Nepilna slodze,Normālais darba laiks,10,2024-04-30,"","Tvaikoņu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373618413
240208-46,2024-02-29,90001042284,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,840.000,840.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Stacijas iela 13, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/371861556
240102-119,2024-02-26,40900030356,SKOLOTĀJS LOGOPĒDS,Izglītība / Zinātne,572.500,572.500,Nepilna slodze,Nepilnais darba laiks,"",2024-03-31,"","Malu iela 7, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369198397
