﻿Būvkomersanta nosaukums,Būvkomersanta mītnes valsts,Būvkomersanta reģistrācijas numurs mītnes valstī,Būvkomersanta reģistrācijas numurs reģistrā,Būvspeciālista vārds,Būvspeciālista uzvārds,Būvspeciālista sertifikāta numurs,Būvspeciālista darbības sfēras numurs,Būvspeciālista darbības sfēras/jomas nosaukums,"Datums, no kura ir nodarbināts","Datums, līdz kuram ir nodarbināts"
"SIA ""AKVASTRUCTUS""",LV,50003582791,13821,Staņislavs ,Zdoļņikovs,50-3134,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.07.2017,08.06.2018
"SIA ""AKVASTRUCTUS""",LV,50003582791,13821,Staņislavs ,Zdoļņikovs,4-02097,23-50-00321,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",11.07.2017,08.06.2018
"Sabiedrība ar ierobežotu atbildību ""LMD projekti""",LV,40203065459,13809,Lelde,Dembovska,3-00978,16-20-00053,Ceļu projektēšana,10.07.2017,10.11.2020
"Sabiedrība ar ierobežotu atbildību ""TORROS BŪVE""",LV,40103768332,11407,Viktors,Jakovļevs,20-2717,,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,15.05.2018
"Sabiedrība ar ierobežotu atbildību ""NIC Ozols""",LV,40103732458,13812,Imants,Strauts,4-02506,18-20-00829,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,03.07.2018
"SIA ""MAHTEY""",LV,42403036925,13810,Jurijs,Ivanovs,4-02339,18-20-00743,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,23.10.2017
"Sabiedrība ar ierobežotu atbildību ""NIC Ozols""",LV,40103732458,13812,Igors,Davidovs,3-00505,09-72-00059,Elektroietaišu projektēšana,10.07.2017,13.03.2018
"Sabiedrība ar ierobežotu atbildību ""NIC Ozols""",LV,40103732458,13812,Igors,Davidovs,4-00899,27-72-00047,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,10.07.2017,13.03.2018
"IK ""PĒTERIS GUDRINIEKS""",LV,44102037725,13811,Pēteris ,Gudrinieks,4-02029,18-20-00583,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,13.02.2021
"Sabiedrība ar ierobežotu atbildību ""NIC Ozols""",LV,40103732458,13812,Igors,Davidovs,5-00716,43-72-00046,Elektroietaišu izbūves darbu būvuzraudzība,10.07.2017,13.03.2018
"IK ""PĒTERIS GUDRINIEKS""",LV,44102037725,13811,Pēteris ,Gudrinieks,5-01516,34-20-00360,Ēku būvdarbu būvuzraudzība,10.07.2017,13.02.2021
"Sabiedrība ar ierobežotu atbildību ""SAMNERS""",LV,40103271003,13814,Viktors,Barovskis,20-3013,,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,20.11.2018
"Sabiedrība ar ierobežotu atbildību ""Baltic Industrial Construction""",LV,40203077250,13815,Aleksejs,Romanovs,4-00830,18-20-00226,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,29.03.2018
"Sabiedrība ar ierobežotu atbildību ""InDizains""",LV,40103734571,13817,Vilnis ,Uzors,10-0404,,Arhitekta prakse,10.07.2017,13.09.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Mihails,Jaloveckis,3-01296,09-70-00227,Elektroietaišu projektēšana,10.07.2017,18.12.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Mihails,Jaloveckis,4-00323,27-70-00055,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,10.07.2017,18.12.2018
"Sabiedrība ar ierobežotu atbildību ""DB Transports""",LV,51503049581,13818,Leonīds,Grjaznihs,20-1885,,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,13.03.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Mihails,Jaloveckis,5-00280,43-70-00058,Elektroietaišu izbūves darbu būvuzraudzība,10.07.2017,18.12.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Guntars,Liepiņš,20-4130,,Ēku konstrukciju projektēšana,10.07.2017,20.02.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Guntars,Liepiņš,5-01353,34-20-00310,Ēku būvdarbu būvuzraudzība,10.07.2017,17.12.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Viktors,Ruļovs,3-01301,09-70-00231,Elektroietaišu projektēšana,10.07.2017,
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Viktors,Ruļovs,4-02549,27-70-00357,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,10.07.2017,22.03.2023
"Sabiedrība ar ierobežotu atbildību ""MIJA AR""",LV,42103069043,11847,Valērijs,Strižņovs,20-4418,,Ēku būvdarbu vadīšana un būvuzraudzība,03.07.2017,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Viktors,Ruļovs,5-01866,43-70-00334,Elektroietaišu izbūves darbu būvuzraudzība,10.07.2017,22.03.2023
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Gints,Sūna,1-00037,1-00037,Arhitekta prakse,10.07.2017,02.01.2020
"Sabiedrība ar ierobežotu atbildību ""Inspecta Prevention""",LV,40103165576,13816,Gints,Sūna,6-00079,50-55-00016,Būvprojektu arhitektūras risinājumu ekspertīze,10.07.2017,02.01.2020
"Sabiedrība ar ierobežotu atbildību ""Livland Group""",LV,40103754794,11617,Viesturs,Langenfelds,3-01146,10-35-00185,Elektronisko sakaru sistēmu un tīklu projektēšana,19.06.2017,30.06.2018
"SIA ""VSV Celtnieks""",LV,40003261969,2387-R,Pavel ,Kolotvin,20-7269,,Ēku būvdarbu vadīšana un būvuzraudzība,10.05.2017,31.10.2017
"Sabiedrība ar ierobežotu atbildību ""UPB Projekti""",LV,41203030418,9627-R,Artūrs,Illarionovs,3-00907,03-20-00102,Ēku konstrukciju projektēšana,20.06.2017,
"SIA ""EUROLOGI""",LV,40003893014,12023,Vladimirs,Hudorožkovs,20-7618,,Ēku būvdarbu vadīšana un būvuzraudzība,05.07.2017,18.12.2018
"SIA ""EVENTO""",LV,44103019110,0099-R,Guntis,Priedīte,20-2684,,Ēku būvdarbu vadīšana un būvuzraudzība,26.06.2017,13.02.2018
"SIA ""EVENTO""",LV,44103019110,0099-R,Māris,Riekstiņš,20-3120,,Ēku būvdarbu vadīšana un būvuzraudzība,05.07.2017,22.12.2018
"SIA ""EVENTO""",LV,44103019110,0099-R,Viktors ,Rozentāls,20-7532,,Ēku būvdarbu vadīšana un būvuzraudzība,05.07.2017,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Uldis,Titajevs,5-00472,38-50-00065,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas",01.07.2017,31.08.2017
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Uldis,Titajevs,5-00472,39-50-00203,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība",01.07.2017,31.08.2017
"SIA ""IK projekts""",LV,42103037103,2104-RA,Guntis,Jurjāns,10-0615,,Arhitekta prakse,06.07.2017,06.11.2018
"SIA ""Good Roof""",LV,42103043877,5885-R,Uldis,Prūsis,20-1138,,Ēku būvdarbu vadīšana un būvuzraudzība,06.07.2017,19.12.2017
"SIA ""Good Roof""",LV,42103043877,5885-R,Uldis,Prūsis,50-3871,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,06.07.2017,14.08.2017
"SIA ""ELBRA""",LV,40003187242,3057-R,Juris,Zaharāns,4-01625,19-20-00014,Restaurācijas būvdarbu vadīšana un būvuzraudzība,07.07.2017,21.07.2021
"SIA ""ELBRA""",LV,40003187242,3057-R,Juris,Zaharāns,4-01625,18-20-00422,Ēku būvdarbu vadīšana un būvuzraudzība,07.07.2017,21.07.2021
"Sabiedrība ar ierobežotu atbildību ""ULRE""",LV,40003533239,6798-R,Natāns,Kečedži,20-6188,,Ēku būvdarbu vadīšana un būvuzraudzība,30.06.2017,28.07.2017
"Sabiedrība ar ierobežotu atbildību ""ULRE""",LV,40003533239,6798-R,Armands,Dauksts,4-01468,19-20-00011,Restaurācijas būvdarbu vadīšana un būvuzraudzība,03.07.2017,22.12.2017
"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",LV,40003340949,2874-R,Juris,Ozols,20-2094(1),,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",07.07.2017,20.11.2018
"Sabiedrība ar ierobežotu atbildību ""RERE MEISTARI""",LV,40003707863,0425-R,Juris,Grodņa,4-02413,19-20-00026,Restaurācijas būvdarbu vadīšana un būvuzraudzība,07.07.2017,
"Sabiedrība ar ierobežotu atbildību ""RERE MEISTARI""",LV,40003707863,0425-R,Juris,Grodņa,4-02413,18-20-00785,Ēku būvdarbu vadīšana un būvuzraudzība,07.07.2017,
"Sabiedrība ar ierobežotu atbildību ""KAN-S""",LV,40003888314,4392-RA,Viktors,Krupeņa,20-7176,,Ēku būvdarbu vadīšana un būvuzraudzība,03.07.2017,17.10.2017
"Sabiedrība ar ierobežotu atbildību ""ŪK sistēmu projekti""",LV,40103600682,10203-R,Heinrihs,Grass-Kuziks,6-00037,52-55-00005,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvprojektu ekspertīze,30.06.2017,
"Ceļu būves firma SIA ""BINDERS""",LV,40003164644,2892-R,Arnis,Bērziņš,4-02757,20-20-00301,Ceļu būvdarbu vadīšana un būvuzraudzība,04.07.2017,01.03.2022
"Sabiedrība ar ierobežotu atbildību ""Pilsētas fasādes""",LV,40103847685,13126,Ģirts,Bērziņš,20-7179,,Ēku būvdarbu vadīšana un būvuzraudzība,05.07.2017,19.09.2017
"Sabiedrība ar ierobežotu atbildību ""OSTAS CELTNIEKS""",LV,41203004237,3375-R,Jevgēnijs,Doronkins,4-02519,22-50-00443,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,03.07.2017,14.01.2019
"Sabiedrība ar ierobežotu atbildību ""AKVATEKS""",LV,40003435084,2756-R,Heinrihs,Grass-Kuziks,6-00037,52-55-00005,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvprojektu ekspertīze,21.06.2017,
"SIA ""MŪRNIEKS""",LV,42102001645,0510-R,Māris ,Strēlis,20-4322,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",10.07.2017,18.12.2018
"SIA ""EMIMAR""",LV,40103633895,11212-R,Eduards,Ulmanis,4-02892,18-20-01006,Ēku būvdarbu vadīšana un būvuzraudzība,06.07.2017,12.04.2019
"Sabiedrība ar ierobežotu atbildību ""SANART""",LV,44103043748,5492-R,Igors,Naumenko,4-01135,28-35-00172,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,04.07.2017,30.01.2024
"Sabiedrība ar ierobežotu atbildību ""SANART""",LV,44103043748,5492-R,Igors,Naumenko,4-01135,27-70-00639,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,10.04.2018,30.01.2024
"Sabiedrība ar ierobežotu atbildību ""MERKS""",LV,40003304295,1840-R,Sergejs,Morozs,50-3849,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,26.06.2017,06.11.2017
"Sabiedrība ar ierobežotu atbildību ""MERKS""",LV,40003304295,1840-R,Ņikita,Morozovs,20-7242,,Ēku būvdarbu vadīšana un būvuzraudzība,26.06.2017,19.12.2017
AG PROJECT SIA,LV,40103886235,12408,Romans,Reunovs,3-00501,05-50-00214,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu projektēšana",05.07.2017,05.02.2018
AG PROJECT SIA,LV,40103886235,12408,Viktors,Kozļakovskis,3-01331,05-50-00307,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu projektēšana",05.07.2017,05.02.2018
AG PROJECT SIA,LV,40103886235,12408,Igors ,Kiseļovs,10-0139,,Arhitekta prakse,03.07.2017,13.12.2017
"SIA ""PRO Roof""",LV,40203013457,13262,Dmitrijs,Mišukovskis,20-7476,,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,23.04.2018
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Arnolds,Semjonovs,20-7255,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",04.07.2017,30.08.2017
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Dmitry,Salnikov,20-4625,,Ēku būvdarbu vadīšana un būvuzraudzība,04.07.2017,19.09.2018
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Gvido,Vilkrists,70-0475-3,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,04.07.2017,30.08.2017
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Juris ,Dreimanis,50-3274,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,04.07.2017,30.08.2017
"SIA ""HHM""",LV,40103786770,13823,Aigars,Mežinskis,20-7430,,Ēku būvdarbu vadīšana un būvuzraudzība,11.07.2017,19.06.2018
"SIA ""Būve IG""",LV,45403047894,13824,Ivars,Tirzmalis,20-6493,,Ēku būvdarbu vadīšana un būvuzraudzība,12.07.2017,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Juris ,Dreimanis,50-1927,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,04.07.2017,30.08.2017
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Vitālijs,Žiraveckis,4-00670,27-70-00111,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,07.07.2017,18.05.2018
"Sabiedrība ar ierobežotu atbildību ""SZMA R""",LV,40103737559,11310,Vitālijs,Žiraveckis,5-00538,43-70-00111,Elektroietaišu izbūves darbu būvuzraudzība,07.07.2017,18.05.2018
"Sabiedrība ar ierobežotu atbildību ""CELSIM""",LV,44103036040,2676-R,Valdis,Andersons,20-2745,,Ēku būvdarbu vadīšana un būvuzraudzība,12.07.2017,22.05.2018
"SIA ""Konstruktionsgruppe Bauen Latvija""",LV,40003660242,1842-RA2,Mihails,Azovskis,5-01678,43-70-00275,Elektroietaišu izbūves darbu būvuzraudzība,10.07.2017,31.12.2017
"SIA ""Konstruktionsgruppe Bauen Latvija""",LV,40003660242,1842-RA2,Igors,Seņutins,50-2977,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,10.07.2017,06.11.2017
"UAB ""ELEKTROMATAS""",LT,302485434,13825,Igors,Kokars,4-00591,27-70-00100,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,10.07.2017,10.01.2018
"Sabiedrība ar ierobežotu atbildību ""UPB Nams""",LV,42103041363,5042-R,Toms,Melbārdis,4-02038,18-20-00588,Ēku būvdarbu vadīšana un būvuzraudzība,26.06.2017,17.11.2022
"Sabiedrība ar ierobežotu atbildību ""UPB Nams""",LV,42103041363,5042-R,Mārtiņš,Sprūds,4-02279,18-20-00709,Ēku būvdarbu vadīšana un būvuzraudzība,26.06.2017,
"Sabiedrība ar ierobežotu atbildību ""UPB Nams""",LV,42103041363,5042-R,Sergejs,Miščenko,4-02775,28-35-00267,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,26.06.2017,01.08.2017
"Sabiedrība ar ierobežotu atbildību ""UPB Nams""",LV,42103041363,5042-R,Sergejs,Miščenko,70-3291,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,26.06.2017,01.08.2017
"Sabiedrība ar ierobežotu atbildību ""UPB Nams""",LV,42103041363,5042-R,Aigars,Vanags,4-01959,18-20-00560,Ēku būvdarbu vadīšana un būvuzraudzība,26.06.2017,07.05.2018
"Sabiedrība ar ierobežotu atbildību ""UPB Nams""",LV,42103041363,5042-R,Igors,Daukste,20-2490,,Ēku būvdarbu vadīšana un būvuzraudzība,26.06.2017,21.09.2017
"UAB ""Hotrema""",LT,302747986,13826,Aleksandrs,Konopļovs,4-00599,22-50-00088,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,10.07.2017,26.12.2017
"UAB ""Hotrema""",LT,302747986,13826,Aleksandrs,Konopļovs,4-00599,23-50-00578,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",10.07.2017,26.12.2017
"Sabiedrība ar ierobežotu atbildību ""Datika""",LV,40003338785,10764-R,Elmārs,Bērziņš,70-0114,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,14.07.2017,27.12.2018
"Sabiedrība ar ierobežotu atbildību ""Datika""",LV,40003338785,10764-R,Elmārs,Bērziņš,70-0114,,Elektroietaišu projektēšana,14.07.2017,27.12.2018
"""CELT Alianse"" SIA",LV,40203078576,13827,Aleksandrs,Vodolagins,20-3201,,Ēku būvdarbu vadīšana un būvuzraudzība,14.07.2017,30.11.2018
"Sabiedrība ar ierobežotu atbildību ""KPB PROJEKTĒTĀJS.LV""",LV,40103935795,13558,Kristaps,Jakimovs,3-00856,04-50-00124,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,07.07.2017,06.11.2018
"Sabiedrība ar ierobežotu atbildību ""PRIMA PICK""",LV,40003830220,10469-R,Pāvels,Savčenko,20-5822,,Ēku būvdarbu vadīšana un būvuzraudzība,12.07.2017,19.09.2017
"Sabiedrība ar ierobežotu atbildību ""PRIMA PICK""",LV,40003830220,10469-R,Pāvels,Savčenko,4-00779,31-35-00031,Dzelzceļa sliežu ceļu būvdarbu vadīšana un būvuzraudzība,12.07.2017,06.06.2019
"Sabiedrība ar ierobežotu atbildību ""PRIMA PICK""",LV,40003830220,10469-R,Pāvels,Savčenko,4-00779,18-20-01071,Ēku būvdarbu vadīšana un būvuzraudzība,12.07.2017,06.06.2019
"Sabiedrība ar ierobežotu atbildību ""PRIMA PICK""",LV,40003830220,10469-R,Pāvels,Savčenko,5-00627,47-35-00032,Dzelzceļa sliežu ceļu būvdarbu būvuzraudzība,12.07.2017,06.06.2019
"Sabiedrība ar ierobežotu atbildību ""WOLTEC""",LV,44103097350,12531,Juris ,Strautnieks,4-01736,22-50-00471,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,10.07.2017,15.12.2017
"Sabiedrība ar ierobežotu atbildību ""WOLTEC""",LV,44103097350,12531,Juris ,Strautnieks,4-01736,18-20-00471,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,15.12.2017
"Sabiedrība ar ierobežotu atbildību ""ELIKO""",LV,40103371540,12652,Edgars,Mazurs,70-3084,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,11.07.2017,21.05.2018
"SIA ""LATGALES BŪVE""",LV,42403015872,11401,Mihails,Bartaševičs,20-2457,,Ēku būvdarbu vadīšana un būvuzraudzība,11.07.2017,21.11.2017
"SIA ""LATGALES BŪVE""",LV,42403015872,11401,Mihails,Bartaševičs,50-2051,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.07.2017,03.12.2018
"SIA ""LATGALES BŪVE""",LV,42403015872,11401,Mihails,Bartaševičs,50-1542,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.07.2017,03.12.2018
"Sabiedrība ar ierobežotu atbildību ""GAS SERVISS""",LV,41503041529,4689-R,Izabella,Kuplova-Oginska,73-5124/12,,Lietotāju gāzes apgādes sistēmu projektēšana,17.07.2017,06.11.2017
"SIA ""LOKŠIRS""",LV,40003224604,0668-R,Edgars,Gusts,20-7657,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",10.07.2017,18.12.2018
"SIA ""RS Property""",LV,42403028665,9329-R,Oļģerts,Stepuļs,50-1042,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.07.2017,04.12.2017
"SIA ""SESTAIS STILS""",LV,40003076375,0567-R,Vita,Polkovņikova,10-0355,,Arhitekta prakse,03.07.2017,13.08.2018
"Sabiedrība ar ierobežotu atbildību ""ATTĪSTĪBAS GRUPA""",LV,41503028910,0155-R,Ģertrūde,Rasnače,10-0516,,Arhitekta prakse,30.06.2017,15.10.2018
"SIA ""JP būvniecība""",LV,40203053746,13830,Česlavs Leonards,Zarakovskis,4-02409,18-20-00781,Ēku būvdarbu vadīšana un būvuzraudzība,17.07.2017,31.08.2020
SIA NMK Būve,LV,48503027800,13828,Ilgonis,Kalniņš,4-02286,18-20-00716,Ēku būvdarbu vadīšana un būvuzraudzība,17.07.2017,15.02.2019
"Sabiedrība ar ierobežotu atbildību ""LATGALES ENERGOCELTNIEKS""",LV,42403026683,13829,Juris,Prančs,20-7345,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",14.07.2017,17.04.2018
"SIA ""JP būvniecība""",LV,40203053746,13830,Česlavs Leonards,Zarakovskis,5-01787,34-20-00486,Ēku būvdarbu būvuzraudzība,17.07.2017,31.08.2020
"Sabiedrība ar ierobežotu atbildību ""VEC""",LV,44103072624,9402-R,Kaspars,Palms,4-02533,27-70-00349,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,30.06.2017,23.12.2019
"Sabiedrība ar ierobežotu atbildību ""VEC""",LV,44103072624,9402-R,Kaspars,Palms,5-01853,43-70-00327,Elektroietaišu izbūves darbu būvuzraudzība,30.06.2017,23.12.2019
"Sabiedrība ar ierobežotu atbildību ""Selva Būve""",LV,40003683071,2925-R,Māris,Garais,4-00766,23-50-00414,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",06.07.2017,15.03.2019
"Sabiedrība ar ierobežotu atbildību ""Preiss Būve""",LV,40003607754,2408-R,Uldis,Stepiņš,4-02888,18-20-01002,Ēku būvdarbu vadīšana un būvuzraudzība,17.07.2017,
"Sabiedrība ar ierobežotu atbildību ""R.D.K.PROF""",LV,40103794195,11586,Ēriks,Afanasjevs,20-7748,,Ēku būvdarbu vadīšana un būvuzraudzība,11.07.2017,11.10.2017
"SIA ""CIA PM""",LV,40203054741,13831,Anatolijs,Streļins,20-5475,,Ēku būvdarbu vadīšana un būvuzraudzība,17.07.2017,16.10.2018
"Sabiedrība ar ierobežotu atbildību ""OSTAS CELTNIEKS""",LV,41203004237,3375-R,Sandris,Smeilis,20-4191,,Ēku būvdarbu vadīšana un būvuzraudzība,11.07.2017,01.08.2017
"Sabiedrība ar ierobežotu atbildību ""LATERNA""",LV,40003003102,3509-R,Igors,Mileškins,20-4249,,Ēku būvdarbu vadīšana un būvuzraudzība,10.07.2017,27.07.2017
"Sabiedrība ar ierobežotu atbildību ""LATERNA""",LV,40003003102,3509-R,Nikolajs,Nesterenko,4-01695,22-50-00311,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,13.07.2017,10.03.2022
"Sabiedrība ar ierobežotu atbildību ""EMEROL""",LV,40103419457,9195-R,Pāvels,Skačkovs,4-00186,24-50-00007,"Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu būvdarbu vadīšana un būvuzraudzība",03.07.2017,30.12.2020
"SIA ""VIDZEMES BŪVNIEKS""",LV,43203003526,2372-R,Evgeny ,Demin,4-00707,30-40-00060,Ostu un jūras hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,03.07.2017,19.02.2022
"SIA ""VIDZEMES BŪVNIEKS""",LV,43203003526,2372-R,Evgeny ,Demin,5-00568,46-40-00048,Ostu un jūras hidrotehnisko būvju būvdarbu būvuzraudzība,03.07.2017,19.02.2022
SIA BESTINVEST,LV,44103056761,13832,Jānis ,Adamsons,20-3006,,Ēku konstrukciju projektēšana,18.07.2017,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""STROIKOM""",LV,53603075451,13834,Uldis,Priednieks,20-3316,,Ēku būvdarbu vadīšana un būvuzraudzība,18.07.2017,11.04.2018
"Sabiedrība ar ierobežotu atbildību ""N2N""",LV,40103290451,13833,Aleksandrs,Lauhins,70-0476-1,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,18.07.2017,20.03.2018
"UAB ""Geotechnikos grupe II""",LT,300865929,13836,Rihards,Ošiņš,4-02654,18-20-00877,Ēku būvdarbu vadīšana un būvuzraudzība,18.07.2017,22.09.2020
"Sabiedrība ar ierobežotu atbildību ""DEMCO""",LV,40103898126,13837,Vladimirs,Kaidašs,20-6251,,Ēku būvdarbu vadīšana un būvuzraudzība,18.07.2017,27.04.2018
"SIA ""MEGAVE 2018""",LV,42103021066,2035-R,Kaspars,Kutuļsks,70-3404,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,13.07.2017,27.04.2018
"Sabiedrība ar ierobežotu atbildību ""RERE MEISTARI""",LV,40003707863,0425-R,Aivars,Kalniņš,20-4430,,Ēku būvdarbu vadīšana un būvuzraudzība,07.07.2017,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""TAG būve""",LV,40103622425,11130-R,Aldis,Gabranovs,4-02247,18-20-00698,Ēku būvdarbu vadīšana un būvuzraudzība,19.07.2017,13.06.2018
"Sabiedrība ar ierobežotu atbildību ""TAG būve""",LV,40103622425,11130-R,Aldis,Gabranovs,5-01656,34-20-00433,Ēku būvdarbu būvuzraudzība,19.07.2017,13.06.2018
"Sabiedrība ar ierobežotu atbildību ""ENES-7""",LV,40203030033,13838,Oskars,Daugulis,4-01911,23-50-00295,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",19.07.2017,
"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",LV,40103319757,9430-R,Ints,Indāns,2-00008,2-00008,Inženierizpēte,19.07.2017,22.08.2017
"SIA ""Būvniecības partneri""",LV,40003540584,13839,Aleksandrs,Kaplans,20-2754,,Ēku būvdarbu vadīšana un būvuzraudzība,19.07.2017,20.11.2018
"SIA ""Būvniecības partneri""",LV,40003540584,13839,Jurijs,Mjasņikovs,4-02556,18-20-00840,Ēku būvdarbu vadīšana un būvuzraudzība,19.07.2017,05.11.2019
"SIA ""Būvniecības partneri""",LV,40003540584,13839,Iļja,Čurins,20-5053,,Ēku būvdarbu vadīšana un būvuzraudzība,19.07.2017,07.08.2017
"Sabiedrība ar ierobežotu atbildību ""TRUST INVEST""",LV,40103250730,11983,Vadims,Koroļenko,20-4248,,Ēku būvdarbu vadīšana un būvuzraudzība,18.07.2017,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""NPS Būve""",LV,40103808194,11911,Igors,Gasparaitis,4-02723,18-20-00921,Ēku būvdarbu vadīšana un būvuzraudzība,14.07.2017,20.03.2018
"Sabiedrība ar ierobežotu atbildību ""Seanora Baltic""",LV,40103316498,9820-R,Aleksandrs,Čudins,4-00031,18-20-00002,Ēku būvdarbu vadīšana un būvuzraudzība,20.07.2017,31.07.2019
