﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Būvniecības veids,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-BL-751539-10141,90110010758001,,,22.777201995269124,57.03667656417063,Katlu māja,"Dārza iela 1, Kandava, Tukuma nov., LV-3120",104373678,Pārbūve,52200,Kandava
BIS-BL-753021-9409,64090030396001,"","",21.16389296585353,56.53897614406147,"Esošā SGRP pārvietošana, gāzesvadu būvniecība","Kuršu iela 10, Grobiņa, Dienvidkurzemes nov., LV-3430",106940223,Jauna būvniecība,27220,Grobiņa
BIS-BL-689258-16827,05000140234001,,,26.485955440706956,55.857193553236534,Tirgoņu iela,,,Pārbūve,2000,Daugavpils
BIS-BL-753117-100777,,,,,,Savrupmāja,"Senlejas iela 41, Rīga, LV-1023",105689940,Jauna būvniecība,1000,Rīga
BIS-BL-689221-16826,05000052311003,05000052311,,26.542919869025823,55.89297472969699,Kastaņu iela,,,Pārbūve,2000,Daugavpils
BIS-BL-753235-100769,01001212369004104,,,24.226215609192746,56.943375419185685,Dzīvoklis,"Augusta Deglava iela 164 k-1-104, Rīga, LV-1021",111275012,Vienkāršota atjaunošana,1000,Rīga
BIS-BL-689345-16828,05000150823001,05000150823,,26.508815425048716,55.86149157594753,Brīvības iela,,,Pārbūve,2000,Daugavpils
BIS-BL-719039-17026,"","","",,,"0,4kV kabelis, 1 gab. US sadalne","Līgatnes iela 7, Daugavpils, LV-5417",106964984,Jauna būvniecība,2000,Daugavpils
BIS-BL-751993-9983,88170020090001,,"",22.604527392521426,57.37022750655136,Vasarnīca,,,Jauna būvniecība,51000,Talsu novads
BIS-BL-739734-2705,,,,,,Ārējā elektroapgāde,,,Jauna būvniecība,53000,Valkas novads
BIS-BL-740635-9622,80110010535001,,,24.349931275581568,56.866011270312086,Dzīvojamā māja,"Ozolu iela 8B, Salaspils, Salaspils nov., LV-2169",103094186,Konservācija,45200,Salaspils 
BIS-BL-753285-12325,80800021146001,,"",24.085981427225306,56.86125887864344,dārza māja,"Stabuļu iela 65, Medemciems, Olaines pag., Olaines nov., LV-2127",106924811,Jauna būvniecība,41400,Olaines pagasts
BIS-BL-752502-7566,70420060112004,,"",26.145361322852928,56.888788554080186,Garāža,"""Ģērķi"", Aronas pag., Madonas nov., LV-4847",104317740,Jauna būvniecība,38400,Aronas pagasts
BIS-BL-752807-101220,,,,,,Kanalizācijas pievads,"Pampāļu iela 7, Rīga, LV-1058",101961985,Ierīkošana,1000,Rīga
BIS-BL-752807-101220,,,,,,Ūdens pievads,"Pampāļu iela 7, Rīga, LV-1058",101961985,Ierīkošana,1000,Rīga
BIS-BL-747383-12640,80250090243001,,,24.360205720029054,56.73679287688193,Dzīvojamā māja,"Spices iela 8, Baldone, Ķekavas nov., LV-2125",105600888,Jauna būvniecība,34200,Baldone
BIS-BL-743473-101368,01000340062003,,,24.138118008367638,56.95562628346136,Dzīvojamā ēka,"Matīsa iela 45B, Rīga, LV-1009",106778738,Atjaunošana,1000,Rīga
BIS-BL-743473-101368,01000340062001,,,24.13753084866416,56.95529155989143,Dzīvojamā ēka,"Matīsa iela 45, Rīga, LV-1009",101119776,Atjaunošana,1000,Rīga
BIS-BL-742854-9938,96780070070003,,"",25.459799852755538,57.660833152957274,Pirts,"""Kaktiņi"", Rencēnu pag., Valmieras nov., LV-4232",101006270,Jauna būvniecība,54570,Rencēnu pagasts
BIS-BL-742628-7567,,,,,,Dīķis,"""Grāveri 1"", Sarkaņu pag., Madonas nov., LV-4870",106537735,Jauna būvniecība,38560,Sarkaņu pagasts
BIS-BL-749344-22349,,,,,,Mobilo sakaru bāzes stacija,"Parka iela 21, Liepāja, LV-3401",106897306,Jauna būvniecība,5000,Liepāja
BIS-BL-744202-8488,,,,,,Dīķis,,,Jauna būvniecība,28470,Dobeles pagasts
BIS-BL-746847-100950,,,,,,Elektroapgādes tīkls,"Ulbrokas iela 34A, Rīga, LV-1021",106253326,Jauna būvniecība,1000,Rīga
BIS-BL-748665-10770,,80760010072001,,,,Elektroapgādes kabelis un sadale,,,Jauna būvniecība,39000,Mārupes novads
BIS-BL-750735-10703,,,,,,Ūdensapgādes un kanalizācijas tikli,"Kārļa Ulmaņa gatve 125B, Mārupe, Mārupes nov., LV-2167",103771023,Jauna būvniecība,39200,Mārupe
BIS-BL-753388-5309,80330032591001,,"",24.436734225382732,57.2587180117622,Dārza māja,"""Selga 232"", Selga, Saulkrastu pag., Saulkrastu nov., LV-2160",105717636,Jauna būvniecība,47400,Saulkrastu pagasts
BIS-BL-738801-10026,,,,,,Elektroapgāde,,,Jauna būvniecība,51000,Talsu novads
BIS-BL-752357-22328,17000400386001007,,,21.004497461829903,56.49288517404592,Dzīvojamā ēka,"Klaipēdas iela 58/60-7, Liepāja, LV-3416",118215456,Vienkāršota atjaunošana,5000,Liepāja
BIS-BL-739524-12843,,,,,,zemsprieguma kabeļu elektrolīnijas,,,Jauna būvniecība,34000,Ķekavas novads
BIS-BL-719405-6402,"","","",,,Grāvju un drenāžas tīkls,,,Jauna būvniecība,46000,Saldus novads
BIS-BL-751870-8468,42010080425001052,,,,,dzīvoklis,"Zvirbuļu iela 15-52, Cēsis, Cēsu nov., LV-4101",115651830,Vienkāršota atjaunošana,26200,Cēsis
BIS-BL-753342-8485,,,,,,Pirts,"Saulrietu iela 1, Ziemeļblāzma, Skultes pag., Limbažu nov., LV-4025",105774140,Jauna būvniecība,35490,Skultes pagasts
BIS-BL-753342-8485,,,,,,Vasarnīca,"Saulrietu iela 1, Ziemeļblāzma, Skultes pag., Limbažu nov., LV-4025",105774140,Jauna būvniecība,35490,Skultes pagasts
BIS-BL-751869-8469,42010080425001051,,,,,dzīvoklis,"Zvirbuļu iela 15-51, Cēsis, Cēsu nov., LV-4101",115650388,Vienkāršota atjaunošana,26200,Cēsis
BIS-BL-752030-100786,01000890057001,,,24.17625102741988,56.97137860632518,Dzīvojamā māja,"Biķernieku iela 10, Rīga, LV-1039",101864356,Vienkāršota atjaunošana,1000,Rīga
BIS-BL-687023-10321,54860070013008,,,23.633226212788127,56.79902400031384,Dzīvojamā māja,,,Jauna būvniecība,30000,Jelgavas novads
BIS-BL-753345-100787,01000800985045013,,,24.029719684730775,56.95971589906701,Dzīvoklis,"Slokas iela 167-13, Rīga, LV-1067",113846305,Vienkāršota pārbūve,1000,Rīga
BIS-BL-753288-6594,,,,,,Ūdensvada pievads Jelgavas ielā 7 Piltenē,"Jelgavas iela 7, Piltene, Ventspils nov., LV-3620",102619092,Jauna būvniecība,56200,Piltene
BIS-BL-721074-8557,,,,,,"Annēni, ārējā elektroapgāde",,,Jauna būvniecība,35000,Limbažu novads
BIS-BL-749698-100906,,,,,,Elektroenerģijas tīklu pārvietošana,"Sīgu iela 4, Rīga, LV-1030",101989152,Pārbūve,1000,Rīga
BIS-BL-753124-10126,90840020135001,,"",23.08766742469773,56.990591386020085,Dzīvojamā māja,"""Upenes"", Tumes pag., Tukuma nov., LV-3139",106367616,Jauna būvniecība,52550,Tumes pagasts
BIS-BL-741930-8076,,,,,,"0,4kV elektroapgāde",,,Jauna būvniecība,31000,Jēkabpils novads
BIS-BL-752752-9340,64760070209008,,"",21.155292923812233,56.5988559029172,Dzīvojamā māja,"""Otaņķi"", Medzes pag., Dienvidkurzemes nov., LV-3461",103927806,Jauna būvniecība,27550,Medzes pagasts
BIS-BL-752752-9340,64760070209001,,,21.155082063212816,56.59866994747467,Dzīvojamā ēka,"""Otaņķi"", Medzes pag., Dienvidkurzemes nov., LV-3461",103927806,Nojaukšana,27550,Medzes pagasts
BIS-BL-752752-9340,64760070209006,,,21.155290118665985,56.59884580717057,Pagrabs,"""Otaņķi"", Medzes pag., Dienvidkurzemes nov., LV-3461",103927806,Nojaukšana,27550,Medzes pagasts
BIS-BL-751863-13018,74130010653004,74130010653,"",24.815412012149377,56.72344609045793,Sadalošā gāzesvada jaunbūve,,,Jauna būvniecība,40000,Ogres novads
BIS-BL-748772-11931,40010060006001,,"",24.200029166946397,56.41607320834891,Ražošanas korpuss,"Mēmeles iela 4, Bauska, Bauskas nov., LV-3901",101597026,Vienkāršota pārbūve,25200,Bauska
BIS-BL-751467-19884,"",,"",,,Saimniecības ēka,"Steķu iela 7, Jūrmala, LV-2016",101739848,Jauna būvniecība,4000,Jūrmala
BIS-BL-752928-101226,01000080132001006,,,,,Biroja telpas,"Smilšu iela 8, Rīga, LV-1050",101994685,Vienkāršota atjaunošana,1000,Rīga
BIS-BL-752928-101226,01000080132001005,,,,,Biroja telpas,"Smilšu iela 8, Rīga, LV-1050",101994685,Vienkāršota atjaunošana,1000,Rīga
BIS-BL-747188-7387,21000080902002,,"",27.329173971818815,56.50669623455826,Birojs,"Atbrīvošanas aleja 93A, Rēzekne, LV-4601",101666796,Vienkāršota pārbūve,6000,Rēzekne
BIS-BL-753416-13021,,,,,,sadzīves kanalizācija,"Parka iela 10B, Lielvārde, Ogres nov., LV-5070",101382772,Ierīkošana,40220,Lielvārde
BIS-BL-753416-13021,,,,,,ūdensvads,"Parka iela 10B, Lielvārde, Ogres nov., LV-5070",101382772,Ierīkošana,40220,Lielvārde
BIS-BL-751139-12818,,,,,,Laukums,"Doles iela 5A, Ogre, Ogres nov., LV-5001",106679371,Ierīkošana,40010,Ogre
BIS-BL-715690-22329,17000220064031,,,21.032517161868878,56.52678669402049,Sadzīves ēka,"Brīvības iela 99A, Liepāja, LV-3401",105174066,Vienkāršota pārbūve,5000,Liepāja
BIS-BL-753456-13289,09000250045001,,"",23.743065580770654,56.6635486620941,Dzīvojamā māja,"Lauksaimnieku iela 14, Jelgava, LV-3002",101769647,Pārbūve,3000,Jelgava
BIS-BL-753151-100792,,,,,,Kanalizācija,"Krotes iela 17, Rīga, LV-1029",105290207,Jauna būvniecība,1000,Rīga
BIS-BL-753151-100792,,,,,,Ūdensvads,"Krotes iela 17, Rīga, LV-1029",105290207,Jauna būvniecība,1000,Rīga
BIS-BL-753456-13289,09000250045002,,"",23.743065580770654,56.6635486620941,Saimniecības ēka,"Lauksaimnieku iela 14, Jelgava, LV-3002",101769647,Pārbūve,3000,Jelgava
BIS-BL-736609-101787,,0.4kV sadalne ar kabeļa pievadu,,,,0.4kV sadalne ar kabeļa pievadu,"Akmeņu iela 13, Rīga, LV-1048",101851147,Jauna būvniecība,1000,Rīga
BIS-BL-735320-8135,"","","",,,Elektroapgādes pieslēgums,,,Ierīkošana,31000,Jēkabpils novads
BIS-BL-720652-20524,38580060741001,"","",27.206865725093323,57.164945842698074,"0,4kV kabeļlīnijas izbūve","Kalna iela 9C, Kubuli, Kubulu pag., Balvu nov., LV-4566",105808931,Jauna būvniecība,24460,Kubulu pagasts
BIS-BL-725977-8600,42010060304005,,,25.266237863744212,57.3131014203429,saimniecības ēka,"Palasta iela 17B, Cēsis, Cēsu nov., LV-4101",101585897,Konservācija,26200,Cēsis
BIS-BL-725977-8600,42010060304002,,,25.26641515128293,57.31308563810072,Dzīvojamā ēka,"Palasta iela 17, Cēsis, Cēsu nov., LV-4101",102667777,Konservācija,26200,Cēsis
BIS-BL-752411-12643,80560020795004,,,24.423242146204934,56.80428987258242,Malkas nojume,"""Jaundumbrāji"", Daugmales pag., Ķekavas nov., LV-2124",105543567,Jauna būvniecība,34410,Daugmales pagasts
BIS-BL-752411-12643,80560020795003,,,24.423242146204934,56.80428987258242,Saimniecības ēka,"""Jaundumbrāji"", Daugmales pag., Ķekavas nov., LV-2124",105543567,Jauna būvniecība,34410,Daugmales pagasts
BIS-BL-752411-12643,80560020795002,,,24.423242783768558,56.80429050558465,Garāža,"""Jaundumbrāji"", Daugmales pag., Ķekavas nov., LV-2124",105543567,Jauna būvniecība,34410,Daugmales pagasts
BIS-BL-752411-12643,80560020795001,,,24.423422245349517,56.804245153448534,Dzīvojamā māja,"""Jaundumbrāji"", Daugmales pag., Ķekavas nov., LV-2124",105543567,Jauna būvniecība,34410,Daugmales pagasts
BIS-BL-749206-8463,66640031015001,,,24.690791633225615,57.52400650977657,Siltumnīca,,,Jauna būvniecība,35000,Limbažu novads
BIS-BL-749206-8463,66640031015002,,,24.690791633225615,57.52400650977657,Siltumnīca,,,Jauna būvniecība,35000,Limbažu novads
BIS-BL-749206-8463,,,,,,Siltumnīca,,,Jauna būvniecība,35000,Limbažu novads
BIS-BL-697490-9342,64840110009006,,"",21.02843462489503,56.15125984842453,Atpūtas ēka,,,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-BL-697490-9342,64840110009005,,"",21.028311938214472,56.15141387223129,Atpūtas ēka,,,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-BL-697490-9342,64840110009004,,"",21.0287402693796,56.1514955319162,Dzīvojamā ēka,,,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-BL-693376-4758,,,,,,"0,4kV kabeļlīnijas izbūve","Dzeņu iela 19, Alūksne, Alūksnes nov., LV-4301",104203596,Jauna būvniecība,21200,Alūksne
BIS-BL-753485-19887,13000145503001,,"",23.696030050301644,56.95461992596383,Dzīvojamā ēka,"Valtera prospekts 21, Jūrmala, LV-2008",102489136,Pārbūve,4000,Jūrmala
BIS-BL-753485-19887,13000145503002,,"",23.696030050301644,56.95461992596383,Saimniecības ēka,"Valtera prospekts 21, Jūrmala, LV-2008",102489136,,4000,Jūrmala
BIS-BL-735030-8523,,,,,,Elektroauto uzlādes stacija,"""Pilskalns"", Vecpiebalga, Vecpiebalgas pag., Cēsu nov., LV-4122",104149311,Jauna būvniecība,26570,Vecpiebalgas pagasts
BIS-BL-753485-19887,13000145503003,,,23.696030050301644,56.95461992596383,Pirts,"Valtera prospekts 21, Jūrmala, LV-2008",102489136,Jauna būvniecība,4000,Jūrmala
BIS-BL-722272-13391,,,,,,Iebraucamais ceļš,"Filozofu iela 10A, Jelgava, LV-3001",106161141,Jauna būvniecība,3000,Jelgava
BIS-BL-722272-13391,,,,,,Siltumtrase,"Filozofu iela 10A, Jelgava, LV-3001",106161141,Atjaunošana,3000,Jelgava
BIS-BL-722272-13391,,,,,,Ūdensvads,"Filozofu iela 10A, Jelgava, LV-3001",106161141,Jauna būvniecība,3000,Jelgava
BIS-BL-722272-13391,,,,,,Kanalizācijas caurule,"Filozofu iela 10A, Jelgava, LV-3001",106161141,Jauna būvniecība,3000,Jelgava
BIS-BL-722272-13391,,,,,,Žogs,"Filozofu iela 10A, Jelgava, LV-3001",106161141,Jauna būvniecība,3000,Jelgava
BIS-BL-753466-13291,09000040278002,,,23.71060373708445,56.65622925465878,Saimniecības ēka,"Meiju ceļš 5, Jelgava, LV-3007",101773052,Būve apvidū neeksistē,3000,Jelgava
BIS-BL-753466-13291,09000040278001,,,23.710826712658978,56.65630475746848,Dzīvojamā māja,"Meiju ceļš 5, Jelgava, LV-3007",101773052,Būve apvidū neeksistē,3000,Jelgava
BIS-BL-753494-100803,01000930001001001,,,,,Poliklīnika,"Anniņmuižas bulvāris 85, Rīga, LV-1029",102636951,Vienkāršota pārbūve,1000,Rīga
BIS-BL-750663-8480,46640020057004,,"",22.984857843406793,56.534894939762765,Šķūnis,"""Vīkstrauti"", Īles pag., Dobeles nov., LV-3716",102908124,Jauna būvniecība,28480,Īles pagasts
BIS-BL-428509-45608,01000480268002,"","",24.137976211185798,56.9359996043745,"Ielas, ceļi un laukumi ar cieto segumu","Krasta iela 40, Rīga, LV-1003",101915624,Jauna būvniecība,1000,Rīga
BIS-BL-752267-13290,09000130100003,,"",23.731435997212017,56.665043538428336,Dzīvojamā māja,"Robežu iela 1, Jelgava, LV-3002",101779440,Jauna būvniecība,3000,Jelgava
BIS-BL-753504-100804,,,,,,Pirta,"Slampes iela 5, Rīga, LV-1002",101993281,Jauna būvniecība,1000,Rīga
BIS-BL-753504-100804,,,,,,Dzīvojamā māja,"Slampes iela 5, Rīga, LV-1002",101993281,Jauna būvniecība,1000,Rīga
BIS-BL-428509-45608,01000480268003,"","",24.1378591283266,56.93638054810373,Ūdensvadu tīkli ar cauruļu iekš. diam. līdz 350mm,"Krasta iela 40, Rīga, LV-1003",101915624,Jauna būvniecība,1000,Rīga
BIS-BL-753450-8479,46640030007003,,"",23.011428198709428,56.556562285564056,Tenta angārs,"",,Novietošana,28000,Dobeles novads
BIS-BL-750431-8481,46640020057006,,"",22.98454745030405,56.53491870201034,Saimniecības ēka,"""Vīkstrauti"", Īles pag., Dobeles nov., LV-3716",102908124,Jauna būvniecība,28480,Īles pagasts
BIS-BL-751846-5752,50010060269004,,"",26.749666896034203,57.16199976818985,Noliktava,"Dzirnavu iela 7A, Gulbene, Gulbenes nov., LV-4401",105288565,Novietošana,29200,Gulbene
BIS-BL-751846-5752,50010060269003,,"",26.749585439135554,57.162005927286444,Noliktava,"Dzirnavu iela 7A, Gulbene, Gulbenes nov., LV-4401",105288565,Novietošana,29200,Gulbene
BIS-BL-428509-45608,01000480268004,"","",24.137936551310606,56.9361736659798,Keramikas vai plastmasas kanalizācijas cauruļvadi,"Krasta iela 40, Rīga, LV-1003",101915624,Jauna būvniecība,1000,Rīga
BIS-BL-753528-11080,,,,,,Šķūnis ar nojumi,"Paegļu iela 6B, Skrunda, Kuldīgas nov., LV-3326",102226903,Jauna būvniecība,33210,Skrunda
BIS-BL-723895-102136,01000760184006,,,24.040814400529175,56.94415334786702,Attīrīšanas iekārtu ēka,"Aizputes iela 1 k-4, Rīga, LV-1046",106599273,Nojaukšana,1000,Rīga
BIS-BL-723895-102136,01000760184032,,,24.041340914584236,56.944288219600146,Laboratorijas korpuss,"Aizputes iela 1 k-3, Rīga, LV-1046",106599265,Nojaukšana,1000,Rīga
BIS-BL-428509-45608,01000480268005,"","",24.138207592064056,56.936046565688194,Sakaru kabeļu kanalizācijas cauruļvadi,"Krasta iela 40, Rīga, LV-1003",101915624,Jauna būvniecība,1000,Rīga
BIS-BL-731607-16451,05000220689001,,,26.612667159850215,55.86449240236654,Dārza mājiņa,"Jāņogu iela 40, Daugavpils, LV-5414",105058220,Nojaukšana,2000,Daugavpils
BIS-BL-422280-13366,,09000210344,,,,kanalizācijas izvads,"2. līnija 15H, Jelgava, LV-3003",104668464,Jauna būvniecība,3000,Jelgava
BIS-BL-422280-13366,,09000210344,,,,ūdens pievads,"2. līnija 15H, Jelgava, LV-3003",104668464,Jauna būvniecība,3000,Jelgava
BIS-BL-735227-100807,,,,,,Reklāmas pilons,"Dārzciema iela 64A, Rīga, LV-1073",101824843,Novietošana,1000,Rīga
BIS-BL-753432-13292,09000020066001,,,23.708285350304607,56.6379393054978,dzīvojamā ēka,"Vīgriežu iela 21, Jelgava, LV-3008",101790220,Pārbūve,3000,Jelgava
BIS-BL-428509-45608,01000480268007,"","",24.13828826369244,56.93601595625379,Zemsprieguma kabeļu elektrolīnijas,"Krasta iela 40, Rīga, LV-1003",101915624,Jauna būvniecība,1000,Rīga
BIS-BL-753528-11080,62090010044002,,,22.019967774603202,56.68097915216017,Šķūnis,"Paegļu iela 6B, Skrunda, Kuldīgas nov., LV-3326",102226903,Nojaukšana,33210,Skrunda
BIS-BL-722200-12095,74800030787002,,"",24.659022087333398,56.81529473454075,Siltumnīca,"Anemoņu iela 25, Ogre, Ogres nov., LV-5001",105477936,Jauna būvniecība,40010,Ogre
BIS-BL-753540-19889,13000140401001,,"",23.702329509077703,56.96313228147924,Dzīvojamā ēka,"Kāpu iela 67, Jūrmala, LV-2008",102652451,Pārbūve,4000,Jūrmala
BIS-BL-753537-838,,,,,,"A8 posma km 29,100-43,141",,,Atjaunošana,3000,Jelgava
BIS-BL-741400-10017,,,,,,Elektroapgāde,"""Dzīpari"", Talsciems, Ģibuļu pag., Talsu nov., LV-3251",106699264,Jauna būvniecība,51440,Ģibuļu pagasts
BIS-BL-691487-4757,,,,,,"0,4kV gaisvadu EPL pārbūve","""Sudrabi"", Annas pag., Alūksnes nov., LV-4341",104688156,Pārbūve,21000,Alūksnes novads
BIS-BL-740766-19892,,,,,,Saimniecības ēka ar auto nojumi,"Mežmalas iela 8A, Jūrmala, LV-2011",105328652,Jauna būvniecība,4000,Jūrmala
BIS-BL-740766-19892,,,,,,Dzīvojamā māja,"Mežmalas iela 8A, Jūrmala, LV-2011",105328652,Jauna būvniecība,4000,Jūrmala
BIS-BL-753539-5750,50720040019005,,,26.41989637438519,57.22457130358312,Šķūnis,"""Rožulejas"", Lizuma pag., Gulbenes nov., LV-4425",102951760,Vienkāršota atjaunošana,29470,Lizuma pagasts
BIS-BL-747205-99996,01000830179004,,,24.078900338726076,56.91733328545213,Pagrabs,"Aizupes iela 6, Rīga, LV-1004",101850596,Nojaukšana,1000,Rīga
BIS-BL-747205-99996,01000830179003,,,24.07864716063241,56.91737469014879,Nojume,"Aizupes iela 6, Rīga, LV-1004",101850596,Nojaukšana,1000,Rīga
BIS-BL-751559-5751,50480020041002,,,26.66588359984163,57.13065376062444,Saimniecības ēka,"""Grantiņi"", Daukstu pag., Gulbenes nov., LV-4429",104002483,Pārbūve,29410,Daukstu pagasts
BIS-BL-753277-12644,,,,,,Elektrolīnija,"Biedrības iela 11, Baldone, Ķekavas nov., LV-2125",101268826,Jauna būvniecība,34200,Baldone
BIS-BL-705187-9984,,,,,,Ūdensapgādes un kanalizācijas inženiertīkli,,,Jauna būvniecība,23000,Ādažu novads
BIS-BL-753545-9984,88720040286001,,"",22.588632041693412,57.21293708776114,Palīgēka,,,Jauna būvniecība,51000,Talsu novads
BIS-BL-731318-7874,,,,,,Esošo ST elektrotīklu pārbūve,,,Pārbūve,22000,Augšdaugavas novads
BIS-BL-747729-12077,40010040164001,,,24.20106899155873,56.40794773755458,Daudzdzīvokļu dzīvojamā ēka,"Salātu iela 22, Bauska, Bauskas nov., LV-3901",102311810,Atjaunošana,25200,Bauska
BIS-BL-748915-3272,94480030189022,,,25.852238855822193,57.3971556214626,Šķembu ceļš,"""Ozolkalnu ferma"", Brantu pag., Smiltenes nov., LV-4729",103782286,Jauna būvniecība,49430,Brantu pagasts
BIS-BL-748915-3272,94480030189021,,,25.85218437590197,57.3971231411511,Starpkrātuve,"""Ozolkalnu ferma"", Brantu pag., Smiltenes nov., LV-4729",103782286,Jauna būvniecība,49430,Brantu pagasts
BIS-BL-753559-100797,01000711602001094,,,24.168247246057113,56.948226125305766,Telpu grupa,"Zeltiņu iela 11-94, Rīga, LV-1035",115063088,Vienkāršota atjaunošana,1000,Rīga
BIS-BL-658854-2701,94520050022007,"","",25.831055482181554,57.85852900222636,MMS Melnezers,,,Pārbūve,53000,Valkas novads
BIS-BL-746785-10018,96640080558001,"","",25.340286253000205,57.516576952654425,Sējēju iela,"",,Pārbūve,54000,Valmieras novads
BIS-BL-751995-22330,17000440086001001,,,21.027277341421964,56.48011821420115,Dzīvoklis,"Mirdzas Ķempes iela 28-1, Liepāja, LV-3407",110164536,Vienkāršota atjaunošana,5000,Liepāja
BIS-BL-750160-19996,,,,,,Ārējā elektroapgāde,,,Jauna būvniecība,4000,Jūrmala
BIS-BL-753568-7390,21000040824002009,,,,,Dzīvoklis,"Bērzpils iela 34-9, Rēzekne, LV-4601",115656944,Vienkāršota atjaunošana,6000,Rēzekne
BIS-BL-753569-11933,40010030045003,,,24.18402790805441,56.408372861533074,Veikals,"Rūpniecības iela 22, Bauska, Bauskas nov., LV-3901",102311683,Vienkāršota atjaunošana,25200,Bauska
BIS-BL-753570-10567,80760030433001,,,24.02116444358582,56.916805308005955,Dzīvojamā ēka,"Kantora iela 130, Mārupe, Mārupes nov., LV-2167",106375287,Pārbūve,39200,Mārupe
BIS-BL-753571-16830,05000013514001008,,,26.522326559855713,55.87277635872395,Ārstniecības vai veselības aprūpes iestāžu telpu grupa,"Rīgas iela 54A, Daugavpils, LV-5401",101805454,Vienkāršota atjaunošana,2000,Daugavpils
BIS-BL-753571-16830,05000013514001009,,,26.522326559855713,55.87277635872395,Biroja telpu grupa,"Rīgas iela 54A, Daugavpils, LV-5401",101805454,Vienkāršota atjaunošana,2000,Daugavpils
BIS-BL-748274-9966,80440140088001,,,24.34341174209164,57.0565563423563,Dzīvojamā māja,"Dorītes iela 4, Alderi, Ādažu pag., Ādažu nov., LV-2164",103132286,Jauna būvniecība,23000,Ādažu novads
BIS-BL-753576-8464,66010010219001,,,24.724677565018567,57.52117672372232,Saimniecības ēka,"Jasmīnu iela 2, Limbaži, Limbažu nov., LV-4001",105636761,Jauna būvniecība,35000,Limbažu novads
BIS-BL-752658-100809,01000140120006006,,,24.116138553195295,56.97812234216615,Biroja ēka RED LINE,"Bukultu iela 11, Rīga, LV-1005",106611010,Vienkāršota atjaunošana,1000,Rīga
BIS-BL-692344-10202,,,,,,Elektrolīnijas rekonstrukcija,"""Mežpļavas"", Matkules pag., Tukuma nov., LV-3132",103222530,Pārbūve,52000,Tukuma novads
BIS-BL-750578-10142,"","","",,,SNG sistēma,"Upes iela 5, Rūjiena, Valmieras nov., LV-4240",101035927,Jauna būvniecība,54210,Rūjiena
BIS-BL-753518-12866,,,,,,Savrupmāja,"Neļķu iela 11, Ikšķile, Ogres nov., LV-5052",105001741,Jauna būvniecība,40200,Ikšķile
BIS-BL-753452-9344,64270010057012,,,21.422568806474185,56.61979227104855,Saimniecības ēka,"""Upmaļi"", Durbes pag., Dienvidkurzemes nov., LV-3440",103844341,Jauna būvniecība,27460,Durbes pagasts
BIS-BL-753452-9344,64270010057011,,,21.42240552233073,56.62003619714288,Dzīvojamā māja,"""Upmaļi"", Durbes pag., Dienvidkurzemes nov., LV-3440",103844341,Jauna būvniecība,27460,Durbes pagasts
BIS-BL-753458-9345,64840110018001,,,21.033741344313587,56.14363945359923,Dzīvojamā māja,"""Ostmaļi"", Pape, Rucavas pag., Dienvidkurzemes nov., LV-3477",104214182,Pārbūve,27590,Rucavas pagasts
BIS-BL-753458-9345,64840110018008,,"",21.033959128822755,56.14380835046484,Atpūtas māja 1,"""Ostmaļi"", Pape, Rucavas pag., Dienvidkurzemes nov., LV-3477",104214182,Jauna būvniecība,27590,Rucavas pagasts
BIS-BL-753458-9345,64840110018002,,,21.033579810939354,56.14376942162177,Pirts,"""Ostmaļi"", Pape, Rucavas pag., Dienvidkurzemes nov., LV-3477",104214182,Pārbūve,27590,Rucavas pagasts
BIS-BL-753458-9345,64840110018004,,,21.034156616904653,56.143610443189694,Šķūnis,"""Ostmaļi"", Pape, Rucavas pag., Dienvidkurzemes nov., LV-3477",104214182,Pārbūve,27590,Rucavas pagasts
BIS-BL-753458-9345,64840110018009,,"",21.033387225433124,56.14371953183187,Atpūtas māja 2,"""Ostmaļi"", Pape, Rucavas pag., Dienvidkurzemes nov., LV-3477",104214182,Jauna būvniecība,27590,Rucavas pagasts
BIS-BL-753577-8485,46440050213005,,,23.36164543227083,56.40626684465519,Pagrabs,"""Smēdes"", Augstkalnes pag., Dobeles nov., LV-3709",103101460,Jauna būvniecība,28410,Augstkalnes pagasts
BIS-BL-753577-8485,46440050213009,,,23.362029445047327,56.40637816996942,Tehnikas novietne,"""Smēdes"", Augstkalnes pag., Dobeles nov., LV-3709",103101460,Jauna būvniecība,28410,Augstkalnes pagasts
BIS-BL-753577-8485,46440050213007,,,23.36190948869749,56.40602071227893,Lauksaimniecības inventāra noliktava,"""Smēdes"", Augstkalnes pag., Dobeles nov., LV-3709",103101460,Pārbūve,28410,Augstkalnes pagasts
BIS-BL-753331-100811,,,,,,Piestātne,"Matrožu iela 7A, Rīga, LV-1048",101945351,Atjaunošana,1000,Rīga
