"koda_nosaukums","Prodcom_kods","mates_kods","limenis","paskaidrojumi"
"Rūpnieciskas tekstildrānu satīšanas, attīšanas, locīšanas, griešanas vai robošanas mašīnas (gab.)","28.94.21.70.00 ","28.94.21",4.00,"Rūpnieciskas tekstildrānu satīšanas, attīšanas, locīšanas, griešanas vai robošanas mašīnas
 mērvienība: gab.
 HS/CN kods: 8451 50"
"Citas rūpnieciskas mašīnas (piem., mašīnas linoleju vai citu grīdas segumu ražošanā pastas uzklāšanai uz pamatauduma vai citas pamatnes; mašīnas tekstildzijas, audumu vai gatavu tekstilizstrādājumu rotāšanai vai apdarei, mērcēšanai, sausināšanai, piesūcin","28.94.21.80.00 ","28.94.21",4.00,"Citas rūpnieciskas mašīnas (piem., mašīnas linoleju vai citu grīdas segumu ražošanā pastas uzklāšanai uz pamatauduma vai citas pamatnes; mašīnas tekstildzijas, audumu vai gatavu tekstilizstrādājumu rotāšanai vai apdarei, mērcēšanai, sausināšanai, piesūcin"
"Mazgāšanas mašīnas veļas mazgātavām; ķīmiskās tīrīšanas iekārtas; krāsošanas mašīnas ar ietilpību, kas pārsniedz 10 kg ","28.94.22",,3.00,
"Mājsaimniecības vai veļas mazgātavu veļas mazgāšanas mašīnas ar sausas veļas ietilpību > 10 kg (ieskaitot mašīnas, kas veic gan mazgāšanu, gan žāvēšanu) (gab.)","28.94.22.30.00 ","28.94.22",4.00,"Mājsaimniecības vai veļas mazgātavu veļas mazgāšanas mašīnas ar sausas veļas ietilpību > 10 kg (ieskaitot mašīnas, kas veic gan mazgāšanu, gan žāvēšanu)
 mērvienība: gab.
 HS/CN kods: 8450 20"
"Rūpnieciskas ķīmiskās tīrīšanas mašīnas un iekārtas (gab.)","28.94.22.50.00 ","28.94.22",4.00,"Rūpnieciskas ķīmiskās tīrīšanas mašīnas un iekārtas
 mērvienība: gab.
 HS/CN kods: 8451 10"
"Žāvēšanas mašīnas ar sausas veļas ietilpību > 10 kg (gab.)","28.94.22.70.00 ","28.94.22",4.00,"Žāvēšanas mašīnas ar sausas veļas ietilpību > 10 kg
 mērvienība: gab.
 HS/CN kods: 8451 29"
"Centrbēdzes žāvētavas","28.94.23",,3.00,
"Centrbēdzes iekārtas, žāvētavas (centrifūgas) drēbju sausināšanai vai žāvēšanai  (gab.)","28.94.23.00.00 ","28.94.23",4.00,"Centrbēdzes iekārtas, žāvētavas (centrifūgas) drēbju sausināšanai vai žāvēšanai 
 mērvienība: gab.
 HS/CN kods: 8421 12"
"Šujmašīnas, izņemot brošēšanas mašīnas un šujmašīnas lietošanai mājsaimniecībā ","28.94.24",,3.00,
"Rūpnieciskās automātiskās šujmašīnas (izņemot grāmatu brošēšanas šujmašīnas) (gab.)","28.94.24.30.00 ","28.94.24",4.00,"Rūpnieciskās automātiskās šujmašīnas (izņemot grāmatu brošēšanas šujmašīnas)
 mērvienība: gab.
 HS/CN kods: 8452 21"
"Rūpnieciskās šujmašīnas (izņemot automātiskās šujmašīnas; grāmatu brošēšanas šujmašīnas) (gab.)","28.94.24.50.00 ","28.94.24",4.00,"Rūpnieciskās šujmašīnas (izņemot automātiskās šujmašīnas; grāmatu brošēšanas šujmašīnas)
 mērvienība: gab.
 HS/CN kods: 8452 29"
"Iekārtas jēlādu un ādu apstrādei vai apavu un citu ādas izstrādājumu ražošanai un remontam","28.94.30",,3.00,
"Iekārtas jēlādu, kailādu un ādu pirmapstrādei, miecēšanai un apstrādei (gab.)","28.94.30.30.00 ","28.94.30",4.00,"Iekārtas jēlādu, kailādu un ādu pirmapstrādei, miecēšanai un apstrādei
 mērvienība: gab.
 HS/CN kods: 8453 10"
"Apavu izgatavošanas vai labošanas iekārtas, ieskaitot griešanas/kārtošanas pa pāriem mašīnas, mašīnas ādas sagriešanai pēc šablona, caurumošanas un duršanas mašīnas (izņemot šujmašīnas) (gab.)","28.94.30.50.00 ","28.94.30",4.00,"Apavu izgatavošanas vai labošanas iekārtas, ieskaitot griešanas/kārtošanas pa pāriem mašīnas, mašīnas ādas sagriešanai pēc šablona, caurumošanas un duršanas mašīnas (izņemot šujmašīnas)
 mērvienība: gab.
 HS/CN kods: 8453 20"
"Mašīnas jēlādu, ādu vai apstrādātas ādas izstrādājumu izgatavošanai vai labošanai, citur neklasificētas (gab.)","28.94.30.70.00 ","28.94.30",4.00,"Mašīnas jēlādu, ādu vai apstrādātas ādas izstrādājumu izgatavošanai vai labošanai, citur neklasificētas
 mērvienība: gab.
 HS/CN kods: 8453 80"
"Šujmašīnas lietošanai mājsaimniecībā","28.94.40",,3.00,
"Mājsaimniecības šujmašīnas, šujmašīnu korpusi (izņemot šujmašīnu ievietošanas skapīšus un lādītes, pamatnes un pārsegus) (gab.)","28.94.40.00.00 ","28.94.40",4.00,"Mājsaimniecības šujmašīnas, šujmašīnu korpusi (izņemot šujmašīnu ievietošanas skapīšus un lādītes, pamatnes un pārsegus)
 mērvienība: gab.
 HS/CN kods: 8452[.10(.11 + .19 + .90)]"
"Aušanas un vērpšanas iekārtu daļas un piederumi ","28.94.51",,3.00,
"HS 8444 (mašīnas mākslīgo tekstilmateriālu ekstrudēšanai, stiepšanai, teksturēšanai, griešanai) un HS 8445 (mašīnas tekstilšķiedru sagatavošanai) pozīciju mašīnu detaļas un piederumi, iesk. to palīgierīcēm (piem., adatu garnitūras) (EUR)","28.94.51.10.00 ","28.94.51",4.00,"HS 8444 (mašīnas mākslīgo tekstilmateriālu ekstrudēšanai, stiepšanai, teksturēšanai, griešanai) un HS 8445 (mašīnas tekstilšķiedru sagatavošanai) pozīciju mašīnu detaļas un piederumi, iesk. to palīgierīcēm (piem., adatu garnitūras)
 mērvienība: EUR
 HS/"
"Vārpstiņas, vārpstiņu spārniņi, vērpšanas mašīnu gredzeni un gredzenu skrejveltņi (skrējēji) tekstilrūpniecības mašīnām un iekārtām (kg)","28.94.51.30.00 ","28.94.51",4.00,"Vārpstiņas, vārpstiņu spārniņi, vērpšanas mašīnu gredzeni un gredzenu skrejveltņi (skrējēji) tekstilrūpniecības mašīnām un iekārtām
 mērvienība: kg
 HS/CN kods: 8448 33"
"Daļas, detaļas un piederumi aušanas mašīnām (stellēm) vai to palīgierīcēm (ieskaitot steļļu šķietus, nīšstāvus, to rāmjus, atspoles, steļļu tītavas) (EUR)","28.94.51.50.00 ","28.94.51",4.00,"Daļas, detaļas un piederumi aušanas mašīnām (stellēm) vai to palīgierīcēm (ieskaitot steļļu šķietus, nīšstāvus, to rāmjus, atspoles, steļļu tītavas)
 mērvienība: EUR
 HS/CN kods: 8448[.42 + .49b]"
"HS 8447 pozīcijas mašīnu (adatmašīnu, ketelēšanas mašīnu un tml.) un to palīgierīču daļas un piederumi (piem., svariņi, adatas un citi elementi valdziņu un dūrienu veidošanai) (EUR)","28.94.51.70.00 ","28.94.51",4.00,"HS 8447 pozīcijas mašīnu (adatmašīnu, ketelēšanas mašīnu un tml.) un to palīgierīču daļas un piederumi (piem., svariņi, adatas un citi elementi valdziņu un dūrienu veidošanai)
 mērvienība: EUR
 HS/CN kods: 8448[.51(.10 + .90) + .59b]"
"Citu tekstilizstrādājumu un apģērbu ražošanas iekārtu, un ādas apstrādes iekārtu daļas un piederumi","28.94.52",,3.00,
"Mājsaimniecības vai veļas mazgātavu veļas mazgāšanas mašīnu detaļas un daļas (ieskaitot mašīnas, kas veic gan mazgāšanu, gan žāvēšanu) (EUR)","28.94.52.10.00 ","28.94.52",4.00,"Mājsaimniecības vai veļas mazgātavu veļas mazgāšanas mašīnu detaļas un daļas (ieskaitot mašīnas, kas veic gan mazgāšanu, gan žāvēšanu)
 mērvienība: EUR
 HS/CN kods: 8450 90b"
"HS 8451 pozīcijas rūpniecības mašīnu un iekārtu daļas (tekstildzijas, audumu un gatavo tekstilizstrādājumu tīrīšanai, gludināšanai, balināšanai un tml. apdares mašīnām) (EUR)","28.94.52.20.00 ","28.94.52",4.00,"HS 8451 pozīcijas rūpniecības mašīnu un iekārtu daļas (tekstildzijas, audumu un gatavo tekstilizstrādājumu tīrīšanai, gludināšanai, balināšanai un tml. apdares mašīnām)
 mērvienība: EUR
 HS/CN kods: 8451 90b"
"Šujmašīnu adatas (kg)","28.94.52.30.00 ","28.94.52",4.00,"Šujmašīnu adatas
 mērvienība: kg
 HS/CN kods: 8452 30"
"Šujmašīnu skapīši, pamatnes, pārsegi un to detaļas, daļas; citādas šujmašīnu daļas (EUR)","28.94.52.60.00 ","28.94.52",4.00,"Šujmašīnu skapīši, pamatnes, pārsegi un to detaļas, daļas; citādas šujmašīnu daļas
 mērvienība: EUR
 HS/CN kods: 8452 90"
"Jēlādu, kailādu vai ādas pirmapstrādes, miecēšanas un apstrādes, ādas apavu un citu ādas izstrādājumu izgatavošanas vai labošanas mašīnu daļas (izņemot šujmašīnu) (EUR)","28.94.52.80.00 ","28.94.52",4.00,"Jēlādu, kailādu vai ādas pirmapstrādes, miecēšanas un apstrādes, ādas apavu un citu ādas izstrādājumu izgatavošanas vai labošanas mašīnu daļas (izņemot šujmašīnu)
 mērvienība: EUR
 HS/CN kods: 8453 90b"
"Papīra, kartona un to izstrādājumu izgatavošanas mašīnu un iekārtu ražošana","28.95",,2.00,
"Papīra un kartona ražošanas iekārtas, izņemot to daļas","28.95.11",,3.00,
"Iekārtas papīra masas ražošanai no celulozes šķiedrmateriāliem (gab.)","28.95.11.13.00 ","28.95.11",4.00,"Iekārtas papīra masas ražošanai no celulozes šķiedrmateriāliem
 mērvienība: gab.
 HS/CN kods: 8439 10"
"Papīra vai kartona ražošanas iekārtas (gab.)","28.95.11.15.00 ","28.95.11",4.00,"Papīra vai kartona ražošanas iekārtas
 mērvienība: gab.
 HS/CN kods: 8439 20"
"Papīra vai kartona apdares iekārtas (gab.)","28.95.11.17.00 ","28.95.11",4.00,"Papīra vai kartona apdares iekārtas
 mērvienība: gab.
 HS/CN kods: 8439 30"
"Kombinētas darbmašīnas papīra un kartona ruļļu gareniskai griešanai un pārtīšanai (izņemot filmu griešanas mašīnas un aparātus) (gab.)","28.95.11.33.00 ","28.95.11",4.00,"Kombinētas darbmašīnas papīra un kartona ruļļu gareniskai griešanai un pārtīšanai (izņemot filmu griešanas mašīnas un aparātus)
 mērvienība: gab.
 HS/CN kods: 8441 10 10"
"Garengriešanas un šķērsgriešanas mašīnas papīram vai kartonam (izņemot filmu griešanas mašīnas un aparātus, kombinētās mašīnas papīra ruļļu gareniskai griešanai un pārtīšanai) (gab.)","28.95.11.35.00 ","28.95.11",4.00,"Garengriešanas un šķērsgriešanas mašīnas papīram vai kartonam (izņemot filmu griešanas mašīnas un aparātus, kombinētās mašīnas papīra ruļļu gareniskai griešanai un pārtīšanai)
 mērvienība: gab.
 HS/CN kods: 8441 10 20"
"Papīra vai kartona griešanas mašīnas: giljotīnšķēres papīram vai kartonam (izņemot filmu griešanas mašīnas un aparātus, kombinētās mašīnas ruļļu gareniskai griešanai un pārtīšanai, slokšņu garengriešanas un šķērsgriešanas mašīnas) (gab.)","28.95.11.37.00 ","28.95.11",4.00,"Papīra vai kartona griešanas mašīnas: giljotīnšķēres papīram vai kartonam (izņemot filmu griešanas mašīnas un aparātus, kombinētās mašīnas ruļļu gareniskai griešanai un pārtīšanai, slokšņu garengriešanas un šķērsgriešanas mašīnas)
 mērvienība: gab.
 HS/"
"Citas papīra vai kartona griežamās mašīnas (piem., trīsasmeņu stūru līdzinātāji) (gab.)","28.95.11.40.00 ","28.95.11",4.00,"Citas papīra vai kartona griežamās mašīnas (piem., trīsasmeņu stūru līdzinātāji)
 mērvienība: gab.
 HS/CN kods: 8441 10 70"
"Papīra vai kartona maisiņu, maisu, turzu vai aplokšņu izgatavošanas mašīnas un iekārtas (gab.)","28.95.11.50.00 ","28.95.11",4.00,"Papīra vai kartona maisiņu, maisu, turzu vai aplokšņu izgatavošanas mašīnas un iekārtas
 mērvienība: gab.
 HS/CN kods: 8441 20"
"Mašīnas papīra vai kartona kārbu, kastu, kastīšu, tūbiņu, spoļu un tamlīdzīgas taras izgatavošanai bez formēšanas (gab.)","28.95.11.60.00 ","28.95.11",4.00,"Mašīnas papīra vai kartona kārbu, kastu, kastīšu, tūbiņu, spoļu un tamlīdzīgas taras izgatavošanai bez formēšanas
 mērvienība: gab.
 HS/CN kods: 8441 30"
"Mašīnas izstrādājumu veidošanai no papīra masas (pulpas), papīra vai kartona (ieskaitot iesaiņojumus olām, šķīvjus un traukus konditorejas izstrādājumiem vai lietošanai izbraukumos, rotaļlietas) (gab.)","28.95.11.70.00 ","28.95.11",4.00,"Mašīnas izstrādājumu veidošanai no papīra masas (pulpas), papīra vai kartona (ieskaitot iesaiņojumus olām, šķīvjus un traukus konditorejas izstrādājumiem vai lietošanai izbraukumos, rotaļlietas)
 mērvienība: gab.
 HS/CN kods: 8441 40"
"Citas mašīnas papīra pulpas, papīra vai kartona izstrādājumu izgatavošanai, citur neklasificētas (gab.)","28.95.11.90.00 ","28.95.11",4.00,"Citas mašīnas papīra pulpas, papīra vai kartona izstrādājumu izgatavošanai, citur neklasificētas
 mērvienība: gab.
 HS/CN kods: 8441 80"
"Papīra un kartona ražošanas iekārtu daļas","28.95.12",,3.00,
"Daļas mašīnām, iekārtām papīra masas ražošanai no celulozes šķiedrmateriāliem  (EUR)","28.95.12.30.00 ","28.95.12",4.00,"Daļas mašīnām, iekārtām papīra masas ražošanai no celulozes šķiedrmateriāliem 
 mērvienība: EUR
 HS/CN kods: 8439 91b"
"HS 8439 pozīcijas mašīnu (papīra vai kartona ražošanas vai apdares iekārtu) daļas, citur neklasificētas (EUR)","28.95.12.50.00 ","28.95.12",4.00,"HS 8439 pozīcijas mašīnu (papīra vai kartona ražošanas vai apdares iekārtu) daļas, citur neklasificētas
 mērvienība: EUR
 HS/CN kods: 8439 99b"
"Papīra griešanas; somu, maisu, aplokšņu izgatavošanas; kartona kārbu, kastu, tūbiņu, tvertņu/tamlīdzīgu rezervuāru izgatavošanas mašīnu; papīra, papīra pulpas, kartona izstrādājumu veidošanas pēc šablona, mašīnu daļas (EUR)","28.95.12.70.00 ","28.95.12",4.00,"Papīra griešanas; somu, maisu, aplokšņu izgatavošanas; kartona kārbu, kastu, tūbiņu, tvertņu/tamlīdzīgu rezervuāru izgatavošanas mašīnu; papīra, papīra pulpas, kartona izstrādājumu veidošanas pēc šablona, mašīnu daļas
 mērvienība: EUR
 HS/CN kods: 8441["
"Plastmasas, gumijas un to izstrādājumu izgatavošanas mašīnu un iekārtu ražošana ","28.96",,2.00,
"Citur neklasificētas gumijas un plastmasu pārstrādes iekārtas vai iekārtas izstrādājumu ražošanai no šiem materiāliem","28.96.10",,3.00,
"Inžekcijas (iesmidzināšanas) liešanas mašīnas gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai, citur neklasificētas (gab.)","28.96.10.10.00 ","28.96.10",4.00,"Inžekcijas (iesmidzināšanas) liešanas mašīnas gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai, citur neklasificētas
 mērvienība: gab.
 HS/CN kods: 8477 10"
"Ekstrūderi gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai (gab.)","28.96.10.30.00 ","28.96.10",4.00,"Ekstrūderi gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai
 mērvienība: gab.
 HS/CN kods: 8477 20"
"Pneimoveidošanas mašīnas gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai (gab.)","28.96.10.40.00 ","28.96.10",4.00,"Pneimoveidošanas mašīnas gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai
 mērvienība: gab.
 HS/CN kods: 8477 30"
"Vakuumveidošanas un citas termiskās veidošanas mašīnas gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai (gab.)","28.96.10.50.00 ","28.96.10",4.00,"Vakuumveidošanas un citas termiskās veidošanas mašīnas gumijas vai plastmasu apstrādei vai šo materiālu izstrādājumu ražošanai
 mērvienība: gab.
 HS/CN kods: 8477 40"
"Mašīnas, iekārtas pneimatisko riepu gumijas vai plastmasas protektoru liešanai vai atjaunošanai vai pneimatisko riepu kameru liešanai vai citādai veidošanai (gab.)","28.96.10.60.00 ","28.96.10",4.00,"Mašīnas, iekārtas pneimatisko riepu gumijas vai plastmasas protektoru liešanai vai atjaunošanai vai pneimatisko riepu kameru liešanai vai citādai veidošanai
 mērvienība: gab.
 HS/CN kods: 8477 51"
"Citur neklasificētas preses gumijas vai plastmasu liešanai vai formēšanai, utt. (gab.)","28.96.10.73.00 ","28.96.10",4.00,"Citur neklasificētas preses gumijas vai plastmasu liešanai vai formēšanai, utt.
 mērvienība: gab.
 HS/CN kods: 8477 59 10"
"Citas mašīnas gumijas vai plastmasu liešanai vai formēšanai, utt. (izņemot preses) (gab.)","28.96.10.75.00 ","28.96.10",4.00,"Citas mašīnas gumijas vai plastmasu liešanai vai formēšanai, utt. (izņemot preses)
 mērvienība: gab.
 HS/CN kods: 8477 59 80"
"Mašīnas, iekārtas ķīmiski aktīvu sveķu pārstrādei (gab.)","28.96.10.82.00 ","28.96.10",4.00,"Mašīnas, iekārtas ķīmiski aktīvu sveķu pārstrādei
 mērvienība: gab.
 HS/CN kods: 8477 80 11"
"Citas mašīnas, iekārtas izstrādājumu ražošanai no porainiem materiāliem (izņemot mašīnas, iekārtas ķīmiski aktīvu sveķu pārstrādei) (gab.)","28.96.10.84.00 ","28.96.10",4.00,"Citas mašīnas, iekārtas izstrādājumu ražošanai no porainiem materiāliem (izņemot mašīnas, iekārtas ķīmiski aktīvu sveķu pārstrādei)
 mērvienība: gab.
 HS/CN kods: 8477 80 19"
"Lieluma, izmēra samazināšanas iekārtas gumijas vai plastmasu apstrādei (gab.)","28.96.10.91.00 ","28.96.10",4.00,"Lieluma, izmēra samazināšanas iekārtas gumijas vai plastmasu apstrādei
 mērvienība: gab.
 HS/CN kods: 8477 80 91"
"Jaucēji, mīcītāji un maisītāji gumijas un plastmasu apstrādei (gab.)","28.96.10.93.00 ","28.96.10",4.00,"Jaucēji, mīcītāji un maisītāji gumijas un plastmasu apstrādei
 mērvienība: gab.
 HS/CN kods: 8477 80 93"
"Griešanas, smalcināšanas, sadalīšanas, atslāņošanas, mizošanas iekārtas gumijas un plastmasu apstrādei vai izstrādājumu ražošanai no šiem materiāliem (gab.)","28.96.10.95.00 ","28.96.10",4.00,"Griešanas, smalcināšanas, sadalīšanas, atslāņošanas, mizošanas iekārtas gumijas un plastmasu apstrādei vai izstrādājumu ražošanai no šiem materiāliem
 mērvienība: gab.
 HS/CN kods: 8477 80 95"
"Citas mašīnas gumijas un plastmasu apstrādei vai izstrādājumu ražošanai no šiem materiāliem, citur neklasificētas (gab.)","28.96.10.97.00 ","28.96.10",4.00,"Citas mašīnas gumijas un plastmasu apstrādei vai izstrādājumu ražošanai no šiem materiāliem, citur neklasificētas
 mērvienība: gab.
 HS/CN kods: 8477 80 99"
"Daļas citur neklasificētām gumijas un plastmasu pārstrādes iekārtām vai iekārtām izstrādājumu ražošanai no šiem materiāliem","28.96.20",,3.00,
"Gumijas vai plastmasu apstrādes vai gumijas vai plastmasu izstrādājumu ražošanas mašīnu, iekārtu daļas (izņemot veidņu, lējumu darbagaldus) (EUR)","28.96.20.00.00 ","28.96.20",4.00,"Gumijas vai plastmasu apstrādes vai gumijas vai plastmasu izstrādājumu ražošanas mašīnu, iekārtu daļas (izņemot veidņu, lējumu darbagaldus)
 mērvienība: EUR
 HS/CN kods: 8477[.90(.10 + .80b)]"
"Citu speciālas nozīmes mašīnu ražošana","28.99",,2.00,
"Kniedēšanas mašīnas, aptīšanas mašīnas un savērpšanas virpas metāla apstrādei, mašīnas lokanu cauruļu izgatavošanai no spirālveida metāla lentes un mašīnas metāla izstrādājumu izgatavošanai ar elektromagnētiskā impulsa palīdzību (gab.)","28.99.00.Z0.00 ","99.z",1.00,"Kniedēšanas mašīnas, aptīšanas mašīnas un savērpšanas virpas metāla apstrādei, mašīnas lokanu cauruļu izgatavošanai no spirālveida metāla lentes un mašīnas metāla izstrādājumu izgatavošanai ar elektromagnētiskā impulsa palīdzību
 mērvienība: gab.
 HS/CN"
"Garenēvelmašīnas, šķērsēvelmašīnas, vertikālās ēvelmašīnas un citi darbgaldi metāla, metāla karbīdu vai metālkeramikas apstrādei, citur neklasificēti (gab.)","28.99.00.Z1.00 ","99.z",1.00,"Garenēvelmašīnas, šķērsēvelmašīnas, vertikālās ēvelmašīnas un citi darbgaldi metāla, metāla karbīdu vai metālkeramikas apstrādei, citur neklasificēti
 mērvienība: gab.
 HS/CN kods: 8461[.20 + .90]"
"Iekārtas grāmatu iesiešanai, ietverot brošēšanas iekārtas","28.99.11",,3.00,
"Grāmatu lapu locīšanas iekārtas, mehānismi (ielokošanas aparāti) (gab.)","28.99.11.10.00 ","28.99.11",4.00,"Grāmatu lapu locīšanas iekārtas, mehānismi (ielokošanas aparāti)
 mērvienība: gab.
 HS/CN kods: 8440 10 10"
"Grāmatu lapu sakārtošanas, šķirošanas un komplektēšanas iekārtas, ierīces (gab.)","28.99.11.30.00 ","28.99.11",4.00,"Grāmatu lapu sakārtošanas, šķirošanas un komplektēšanas iekārtas, ierīces
 mērvienība: gab.
 HS/CN kods: 8440 10 20"
"Grāmatu iesiešanas iekārtas, ierīces sastiprināšanai ar stiepli vai U veida āķiem, ieskaitot kartona kastu vai tamlīdzīgu izstrādājumu ražošanai (šūšanas, stiepļu stiprināšanas un skavošanas ierīces) (izņemot birojos un kartona kastu ražošanā izmantojamas","28.99.11.50.00 ","28.99.11",4.00,"Grāmatu iesiešanas iekārtas, ierīces sastiprināšanai ar stiepli vai U veida āķiem, ieskaitot kartona kastu vai tamlīdzīgu izstrādājumu ražošanai (šūšanas, stiepļu stiprināšanas un skavošanas ierīces) (izņemot birojos un kartona kastu ražošanā izmantojamas"
"Bezšuves grāmatu iesiešanas mašīnas  (gab.)","28.99.11.70.00 ","28.99.11",4.00,"Bezšuves grāmatu iesiešanas mašīnas 
 mērvienība: gab.
 HS/CN kods: 8440 10 40"
"Citādas grāmatu iesiešanas mašīnas, mehānismi (gab.)","28.99.11.90.00 ","28.99.11",4.00,"Citādas grāmatu iesiešanas mašīnas, mehānismi
 mērvienība: gab.
 HS/CN kods: 8440 10 90"
"Salikšanas mehānismi, iekārtas un ierīces; iekārtas iespiedsalikuma vai iespiedplātņu sagatavošanai vai izgatavošanai ","28.99.12",,3.00,
"Tipogrāfijas elementi: foto salikšanas un maketēšanas; burtu liešanas un salikšanas mašīnas, aparatūra, aprīkojums (linotipi, monotipi, intertipi) ar vai bez liešanas iekārtas u.c. (gab.)","28.99.12.00.00 ","28.99.12",4.00,"Tipogrāfijas elementi: foto salikšanas un maketēšanas; burtu liešanas un salikšanas mašīnas, aparatūra, aprīkojums (linotipi, monotipi, intertipi) ar vai bez liešanas iekārtas u.c.
 mērvienība: gab.
 HS/CN kods: 8442 30"
"Ofseta iespiešanas iekārtas, izņemot birojiem paredzētās","28.99.13",,3.00,
"Tipogrāfijas mašīnas, ko izmanto iespiešanai ar plašu, cilindru un citu tipogrāfijas komponentu palīdzību - ofseta iespiedmašīnas ar ruļļa, veltņu padevi (gab.)","28.99.13.30.00 ","28.99.13",4.00,"Tipogrāfijas mašīnas, ko izmanto iespiešanai ar plašu, cilindru un citu tipogrāfijas komponentu palīdzību - ofseta iespiedmašīnas ar ruļļa, veltņu padevi
 mērvienība: gab.
 HS/CN kods: 8443 11"
"Citas ofseta iespiešanas iekārtas, ar lokšņu padevi (gab.)","28.99.13.90.00 ","28.99.13",4.00,"Citas ofseta iespiešanas iekārtas, ar lokšņu padevi
 mērvienība: gab.
 HS/CN kods: 8443[.13(.32 + .34 + .38 + .90)]"
"Citas iespiešanas iekārtas, izņemot birojiem paredzētās","28.99.14",,3.00,
"Veltņu augstspiedes iekārtas (izņemot fleksogrāfiskās iespiedmašīnas)  (gab.)","28.99.14.10.00 ","28.99.14",4.00,"Veltņu augstspiedes iekārtas (izņemot fleksogrāfiskās iespiedmašīnas) 
 mērvienība: gab.
 HS/CN kods: 8443 14"
"Fleksogrāfiskās iespiedmašīnas (gab.)","28.99.14.30.00 ","28.99.14",4.00,"Fleksogrāfiskās iespiedmašīnas
 mērvienība: gab.
 HS/CN kods: 8443 16"
"Dobspiedes iekārtas (gab.)","28.99.14.50.00 ","28.99.14",4.00,"Dobspiedes iekārtas
 mērvienība: gab.
 HS/CN kods: 8443 17"
"Citur neminētas iespiešanas iekārtas (piem., augstspiedes iekārtas, izņemot veltņu un fleksogrāfiskās; izmantošanai pusvadītāju ražošanā u.c.) (izņemot birojiem paredzētās, skat. PRODCOM kodus 28.23) (gab.)","28.99.14.90.00 ","28.99.14",4.00,"Citur neminētas iespiešanas iekārtas (piem., augstspiedes iekārtas, izņemot veltņu un fleksogrāfiskās; izmantošanai pusvadītāju ražošanā u.c.) (izņemot birojiem paredzētās, skat. PRODCOM kodus 28.23)
 mērvienība: gab.
 HS/CN kods: 8443[.15 + .19(.40 + ."
"Mašīnas un iekārtas, kuras izmanto vienīgi vai galvenokārt pusvadītāju kristālu vai sagatavju, pusvadītāja ierīču, elektronisko integrālo shēmu vai plakano ekrānu ražošana","28.99.20",,3.00,
"Iekārtas un aparāti tikai vai vienīgi kristālu vai kristālos nesagrieztu pusvadītājplākšņu ražošanai (gab.)","28.99.20.20.00 ","28.99.20",4.00,"Iekārtas un aparāti tikai vai vienīgi kristālu vai kristālos nesagrieztu pusvadītājplākšņu ražošanai
 mērvienība: gab.
 HS/CN kods: 8486 10"
"Iekārtas un aparāti pusvadītājierīču vai elektronisko integrālo shēmu ražošanai (gab.)","28.99.20.40.00 ","28.99.20",4.00,"Iekārtas un aparāti pusvadītājierīču vai elektronisko integrālo shēmu ražošanai
 mērvienība: gab.
 HS/CN kods: 8486 20"
"Iekārtas un aparatūra plakano ekrānu ražošanai (piem., iekārtas ķīmiskai tvaiku nogulsnēšanai, aparatūra šablonu sausai kodināšanai, aparatūra fiziskai nogulsnēšanai ar izsmidzināšanu uz LCD substrātiem u.c.) (gab.)","28.99.20.60.00 ","28.99.20",4.00,"Iekārtas un aparatūra plakano ekrānu ražošanai (piem., iekārtas ķīmiskai tvaiku nogulsnēšanai, aparatūra šablonu sausai kodināšanai, aparatūra fiziskai nogulsnēšanai ar izsmidzināšanu uz LCD substrātiem u.c.)
 mērvienība: gab.
 HS/CN kods: 8486 30"
"Koksnes, papīra masas, papīra un kartona žāvētāji; citur neklasificēti rūpniecībai paredzēti žāvētāji","28.99.31",,3.00,
"Koksnes, papīra masas, papīra vai kartona kaltes, žāvētavas (gab.)","28.99.31.30.00 ","28.99.31",4.00,"Koksnes, papīra masas, papīra vai kartona kaltes, žāvētavas
 mērvienība: gab.
 HS/CN kods: 8419 32"
"Citas žāvētavas (kaltes) (izņemot sadzīves, lauksaimniecības produktu, koksnes, papīra pulpas, papīra vai kartona žāvētavas (kaltes)) (gab.)","28.99.31.50.00 ","28.99.31",4.00,"Citas žāvētavas (kaltes) (izņemot sadzīves, lauksaimniecības produktu, koksnes, papīra pulpas, papīra vai kartona žāvētavas (kaltes))
 mērvienība: gab.
 HS/CN kods: 8419 39"
"Karuseļi, šūpoles, šaušanas stendi un citas atrakciju laukuma iekārtas","28.99.32",,3.00,
"Karuseļi, šūpoles, šautuves un citas atrakciju parku atrakcijas; ceļojošie cirki un ceļojošās zvērnīcas; ceļojošie teātri (EUR)","28.99.32.00.00 ","28.99.32",4.00,"Karuseļi, šūpoles, šautuves un citas atrakciju parku atrakcijas; ceļojošie cirki un ceļojošās zvērnīcas; ceļojošie teātri
 mērvienība: EUR
 HS/CN kods: 9508[.10 + .90]"
