﻿URN;Apakšklase;Nosaukums;Apraksts;Iestāde
RI 00000134;Informācijas resurss;Eiropas Savienības datu sagatavošanas sistēmas ESDSS informācijas resurss;Nodrošināt datorizētu datu apmaiņu starp Eiropas Savienības (ES) dalībvalstīm par ar pievienotās vērtības nodokli (PVN) apliekamām personām, šo personu veiktajām preču piegādēm un sniegtajiem pakalpojumiem citu Eiropas Savienības dalībvalstu ar PVN apliekamām personām. ES DSS sistēma ir integrēta ar citu dalībvalstu PVN informācijas apmaiņas sistēmām (VIES), izmantojot Eiropas Savienības datu apmaiņas tīklu CCN Network, kura darbību nodrošina Eiropas Komisija. Eiropas Savienības dalībvalstis ar ziņojumiem apmainās sinhrono un asinhrono ziņojumu veidā, izmantojot speciālu ziņojumu formātu, kas paredzēts VIES datu apmaiņai.;VALSTS IEŅĒMUMU DIENESTS
RI 00000208;Informācijas resurss;Integrētā riska informācijas sistēma IRIS RPRAS;IRIS riska analīzes funkcionalitāte dažādām muitas procedūrām nodrošina Kopienas vai nacionālo pasākumu pareizu piemērošanu, gadījumos, kad tiek apdraudētas Kopienas un tās dalībvalstu finansiālās intereses, tiek apdraudēta iedzīvotāju drošība un drošums, cilvēku, dzīvnieku vai augu veselība, vide vai patērētāji. Ļauj mazināt intelektuālā īpašuma tiesību pārkāpumus.  Satur: riska profilu nostrādāšanas fakti attiecībā uz profilējamajām datu vienībām, riska profili deklarāciju datu analīzei atbildtoši nosacījumiem un algoritmiem.;VALSTS IEŅĒMUMU DIENESTS
RI 00000390;Informācijas resurss;VID publiskojamo datu bāzes PDB informācijas resursi;Ievērojot normatīvajos aktos noteiktās prasības attiecībā uz personas datu un komerciālas informācijas pieejamības ierobežojumiem, nodrošina piekļuves un datu atlases iespējas Valsts ieņēmumu dienesta rīcībā esošajai informācijai, kura kā publiskojama noteikta normatīvajos aktos.  1. Darba devēji, kuru darb. vidējais atalg. ir minimālās mēn. algas apm. vai mazāks.  2. Riska personu saraksts.  3. Neiesniegtās nodokļu deklarācijas.  4. Mikrouzņēmumu nodokļa maksātāji.  5. Nodokļu maksātāju taksācijas gadā samaksāto VID administrēto nodokļu kopsummas.  6. utt. -  36 veidi uz 06.12.2020.;VALSTS IEŅĒMUMU DIENESTS
RI 00000681;Informācijas resurss;De minimis atbalsta uzskaites reģistrs;De minimis atbalsta uzskaites reģistrs nodrošina centralizētu piešķirtā de minimis atbalsta uzskaiti elektroniskā veidā, uzkrājot informāciju par Latvijā piešķirto de minimis atbalstu;Finanšu ministrija
RI 00000679;Informācijas resurss;ES struktūrfondu un Kohēzijas fonda vadības informācijas reģistrs;Uzkrāj un uzglabā informāciju par Eiropas Savienības fondu plānošanas dokumentiem un projektiem, kas nepieciešama Eiropas Savienības fondu vadībai un darbības programmu īstenošanas uzraudzībai.  Nodrošina iespējas veidot pārskatus par Eiropas Savienības fondu līdzfinansēto aktivitāšu un lielo projektu īstenošanu.  Nodrošina iespējas analizēt informāciju par Eiropas Savienības fondu līdzfinansēto aktivitāšu un lielo projektu īstenošanu.  Nodrošina elektronisku datu apmaiņu ar Eiropas Savienības  fondu vadībā iesaistīto institūciju informācijas sistēmām.  Izveidota 2007-2013. gadu ES fondu plānošanas periodam;Finanšu ministrija
RI 00000238;Informācijas resurss;Konsulārais reģistrs;Konsulārais reģistrs ir Ārlietu ministrijas pārziņā esoša valsts informācijas sistēma portālā www.latvija.lv. Ministrija aicina ikvienu Latvijas valstspiederīgo, kas īslaicīgi (līdz 3 mēnešiem) dodas uz ārvalstīm, bez maksas reģistrēties Konsulārajā reģistrā. Viena persona var piereģistrēt arī citus ceļotājus, piemēram, ģimeni, kas ceļo kopā.    Ja ceļotājs būs reģistrējies Konsulārajā reģistrā un attiecīgajā ārvalstī iestāsies plaša mēroga krīze (piem., dabas stihija, teroristu uzbrukums, karadarbība u.tml.), Ārlietu ministrija varēs operatīvi sazināties ar ceļotāju vai viņa norādīto kontaktpersonu.;Ārlietu ministrija
RI 00000476;Informācijas resurss;Uzturlīdzekļu garantiju fonda iesniedzēju un parādnieku reģistrs;Reģistrā iekļautās ziņas.    1. Tās personas vārds, uzvārds, personas kods un deklarētā dzīvesvieta, kurai izmaksāti uzturlīdzekļi no fonda.  2. Tā bērna vārds, uzvārds un personas kods, kuram pieprasīti uzturlīdzekļi.  3. Iesnieguma iesniegšanas datums.  4. Datums, kad pieņemts lēmums par uzturlīdzekļu izmaksāšanu, atteikumu izmaksāt uzturlīdzekļus vai uzturlīdzekļu izmaksas izbeigšanu, lēmuma numurs un izmaksājamais uzturlīdzekļu amērs katram bērnam.  5. Parādnieka vārds, uzvārds, personas kods un deklarētā dzīvesvieta.  6. Informācija par parāda apmēru un no parādnieka piedzīto līdzekļu apmēru.;Uzturlīdzekļu garantiju fonda administrācija
RI 00000184;Informācijas resurss;Ģeotelpiskie pamatdati;Satur:  Latvijas ģeotelpiskās informācijas aģentūrā parzinā esošie ģeotelpiskās informācijas pamatdati, vietvārdu datubāze,  svarīgo objektu datubāze.;Latvijas Ģeotelpiskās informācijas aģentūra
RI 00000582;Informācijas resurss;Vietvārdu datubāze;Vietvārdu datubāzē tiek uzturētas ziņas par vietvārdiem un tiem atbilstošajiem ģeogrāfiskajiem objektiem,  gan dabas, gan cilvēku veidotiem. Datu bāze ietver datus par Latvijas Republikas teritoriju. Lietotājiem tā bez maksas piedāvā pamatinformāciju kopā ar samazināta apjoma papildu informāciju par vietvārdu un atbilstošo ģeogrāfisko objektu, datu meklēšanu un atlasi pēc dažādām pazīmēm,atrašanās vietas, objekta veida, nosaukuma daļas, nosaukuma statusa..;Latvijas Ģeotelpiskās informācijas aģentūra
RI 00001099;Informācijas resurss;Digitālo covid-19 sertifikātu datubāze;Sadarbspējīga covid-19 sertifikātu ģenerēšana, uzturēšana un pieejamības nodrošināšana;Nacionālais veselības dienests
RI 00000344;Informācijas resurss;Patstāvīgo globālās pozicionēšanas bazes staciju  sistēma LatPos korekcijas;LatPos sistēma ir paredzēta ģeodēzisko koordinātu noteikšanai ar reālā laika datu korekciju, izmantojot sistēmā iekļauto bāzes staciju uzkrātos datus RINEX formātā. LatPos bāzes staciju sistēma sastāv no 27 GNSS bāzes stacijām Latvijas teritorijā, 5 Igaunijas un 4 Lietuvas teritorijās, kas darbojas nepārtrauktā režīmā, uzkrājot uztvertos navigācijas satelītu signālu datus un izplatot tos lietotājiem. Sistēma nodrošina  noteikt koordinātas ar divu centimetru precizitāti reālajā laikā un ar piecu milimetru precizitāti, izmantojot uzkrātos datus. LatPos sistēmas paklpojumi tiek nodrošināti izmantojot Spider Bussiness Centra vidē.;Latvijas Ģeotelpiskās informācijas aģentūra
RI 00001097;Informācijas resurss;Stacionāro ārstniecības iestāžu resursu informācijas sistēma;Dati par stacionārajās ārstniecības iestādēs pieejamajiem resursiem un to saņemšanas iespējām.     Statistiska par āstniecības iestāžu sniegtajiem pakalpojumiem un noslodzēm.;Nacionālais veselības dienests
RI 00000514;Informācijas resurss;Valsts kompensācijas reģistrs;Atbilstoši likumam Par valsts kompensāciju cietušajiem valsts kompensāciju izmaksāšana tiek nodrošināta personām, kuras Kriminālprocesa likumā noteiktajā kārtībā ir atzītas par cietušajiem, par tīša noziedzīga nodarījuma rezultātā radīto morālo aizskārumu, fiziskajām ciešanām vai mantisko zaudējumu, ja noziedzīgā nodarījuma rezultātā iestājusies personas nāve vai cietušajam nodarīti smagi vai vidēja smaguma miesas bojājumi, aizskarta cietušā tikumība vai cietušais ir cilvēku tirdzniecības upuris, vai cietušais inficēts ar cilvēka imūndeficīta vīrusu, B vai C hepatītu.;Juridiskās palīdzības administrācija
RI 00000324;Informācijas resurss;No valsts budžeta finansējamo tehnisko palīglīdzekļu lietotāju saraksts;Pilns nosaukums:  No valsts budžeta līdzekļiem finansējamo tehnisko palīglīdzekļu lietotāju reģistrs   Datu apkopošana par personām, kurām nepieciešami tehniskie palīglīdzekļi, tehnisko palīglīdzekļu uzskaite;"Nacionālais rehabilitācijas centrs ""VAIVARI"""
RI 00000766;Informācijas resurss;Sociālās rehabilitācijas informācijas sistēmas personas datu pārlūks;Sociālās rehabilitācijas informācijas sistēmas datu glabātuve.;Sociālās integrācijas valsts aģentūra
RI 00000154;Informācijas resurss;Elektroniskās maksātnespējas uzskaites dati;Informācijas resursā uzturēta informācija, lai izlemtu ar administratora amata darbību saistītos jautājumus, uzraudzīt administratoru darbību, uzraudzīt tiesiskās aizsardzības procesa uzraugošo personu darbību.  Sistēmas lietotāji ir: maksātnespējas kontroles dienesta nodarbinātie, tiesu administrācijas nodarbinātie, citu valsts un pašvaldību institūciju nodarbinātie, administratori, uzraugošās personas.  Ministru kabineta noteikumi Nr. 761 Rīgā 2018. gada 4. decembrī  Elektroniskās maksātnespējas uzskaites sistēmas noteikumi;Maksātnespējas kontroles dienests
RI 00001112;Informācijas resurss;Lielgabarīta un smagsvara pārvadājumu atļaujas;Lielgabarīta un smagsvara pārvadājumu atļaujas izsniedz kravas pārvadājumiem un speciālā autotransporta pārbraucieniem gadījumos, kad transportlīdzekļa vai tā sastāva izmēri, faktiskā masa vai ass slodze(s) pārsniedz Ministru kabineta noteikumu minētos lielumus.;"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Valsts ceļi"""
RI 00000874;Informācijas resurss;Braukšanas maksas atvieglojumu saņēmēju datubāze;Braukšanas maksas atvieglojumu saņēmēju informācijas sistēma, kurā tiek iekļauta informācija par personām, kurām ir tiesības izmantot normatīvajos aktos noteiktos braukšanas maksas atvieglojumus sabiedriskajā transportā. Ietver sevī datus no datu bāzēm - VDEĀVK, PMLP, SIF, VBTAI.;"Valsts SIA ""Autotransporta direkcija"""
RI 00000728;Informācijas resurss;Piekļuves punkts;Piekļuves punkts, kuru pārrauga un vada dalībvalsts, darbojas kā vārteja starp nacionālo un starptautisko apgabalu, un nodrošina iespēju apmainīties ar informāciju starp kompetentajām institūcijām.;Valsts sociālās apdrošināšanas aģentūra
RI 00000729;Informācijas resurss;Nacionālās aplikācijas aizstājējs RINA;Nacionālās aplikācijas aizstājējs (RINA) - Eiropas Komisijas izstrādāts produkts, ar kuru var veikt pārrobežu elektronisko datu apmaiņu. Šī komponente nodrošinas minimālo pakalpojumu komplektu, lai, manuāli ievadot nosūtāmos un apstrādājot saņemtos datus, pilnībā izpildītu Eiropas Savienības regulējumu attiecībā uz elektronisko datu apmaiņu.;Valsts sociālās apdrošināšanas aģentūra
RI 00000709;Informācijas resurss;Grāmatvedības uzskaites sistēma SunSystems;Valsts sociālās apdrošināšanas aģentūras (Aģentūras) administrēto valsts sociālās apdrošināšanas speciālo budžetu, valsts pamatbudžeta programmu, no kurām finansē valsts sociālos pabalstus, valsts izdienas pensijas un valsts atbalstu valsts sociālajai apdrošināšanai, valsts fondēto pensiju shēmas, kā arī Aģentūras saimnieciskajai darbībai piešķirto finanšu resursu un izdevumu grāmatvedības uzskaite.;Valsts sociālās apdrošināšanas aģentūra
RI 00000703;Informācijas resurss;VUGD anonīmā uzticības tālruņa audioierakstu datu bāze;VUGD tālruņa audioierakstu datu bāze, kurā tiek saņemti un uzglabāti anonīmi personu iesniegumi.;Valsts ugunsdzēsības un glābšanas dienests
RI 00000202;Informācijas resurss;Informācijas servisu sistēma ISS;Informācijas servisu sistēmā ir iekļauta ierobežotas pieejamības informācija par valsts sociālās apdrošināšanas pensiju, pabalstu, atlīdzību un valsts sociālo pabalstu saņēmējiem un informācija par sociālās apdrošināšanas iemaksām, kā arī par Fondēto pensiju shēmas dalībnieku konta stāvokli Sistēmas dati tiek iegūti elektroniski no Valsts sociālās apdrošināšanas aģentūras pārziņā esošās Sociālās apdrošināšanas informācijas sistēmas. Informācijas sistēmas lietotāji ir Valsts sociālās apdrošināšanas aģentūras klienti un sadarbības partneri, kas pieprasa informāciju ar e-pakalpojumu starpniecību.;Valsts sociālās apdrošināšanas aģentūra
RI 00000414;Informācijas resurss;Sociālās apdrošināšanas informācijas sistēmas datu bāze;Informācijas resurss satur informāciju par valsts sociālās apdrošināšanas pensijām, pabalstiem, atlīdzībām un valsts sociālo pabalstu saņēmējiem, kā arī informāciju par sociālās apdrošināšanas iemaksām un valsts fondēto pensiju shēmas darbību.;Valsts sociālās apdrošināšanas aģentūra
RI 00000056;Informācijas resurss;Ārstniecības personu un ārstniecības atbalsta personu reģistrs;Inspekcijas funkcijas, uzdevumi un tiesības (Nodaļas nosaukums MK 08.09.2009. noteikumu nr.1038 redakcijā) Inspekcijai ir šādas valsts pārvaldes funkcijas: reģistrēt ārstniecības iestādes Ārstniecības iestāžu reģistrā un ārstniecības personas un ārstniecības atbalsta personas Ārstniecības personu un ārstniecības atbalsta personu reģistrā;Veselības inspekcija
RI 00000568;Informācijas resurss;Vienotās uzraudzības informācijas sistēmas dati;Nodrošināt pilnu centralizētu un pieejamu informāciju par veselības nozares uzraudzības procesiem un to rezultātiem atbilstoši Inspekcijas kompetencei: 1.1. Par uzraudzības jomām un tajās reglamentētajām darbībām, katru uzraudzībā esošo objektu / subjektu / (situācija, dinamika, prognozes). 1.2. Par inspekcijas veiktajām darbībām un rezultātiem. 1.3. Operatīvu (7x24) statistisko un analītisko datu pieejamību. 2. Izveidot veselības nozares vienotās uzraudzības informācijas sistēmu, kas nodrošinās veselības nozares uzraudzības balstīšanu uz kvalitatīvu informāciju un risku analīzi, nodrošinās saskarni ar veselības nozares IS.;Veselības inspekcija
RI 00000054;Informācijas resurss;Ārstniecības iestāžu reģistrs;Inspekcijas funkcijas, uzdevumi un tiesības (Nodaļas nosaukums MK 08.09.2009. noteikumu nr.1038 redakcijā) Inspekcijai ir šādas valsts pārvaldes funkcijas: reģistrēt ārstniecības iestādes Ārstniecības iestāžu reģistrā un ārstniecības personas un ārstniecības atbalsta personas Ārstniecības personu un ārstniecības atbalsta personu reģistrā.;Veselības inspekcija
RI 00000346;Informācijas resurss;Patvēruma meklētāju reģistrs;Patvēruma meklētāju reģistra informācijas sistēma nodrošina patvēruma meklētāju uzskaiti un informāciju par patvēruma procedūras virzības gaitu.;Pilsonības un migrācijas lietu pārvalde
RI 00000940;Informācijas resurss;Vienotā notikumu reģistra dati;Reģistrā tiek uzkrāta informācija par policijas reģistrētajiem noziedzīgajiem nodarījumiem un citiem likumpārkāpumiem, tajos iesaistītajām personām un priekšmetiem.;Iekšlietu ministrijas Informācijas centrs
PTPS 00000941;Starpiestāžu tehnoloģisks pakalpojums;IEM IC turēšanā esošo IS un citu normatīvos aktos noteiktu IS uzturēšana;Uzturēt to informācijas sistēmu funkcionalitāti un tehniskos resursus, kuru tehnisko resursu turētājs ir centrs, kā arī citu ar likumu noteiktu sistēmu un informācijas resursu funkcionalitātes nodrošināšana;Iekšlietu ministrijas Informācijas centrs
PTPS 00000674;Starpiestāžu tehnoloģisks pakalpojums;Oficiālo publikāciju informācijas sistēmas OPIS uzturēšana;Oficiālo publikāciju informācijas sistēma ir valsts informācijas sistēma, kurā nodrošina oficiālo publikāciju un tajā ietvertās informācijas sistematizēšanu.;VSIA Latvijas Vēstnesis
PTAI 00000932;Starpiestāžu tehnoloģisks pakalpojums;Ekonomikas ministrijas resora vienotā datu centra pakalpojums;"Ekonomikas ministrija nodrošina Ekonomikas ministrijas resora iestādēm (Ekonomikas ministrija, Būvniecības valsts kontroles birojs, Centrālajā statistikas pārvalde, Konkurences padome, Latvijas Investīciju un attīstības aģentūra, Patērētāju tiesību aizsardzības centrs un valsts aģentūra ""Latvijas Nacionālais akreditācijas birojs"") vienotu datu centra pakalpojumu, kurā centralizēti tiek izvietota un glabāta Ekonomikas ministrijas resora iestāžu informācija.";Ekonomikas ministrija
PTAI 00000980;Starpiestāžu tehnoloģisks pakalpojums;Virtuālās darba virsma infrastruktūras pakalpojums;"Izmantojot Latvijas Nacionālās bibliotēkas pakalpojumu ""Virtuālās darba virsma infrastruktūras pakalpojums"" (VIRSIS Nr.:PTAI 00000943) un papildinot to ar Ekonomikas ministrijas attiecīgajiem resursiem, ir izveidots  pakalpojums ""Virtuālās darba virsma infrastruktūras pakalpojums"", kas nodrošina Ekonomikas ministrijas un tās padotības iestādēm drošā veidā attālināti piekļūt pie iestādes iekšējiem resursiem.";Ekonomikas ministrija
PTAI 00000981;Starpiestāžu tehnoloģisks pakalpojums;IP telefonija un faksa pārraide;Fiksētie balss telefonijas sakari un faksa pārraide, izmantojot internetu;Ekonomikas ministrija
PTPS 00000983;Starpiestāžu tehnoloģisks pakalpojums;Dokumentu vadības sistēmas uzturēšana;Dokumentu vadības sistēmas Namejs Enterprise uzturēšana;Ekonomikas ministrija
PTPS 00000984;Starpiestāžu tehnoloģisks pakalpojums;Resursu vadības sistēmas uzturēšana;Resursu vadības sistēmas Horizon un Hop portāla uzturēšana;Ekonomikas ministrija
PTPC 00000985;Starpiestāžu tehnoloģisks pakalpojums;Informācijas un komunikācijas tehnoloģiju resursu drošības pārvaldība;Izmantojot drošības programmatūras kopumu, piem., Nessus Professional, Security Information and Event Management (SIEM), un, ievērojot Valsts informācijas sistēmas likuma 14. un 15.pantā noteikto, nodrošināt Ekonomikas ministrijas un tās atsevišķām padotības iestādēm informācijas un komunikācijas tehnoloģiju resursu drošības pārvaldības pakalpojumu, t.sk. valsts informācijas sistēmas drošības pārvaldnieka pakalpojumus.;Ekonomikas ministrija
PTAI 00000986;Starpiestāžu tehnoloģisks pakalpojums;Darbstaciju un biroja tehnikas nodrošināšana;Datoru un biroja tehnikas uzstādīšana, noņemšana un pārvietošana, kā arī centralizēta datortehnikas iepirkuma organizēšana;Ekonomikas ministrija
PTPP 00000989;Starpiestāžu tehnoloģisks pakalpojums;Datorizēto darba vietu programmatūras centralizēta pārvaldība;Datorizēto darba vietu (stacionāro un portatīvo datoru) programmatūras centralizēta un attālināta pārvaldība, izmantojot Microsoft System Center Configuration Manager, Cloud Management Gateway, Software Center un Azure. Pakalpojums ietver centralizētu un automatizētu stacionāro un portatīvo datoru sagatavošanu un programmatūras atjauninājumu izplatīšanu, t.sk. attālināti vismaz par Microsoft programmatūras atjauninājumiem (ielāpiem), kā arī lietotāju atbalsta dienesta attālināta pieslēgšanās.;Ekonomikas ministrija
PTPC 00000993;Starpiestāžu tehnoloģisks pakalpojums;DNS darbības nodrošināšana;Nodrošina publisko un iekšējo DNS ierakstu pieejamību;Ekonomikas ministrija
PTPS 00000994;Starpiestāžu tehnoloģisks pakalpojums;Elektroniskā pasta sistēmas darbības nodrošināšana;Nodrošina e-pasta funkcionalitāti un e-pasta sūtījumu filtrēšanu;Ekonomikas ministrija
PTPC 00000995;Starpiestāžu tehnoloģisks pakalpojums;Attālinātās piekļuves risinājuma darbības nodrošināšana;Attālinātās piekļuves risinājuma (DirectAccess) darbības nodrošināšana;Ekonomikas ministrija
PTAI 00000996;Starpiestāžu tehnoloģisks pakalpojums;Ugunsmūra darbības nodrošināšana;Nodrošina iekšējā tīkla aizsardzību un pieejas kontroli apakštīkliem un sistēmām.;Ekonomikas ministrija
PTPC 00000997;Starpiestāžu tehnoloģisks pakalpojums;Antivīrusa risinājuma darbības nodrošināšana;NULL;Ekonomikas ministrija
PTPS 00000742;Starpiestāžu tehnoloģisks pakalpojums;LNB portāls izdevējiem;NULL;Latvijas Nacionālā bibliotēka
PTAI 00000936;Starpiestāžu tehnoloģisks pakalpojums;Fiziskās IT infrastruktūras izvietošanas un virtuālās jaudas pakalpojums;Tehnoloģisks pakalpojums nepieciešamās virtualizēto serveru un datu glabātuves jaudas nodrošināšanai nozares iestāžu IS darbināšanas vajadzībām, tajā skaitā IKT risinājumu testēšanas un izstrādes vajadzībām.;Latvijas Nacionālā bibliotēka
PTAI 00000943;Starpiestāžu tehnoloģisks pakalpojums;Virtuālās darba virsma infrastruktūras pakalpojums;Attālinātās darba vides nodrošināšana izmantojot Citrix XenDesktop un Citrix Netscaler ADC.;Latvijas Nacionālā bibliotēka
PTPS 00001163;Starpiestāžu tehnoloģisks pakalpojums;Autortiesību pārvaldības un licencēšanas sistēma (APLIS);Sistēma nodrošina digitālo objektu autortiesību aprēķinu, kā arī iespēju pievienot izsniegtas licences objektu pieejamībai.;Kultūras informācijas sistēmu centrs
PTPS 00000618;Starpiestāžu tehnoloģisks pakalpojums;E-adreses IS nodrošināšana;Pamatojoties uz MK noteikumiem Nr. 546, VRAA sniedz e-adreses IS nodrošināšanas pakalpojumu. Pakalpojuma ietvaros Padotības iestādēm nodrošina iespēju veikt drošu, uzticamu elektronisko saziņu un elektronisko dokumentu apriti starp identificējamiem oficiālās elektroniskās adreses konta lietotājiem.    Pakalpojuma ietvaros nodrošina:  - lietojumprogrammatūra drošu ziņojumu piegādi,  - tehnisko piekļuvju izveidi vai slēgšanu un tehnisko konsultāciju sniegšanu iestādēm e-adreses pieslēgšanas jautājumos.    IT pakalpojums - E-adreses IS nodrošināšana;Valsts reģionālās attīstības aģentūra
PTPC 00001029;Starpiestāžu tehnoloģisks pakalpojums;Informācijas drošības pārvaldības metodiskais atbalsts;Pakalpojums ietver:  - Drošības pārvaldības normatīvo regulējumu ieviešanas atbalsts,  - ikdienas IT procesu atbalsts,  - darbinieku apmācība.    VARAM resora iestādēm papildus tiek sniegts:  - vienota drošības pārvaldības normatīvo aktu izstrāde un saskaņošana,  - drošības pārvaldības informācijas uzturēšana iekštīklā Confluence.    Pakalpojums tiek nodrošināts , ievērojot IT drošības pārvaldības standarta ISO 27001-2013 regulējumus.    IT pakalpojums - Informācijas drošības pārvaldība;Valsts reģionālās attīstības aģentūra
PTAI 00001020;Starpiestāžu tehnoloģisks pakalpojums;Datu apmaiņa, izmantojot VISS API pārvaldnieka risinājumu;Starpiestāžu datu apmaiņa ar tīmekļa pakalpēm, izmantojot Valsts informācijas sistēmu savietotāja API pārvaldnieka risinājumu.  VRAA nodrošina valsts un pašvaldību iestādēm savstarpējās datu apmaiņas infrastruktūru, lai iestādes spētu operatīvi piekļūt pakalpojumu sniegšanai nepieciešamajai informācijai, kas atrodas citu iestāžu informāciju sistēmās.    IT pakalpojums - Datu apmaiņas nodrošināšana;Valsts reģionālās attīstības aģentūra
PTAI 00001021;Starpiestāžu tehnoloģisks pakalpojums;E-pakalpojumu ietvara nodrošināšana;Pakalpojuma ietvaros VRAA nodrošina:  - e-pakalpojumu (EP) izstrādes un izpildes vidi, vadlīniju un izstrādē izmantojamās dokumentācijas komplektu, piekļuves EP izstrādē izmantojamām bibliotēkām un piemēriem, VRAA koplietošanas komponenšu izmantošanu,  - konsultācijas EP plānošanas, projektēšanas, izstrādes un uzturēšanas laikā,  - EP izmantojamo iestādes servisu publicēšanu API Pārvaldniekā, iespēju EP izmantot citu iestāžu servisus, kas publicēti API Pārvaldniekā (iestādēm par servisu izmantošanu savstarpēji jāvienojas),  - EP atbilstības pārbaudes pret izstrādes, arhitektūras, UI, portāla dizaina vadlīnijām,  - EP lietotāju atbal;Valsts reģionālās attīstības aģentūra
PTPS 00001023;Starpiestāžu tehnoloģisks pakalpojums;Lietojumprogrammatūru attīstība un uzturēšana;Pakalpojuma ietvaros attīsta un uztur iestāžu lietojumprogrammatūru, uzstādot lietojumprogrammatūras piegādes un administrējot tās, sniedzot lietojumprogrammatūras pārzinim konsultācijas tehniskos jautājumos.  Pakalpojuma ietvaros nodrošina:  - lietojumprogrammatūras attīstību,  - lietojumprogrammatūras piegāžu uzstādīšanu,  - lietojumprogrammatūras administrēšanu,  - sniedz konsultatīvo atbalstu sistēmas pārzinim tehniskos jautājumos.  Ar terminu lietojumprogrammatūra saprot IS, kas speciāli izstrādātas vai pielāgotas, lai nodrošinātu pasūtītāja normatīvajos aktos noteikto funkciju izpildes atbalstu.;Valsts reģionālās attīstības aģentūra
PTPS 00001025;Starpiestāžu tehnoloģisks pakalpojums;Starpiestāžu datu izplatīšana, izmantojot Datu izplatīšanas tīkla risinājumu;DIT nodrošina iespēju veikt starpiestāžu datu izplatīšanu asinhronā veidā izmantojot DIT risinājumu. Servispakalpojums nodrošina virtuālo vidi, kurā iestādes var reglamentēt autokomunikācijas starp to IS. Informācijas apmaiņa notiek, izmantojot kanālus, kur katrs kanāls nodrošina ziņojumu pārsūtīšanu no viena īpašnieka vairākiem dalībniekiem.    IT pakalpojums - Datu apmaiņas nodrošināšana;Valsts reģionālās attīstības aģentūra
PTPS 00001026;Starpiestāžu tehnoloģisks pakalpojums;Ģeotelpisko datu apmaiņa izmantojot Ģeotelpisko datu savietotāju;Pakalpojuma ietvaros nodrošina:  - Starpiestāžu ģeotelpisko datu apmaiņu, ģeotelpisko tīmekļa pakalpju izmitināšanu, darbināšanu ĢDS infrastruktūrā izmantojot Valsts informācijas sistēmu Ģeotelpisko datu savietotāju,  - Tehnisko slēgumu izveide vai slēgšana un tehnisko konsultāciju sniegšana iestādēm.      IT pakalpojums - Datu apmaiņas nodrošināšana;Valsts reģionālās attīstības aģentūra
PTAI 00001037;Starpiestāžu tehnoloģisks pakalpojums;Atbalsts datortehnikas iegādē, programmatūras iegādē vai nomā;Pakalpojuma ietvaros tiek nodrošināts atbalsts datorizētās darba vietas nodrošināšanai nepieciešamās datortehnikas iegādē vai nomā un programmatūras iegādē vai nomā.  IT pakalpojums - Datorizētas darba vietas nodrošināšana.;Valsts reģionālās attīstības aģentūra
PTAI 00001038;Starpiestāžu tehnoloģisks pakalpojums;Virtuālās jaudas pakalpojums;Servispakalpojuma ietvaros:  -  izveidota un sagatavota darbam virtuālā mašīna (vai virtuālo mašīnu kopa), kas izvietota:  - centralizētā IKT infrastruktūrā darbināmā virtualizācijas platformā.  - nodrošināta virtuālās mašīnas resursu un parametru korekcija.   Saskaņā ar konkrētu iestādes pieprasījumu, nodrošināta:  - virtuālās mašīnas resursu, standarta programmatūras un OS parametru sākotnējā konfigurācija.  - esošas virtuālās mašīnaskonfigurācijas papildināšana.  Servispakalpojumā apkalpotas šādas OS:  - Microsoft Windows server.  - Linux (Oracle Linux, Centos vai tās modifikācijas).    IT paalpojums - IT infrastruktūras nodroš;Valsts reģionālās attīstības aģentūra
PTAI 00001039;Starpiestāžu tehnoloģisks pakalpojums;IT infrastruktūras izveide;Servispakalpojuma ietvaros nodrošināta serveru standarta programmatūras sagatavošana darbam DC, virtuālajā mašīnā (vai virtuālo mašīnu kopā), kas izvietota centralizētā IKT infrastruktūrā darbināmā virtualizācijas platformā(t.sk uz DC izvietotajām iestāžu īpašumā esošām iekārtām).  Servispakalpojumā uzstādītas datu bāzu vadības sistēmas (Microsoft SQL, Oracle vai PostgreSQL).  Saskaņā ar iestādes nepieciešamību, iestāde un VRAA var savstarpēji vienoties arī par cita veida vai ražotāja serveru programmatūras uzturēšanu.    IT pakalpojums - IT infrastruktūras nodrošināšana;Valsts reģionālās attīstības aģentūra
PTAI 00001040;Starpiestāžu tehnoloģisks pakalpojums;Centralizēta IT infrastruktūras administrēšana;Servispakalpojuma ietvaros nodrošina serveru OS un standarta programmatūras ikdienas darbības nodrošināšanu un administrēšanu.  Apkalpo šādas OS:  - Microsoft Windows server.  - Linux (Oracle Linux, Centos vai tās modifikācijas).  Apkalpo šādu standarta programmatūru:   - VMware VSphere virtualizācijas platforma.  - Veeam resursu rezerves kopēšanas risinājums.  - datu bāzu vadības sistēmas platforma (Microsoft SQL, Oracle, PostgreSQL).  Saskaņā ar iestādes nepieciešamību, iestāde un VRAA var savstarpēji vienoties par cita veida vai ražotāja serveru programmatūras uzturēšanu.    IT pakalpojums - IT infrastruktūras nodrošināšana;Valsts reģionālās attīstības aģentūra
