"Identifikators","Nosaukums
","Žanrs","Anotācija","Valoda","Autori","Uzņemšanas gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_4120","Demokrātijas stunda. Avots
Урок демократии. Хроника одного события","dokumentālā filma","Lēmums celt Daugavpils HES Daugavas kaskādē izraisīja protestu vilni Latvijā un Baltkrievijā. Filma stāsta par ši lēmuma atcelšanas kustības sākuma posmu.","latviešu","režisors, scenārija autors: Pipars Romualds
operators: Kotovičs Oļegs
operators: Slapiņš Andris
mūzikas autors: Brauns Mārtiņš",1988,"35 mm kinolente",0:20:46,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4121","Demokrātijas stunda. Straume
Урок демократии. Поток","dokumentālā filma","Diloģijas otrā filma stāsta par to, ka sabiedrības protestu rezultātā Daugavpils HES celtniecība tika pārtraukta.","krievu, latviešu","režisors, scenārija autors: Pipars Romualds
operators: Kotovičs Oļegs
operators: Slapiņš Andris
mūzikas autors: Brauns Mārtiņš",1988,"35 mm kinolente",0:30:21,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4122","Jānis Bērziņš. Atmiņu portrets
","dokumentālā filma","Par padomju militāro darbinieku, Izlūkošanas pārvaldes priekšnieku (1924.-1935. un 1937.-1938.) Pēteri Ķuzi (Jāni Bērziņu). Filmas pamatā - arhīvu materiāli, laikabiedru atmiņas, vēstuļu un dienasgrāmatu fragmenti.","krievu","režisors: Pipars Romualds
operators: Kotovičs Oļegs
scenārija autors: Borisovs Boriss",1988,"35 mm kinolente",0:20:40,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4123","Basi. Ir tāda vieta Kurzemē
","dokumentālā filma","Kinogrupas vērojumi Kuldīgas rajona Basu ciemā 1988. gada vasarā.","latviešu","režisors: Krievs Arvīds
operators, scenārija autors: Sīmanis Dāvis (seniors)
scenārija autors: Vanadziņš Andris
mūzikas autors: Brauns Mārtiņš",1988,"35 mm kinolente",0:29:36,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4124","Krā! Krā!
","dokumentālā filma","Par Tautas teātru problēmām Latvijā.","latviešu","režisors, scenārija autors: Plaudis Arnolds
operators: Krūmiņš Ralfs
Mūzikas autori grupa ""Zig-Zag"".",1988,"35 mm kinolente",0:20:45,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4126","Vārti
","dokumentālā filma","Par tēlnieku Kārli Zāli, viņa pamatdarbiem Brāļu kapu memoriālu un Brīvības pieminekli. Veltījums Kārļa Zāles simtgadei.","latviešu","režisors, scenārija autors: Epners Ansis
operators: Krūmiņš Ralfs
operators: Urbaste Rūta
mūzikas autors: Pendereckis Kšištofs
mūzikas autors: Jurjāns Andrejs
mūzikas autors: Šnitke Alfrēds
operators: Robinsone Faina Fanija
Mūzikas autors R. Kamerus, A. Avaness.",1988,"35 mm kinolente",0:10:12,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4128","Meklējiet rakstos
Ищите в письменах","dokumentālā filma","Filma veltīta latviešu grāmatas četrsimtgadei un stāsta par grāmatniecību Latvijā līdz 1940. gadam.","latviešu","režisors: Skanstiņš Ivars
operators: Apsītis Andrejs",1988,"35 mm kinolente",0:19:28,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4129","Padomju Latvija
","dokumentālā filma","Par latviešu tautas bagāto kultūru un tradīcijām, par tieksmi būt patstāvīgai un suverenai. Padomju Draudzības un Kultūras sakaru biedrību savienības pasūtījums.","latviešu","režisors: Rozenbergs Andris
operators: Veiss Uldis
scenārija autors: Rage Leo
scenārija autors: Margoļins Jevgeņijs
mūzikas autors: Bahs Johans Sebastians
mūzikas autors: Pauls Raimonds
mūzikas autors: Hendelis Georgs Frīdrihs
mūzikas autors: Kalniņš Imants
mūzikas autors: Vīgners Ivars
mūzikas autors: Debisi Klods
mūzikas autors: Gedravičs Ļudgards",1988,"35 mm kinolente",0:19:51,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4131","Aleksandrs Čaks
","dokumentālā filma","Nedaudz ieskicējot padomju varas periodu Aleksandra Čaka dzīvē, autori galvenokārt atklāj viņu kā pilsētas dzejnieku, izmantojot gan raksturīgu arhīva materiālu, gan šodien filmētas Rīgas ainas.","latviešu","režisors: Apsītis Andrejs
operators: Zvaigzne Gvido
scenārija autors: Rokpelnis Jānis
mūzikas autors: Stabulnieks Uldis",1988,"35 mm kinolente",0:17:12,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4387","Atgriezeniskā saite
","dokumentālā filma","Par padomju varas institūciju lomu sadzīves pakalpojumu nozares attīstībā.","krievu","režisors: Alksnītis Viesturs
operators: Boikovs Igors
scenārija autors: Šeins Ņikita
scenārija autors: Meškovs O.
mūzikas autors: Pauls Raimonds
mūzikas autors: Vīgners Ivars
mūzikas autors: Goldšteins Edmunds",1988,"35 mm kinolente",0:19:32,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4389","Dzīvības ceļš/Dum spiro, spero
","dokumentālā filma","Par Rīgas 7. slimnīcas ""Gaiļezers"" darbu.","latviešu","operators, režisors, scenārija autors: Jaunzems Ints
režisors: Rage Leo
mūzikas autors: Bahs Johans Sebastians
mūzikas autors: Pauls Raimonds
mūzikas autors: Hendelis Georgs Frīdrihs
Mūzikas autori: Svens Grīnbergs, Eduards Artemjevs.",1988,"35 mm kinolente",0:17:53,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4476","Vieta, kur sanākt, sadziedāt, saprasties
","dokumentālā filma","Par kultūras namu darbu. Filmā parādīti Rīgas Dzelzceļnieku Kultūras pils, RER klubs, Daugavpils celtniecības tresta Kultūras nams un Liepājas ""Sarkanā metalurga"" Kultūras pils.","latviešu","režisors: Brušteins Leonīds
operators: Krūmiņš Ralfs
scenārija autors: Šeins Ņikita
mūzikas autors: Čaikovskis Pēteris
mūzikas autors: Pauls Raimonds
mūzikas autors: Grodums Jānis
operators: Bitke Moisejs
mūzikas autors: Doļskis Aleksandrs
mūzikas autors: Mitjajevs Oļegs
mūzikas autors: Melngailis Emilis
Mūzikas autors E. Lauris.",1988,"35 mm kinolente",0:25:41,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4550","Vai plankumi vēsturē balti?
","dokumentālā filma","Par dramatiskajiem notikumiem latviešu tautas vēsturē, kas saistīti ar 1941. gada un 1949. gada izvešanu masu upuriem.","latviešu","režisors, operators, scenārija autors: Gaigals Laimons
operators: Silenieks Andris
scenārija autors: Birze Miervaldis",1988,"35 mm kinolente",0:41:04,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4815","Cerību lauki
","dokumentālā filma","Rīgas kinostudijas un Lielbritānijas universitāšu kino un videopadomes (Britich Universities Film and Video Council) kopražojuma filma, kurā parādīts Skotijas, Velsas, Lietuvas un Latvijas iedzīvotāju kultūras un darba tradīciju salīdzinājums. Filmā akcentēts seno sadzīves tradīciju pārmantojums, ko nodod nākamajām paaudzēm un kāds tas nonāk līdz mūsu dienām. Gēlu valoda un kultūra Skotijā. Tradīcijas Lietuvas kultūrvēsturiskajā novadā Dzūkijā. Velsiešu tradīcijas un kultūra. Senās zvejas tradīcijas Anglijā un Salacā. Senās svētku tradīcijas - ""Vainaga svētki"" Kastltaunā, ""Uguns svētki"" Lūisā, Halovīns, Meteņi, Līgo svētki un suitu kāzas Kurzemē. Senie raksti un rakstu zīmes. Pagānu svētavoti un svētakas. Aušanas un podniecības tradīcijas. Ugāles baznīca un katoliskās tradīcijas Ķedaiņos un Viļņā. Tekstu lasa aktieri Dina Kuple un Uldis Dumpis. Tiek lasīta Knuta Skujenieka dzeja.","krievu","režisors, operators, scenārija autors: Slapiņš Andris
operators: Nikolajevs Sergejs
scenārija autors: Varnere Elizabete Anna
mūzikas autors: Brauns Mārtiņš
teksta autors: Skujenieks Knuts",1988,"35 mm kinolente",1:23:24,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F41_1_87","Sigulda - starptautisks ziemas sporta centrs/Trase
","dokumentālā filma","Siguldas Starptautiskā mākslīgā ledus kamaniņu - bobsleja trase. Stāstot par labākajiem sportistiem un treneriem, filma atklāj kamaniņu un bobsleja sporta vēsturi Latvijā. Latvijas PSR Valsts Fiziskās kultūras un sporta komitejas pasūtījuma filma.",,"režisors: Brils Imants
operators: Verhoustinskis Dmitrijs
operators: Seleckis Andris
scenārija autors: Caune Dainis",1988,"35 mm kinolente",0:20:50,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4754","Radiotehnika
Радиотехника","dokumentālā filma","Par ražošanas apvienības ""Radiotehnika"" ražoto produkciju, darba apstākļiem ražošanā un aktīvo atpūtu. Pirts. Veselības aprūpe. Jaunie dzīvojamo namu kvartāli. Bērnudārzi. Kafejnīca, konditoreja un dārzniecība. Dejo TDA ""Andžiņš"". Atpūta pie Lielupes Jūrmalā un Karpatos. Filma veidota pēc PSRS Sakaru līdzekļu rūpniecības ministrijas ražošanas apvienības ""Radiotehnika"" pasūtījuma.","krievu","režisors: Masa Irina
operators: Kotovičs Oļegs
operators: Milbrets Jānis
scenārija autors: Borisovs Boriss
mūzikas autors: Vīgners Ivars",1988,"35 mm kinolente",0:30:53,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F31_1_14","Būsim vienoti!
","dokumentālā filma","Filma ataino 1988. gada nozīmīgākos notikumus Latvijā un stāsta par Latvijas Tautas Frontes (LTF) dibināšanas kongresa norisi 8. un 9. oktobrī Kongresu pilī Rīgā. Redzami LTF aktīvisti un sabiedrībā pazīstami cilvēki: Māra Misiņa, Ilmārs Bišers, Jānis Peters, Ēvalds Valters, Juris Podnieks, Marina Kosteņecka, Juris Bojārs, Dainis Īvāns, Edvīns Bresis, Džemma Skulme, Ivars Ķezbers, Pēteris Pētersons, Andris Slapiņš. Redzams laikraksts ''Atmoda'', tajā publicētie LTF Statūti, rezolūcijas un citi dokumenti. Viena no filmas epizodēm veltīta 7. oktobra Tautas manifestācijai Mežaparkā. Redzam Anatoliju Gorbunovu, Raimondu Paulu, Ausmu Derkēvicu, Imantu Kokaru, Gido Kokaru, Ģirtu Jakovļevu, Juri Dobeli un citus. Filmas epizode veltīta arī Starptautiskajam folkloras festivālam ''Baltica-88''.","latviešu","režisors: Jansons Imants",1988,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:13:31,"Latvija","Prizma"
"LNA_KFFDA_F31_1_15","Stacija
","dokumentālā filma","Kritiska dokumentālā filma par Rīgas Centrālās stacijas darbu, ""progresīvajām"" tehnoloģijām. Filmā īpaša uzmanība veltīta biļešu tirdzniecībai, kasēs un biļešu iepriekšpārdošanā strādājošajām darbiniecēm. Rindas pie kasēm. Redzama Rīgas pasažieru stacijas ēka pēc pārbūves, stacijas laukums, peroni un pazemes tuneļi, kā arī elektroniskie tablo, biļešu tirdzniecības automāti, uzgaidāmā zāle, mātes un bērna istaba, kafejnīca. Diktora tekstu lasa Regīna Šulca.","latviešu","režisors: Krievs Andris
režisors: Šulca Regīna
režisors: Jansons Imants",1988,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:16:15,"Latvija","Prizma"
"LNA_KFFDA_F1_1_5497","Latvijas ceļu mozaīka
","dokumentālā filma","Ražošanas apvienības ""Latvijas autoceļi"" pasūtījuma filma par sasniegumiem ceļu infrastruktūras attīstībā republikā. Filmas pirmajā daļā inženieris Gunārs Binde stāsta par tiltu būves attīstību Latvijā. Redzami Pils ielas koka tilts pāri Pāces upei Dundagā, akmens mūra tilti Mūrmuižā pāri Vilcei un Kandavā pāri Abavai, Kuldīgas ķieģeļu tilts pāri Ventai un dzelzsbetona konstrukciju tilts pāri Gaujai Siguldā. Filmas otrajā daļā Rīgas 1. ceļu un tiltu būvniecības pārvaldes priekšnieks Vilnis Andrejsons stāsta par paveikto autoceļu modernizēšanā un izbūvē Latvijā. Pārlidojumā ar helikopteru redzamas šosejas, auto maģistrāles ar pievadceļiem, viaduktiem un izbūvētajām apstāšanās un atpūtas vietām. Tās ir: Rīgas - Jūrmalas šoseja, Rīgas - Ventspils šoseja ar moderno krustojumu pagriezienā uz Talsiem un atpūtas vietu pie Čumalu ezera, Rīgas - Pleskavas šoseja pie Berģiem, Vangažiem un Inčukalna ar pieturas vietu pie restorāna ""Sēnīte"", Rīgas - Daugavpils šoseja ar pieturas un atpūtas vietu Daugavas krastā pie restorāna ""Klidziņa"" un pie Košezera. Redzami Talsu, Daugavpils un Smiltenes, kur atrodas 7. ceļu remontu būvniecības pārvalde (CRBP), skati. Filmā skan dziesmas Rīgas 1. CRBP vīru vokālā ansambļa izpildījumā - ""Ceļinieku svētku dziesma"" (R.Pauls, V.Andrejsons), ""Ceļa vīru dziesma"" (V.Kaminskis, R.Vanags), ""Es dziedāšu par tevi, tēvu zeme"" (J.Graubiņš, Tirzmaliete) un Uldis Stabilnieka izpildījumā ""Nāk rudens apgleznot Latviju"" (U.Stabulnieks, M.Zālīte). Latvijas ceļinieku novēlējums - lai ceļi taptu par greznu mozaīku, ar kultūrvēsturisku nozīmi, nākotnē.","latviešu","režisors: Zarāns Alberts
operators: Karašnieks Rūdolfs
scenārija autors: Birzleja Uldis
mūzikas autors: Pauls Raimonds
mūzikas autors: Kaminskis Valters
mūzikas autors: Graubiņš Jēkabs
mūzikas autors: Stabulnieks Uldis",1988,"35 mm kinolente",0:19:28,"Latvija",
"LNA_KFFDA_F8_2_5461","Baltica - 88
","dokumentālā filma","Rīgā uz Starptautisko folkloras festivālu pulcējās kolektīvi no visas Latvijas, kaimiņvalstīm - Lietuvas, Igaunijas, Krievijas, Baltkrievijas un arī no citām Baltijas jūras baseina valstīm. Dokumentālā filma atspoguļo galveno festivāla notikumus, svētku koncertus, gājienus un tikšanās.","latviešu","režisors, scenārija autors: Žurgina Laima
operators: Veiss Uldis
operators: Kotovičs Oļegs
operators: Urbaste Rūta
operators: Jaunzems Ints
mūzikas autors: Vīgners Ivars
teksta autors: Zālīte Māra",1988,"35 mm kinolente",0:54:55,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F39_1_22","Dievs, svētī Latviju!
Dieu, Sauve la Lettonie!","dokumentālā filma","Francijas kinematogrāfistu skatījums uz Molotova-Ribentropa pakta sekām Latvijā un Atmodas laika notikumiem. Politiskā situācija Latvijā 50 gadus pēc Molotova-Ribentropa pakta. Kā pasaulē un Latvijā raugās uz šī līguma sekām? Tautas fronte, Latvijas prasība pēc brīvības un neatkarības. Atmodas laika notikumi. 1989. gada 23. augusta akcija ""Baltijas ceļš""'. Šī Francijas kino veidotāju filma un Latvijas dokumentālistu filma ""Latvija. 1989. gada augusts"" ir reta iespēja ieraudzīt viena notikuma divas versijas un salīdzināt abu valstu kinematogrāfistu skatījumu.","latviešu","režisors: Prebois Francoise
operators: Amureks Žans
operators: Manuē Filips
operators: Bataille Roland
producents: Kurdī Žans Klods
producents: Pinēgrs Deniss
producents: Guadalpi Alain
producents: Carniaux Havier",1989,"35 mm kinolente",0:57:25,"Francija, Latvija","F.R.3, A.M.I.P., Rīgas kinostudija"
"LNA_KFFDA_F230_1_3958","Rainis. Sudrabota gaisma
","dokumentālā filma","Cikla ceturtā filma ietver Raiņa dzīves pēdējos 9 gadus, sākot ar viņa atgriešanos dzimtenē. Sekojot dzejnieka ceļojumam pa Bībeles vietām, uzņemšanas grupa filmēja Ēģiptē un Izraēlā.","latviešu","režisors, operators: Rikards Rodrigo
scenārija autors: Kalniņš Jānis
mūzikas autors: Zemzaris Imants
mākslinieks: Gailāns Indulis",1989,"35 mm kinolente",0:59:40,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3959","Pēdējā laiva
","dokumentālā filma","Filmas centrā latviešu dramaturga Mārtiņa Zīverta liktenis. Viņa vārdi ""Neticiet tiem, kam ir vara"" izskan kā sāpīgs atgādinājums par bijušo, kā brīdinājums tagad un vienmēr.","latviešu","režisors: Feldmanis Andrejs Edvīns
operators: Zālītis Oļģerts
mūzikas autors: Porietis Jānis
mūzikas autors: Krenbergs Anrijs",1989,"35 mm kinolente",0:31:09,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F8_2_4139","Jānis Peters un mūsu laiks
","dokumentālā filma","Par dzejnieku, esejistu, sabiedrisko darbinieku, Latvijas trešās atmodas aizsācēju. Jānis Peters savā piecdesmit gadu apritē, sava dzīves ceļa un sabiedrības procesu analīzē. Filma restaurēta ERAF projekta 2.kārtā 2021.gadā.","latviešu","režisors, scenārija autors: Veldre Biruta
operators: Boikovs Igors
operators: Egle Uģis
operators: Jaunzems Ints
operators: Kotovičs Oļegs
operators: Krūmiņš Ralfs
operators: Pjatkins Anatolijs
operators: Veiss Uldis
operators: Silenieks Andris
operators: Zalcmanis Kalvis
scenārija autors: Misiņa Māra
mūzikas autors: Vasks Pēteris
mūzikas autors: Kalniņš Imants
mūzikas autors: Kalsons Romualds
Leonīds Breikšs - vārdi dziesmai Lūgšana.",1989,"35 mm kinolente",0:41:27,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4140","Latvijas laikā
","dokumentālā filma","Par Latvijas valsts veidošanos un izaugsmi no 1918. līdz 1940. gadam. Filmas pamatā - arhīva kinomateriāli.","latviešu","operators, režisors: Gaigals Laimons
operators: Dumbergs Vilnis
scenārija autors: Lāms Visvaldis
mūzikas autors: Norvilis Jānis
mūzikas autors: Vīgners Ivars
mūzikas autors: Zariņš Marģeris
mūzikas autors: Skulte Ādolfs
mūzikas autors: Barisons Pēteris
mūzikas autors: Gedravičs Ļudgards
mūzikas autors: Stabulnieks Uldis
mūzikas autors: Grīnfelds Nilss
mūzikas autors: Brauns Mārtiņš
mūzikas autors: Plakidis Pēteris
mūzikas autors: Kaminskis Valters
mūzikas autors: Jurjāns Andrejs
mūzikas autors: Kalniņš Imants
mūzikas autors: Kalniņš Jānis
mūzikas autors: Bēthovens Ludvigs van
mūzikas autors: Kalniņš Aldonis
Mūzikas autori: V. Leposumers, A. Parts, V. Basners, Degeiters, Raskins, K. Vaitings, A.Vinters, P. Abrahams.",1989,"35 mm kinolente",0:51:56,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4141","Golgāta
Голгофа","dokumentālā filma","Aculiecinieku stāsti par Litenes traģēdiju un citiem padomju režīma briesmu darbiem Latvijā 1941. un 1945. gadā.","latviešu","režisors, scenārija autors: Pakalns Pauls
operators: Krūmiņš Ralfs",1989,"35 mm kinolente",0:28:13,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4142","Augstā dziesma
Песнь песней","dokumentālā filma","Kinonovele par mīlestību un jaunas dzīvības rašanos.","latviešu, krievu","režisors, scenārija autors: Franks Hercs
operators: Seleckis Andris",1989,"35 mm kinolente",0:10:21,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4143","Latviešu gambīts
","dokumentālā filma","Par Latvijas bobsleja pamatlicēju Rolanda Upatnieka un Jāņa Ķipura konfliktu, par divu personību cīņu, kas neko nav devusi Latvijas bobslejam.","latviešu","režisors, operators, scenārija autors: Bandēns Gunārs
scenārija autors: Rage Leo
scenārija autors: Solima Mairita
mūzikas autors: Lūsēns Jānis",1989,"35 mm kinolente",0:17:28,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4144","Oranžais eņģelis
Оранжевый ангель","dokumentālā filma","Humoristiska skice par to, kā rīdzinieki gaida tikšanos ar atkritumu savācēju mašīnu ""Norba"".","bez valodiska satura","režisors, scenārija autors: Apsītis Andrejs
operators: Zvaigzne Gvido
scenārija autors: Margoļins Jevgeņijs",1989,"35 mm kinolente",0:09:43,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4145","Ilmārs un Marina/Autoportrets ar sievu un dēlu/Илмарс и Марина
","dokumentālā filma","Par mākslinieku Ilmāru Blumbergu un Dailes teātra aktrisi Marinu Janaus. Filmas centrā Ilmāra Blumberga pašportreta radīšanas process - no tīras vietas sagatavošanas līdz ierāmētai gleznai.","latviešu","režisors: Rotbaha Daila
operators: Seleckis Andris
scenārija autors: Margēvičs Tālivaldis
mūzikas autors: Vasks Pēteris",1989,"35 mm kinolente",0:27:45,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4146","Latvija 1917. gadā
","dokumentālā filma","Filmā atspoguļoti Latvijas valsts tapšanas pirmsākumi un politisko spēku sadursme šajā procesā. Arhīva materiāli sniedz emocionālu priekšstatu par tā laika politiskajiem notikumiem Latvijā un Krievijā.","latviešu","režisors: Apsītis Andrejs
operators: Zvaigzne Gvido
scenārija autors: Gills Nikandrs
scenārija autors: Redovičs Agris",1989,"35 mm kinolente",0:18:49,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4147","Disidents
","dokumentālā filma","Kādreizējā jurista, vēlāk elektriķa, tukumnieka Pētera Lazdas likteņstāsts. Par saviem uzskatiem viņš 1978. gada beigās tika arestēts, ievietots psihiatriskajā slimnīcā, pēc tam Volgogradas specnometnē.","latviešu","režisors, scenārija autors: Epners Ansis
operators: Silenieks Andris
scenārija autors: Lazda Pēteris
mūzikas autors: Brauns Mārtiņš",1989,"35 mm kinolente",0:20:24,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4261","Misija
","dokumentālā filma","Filma veltīta pasaulslavenajam diriģentam Marisam Jansonam. Mūzika ir viņa misija. Filma seko diriģentam mēģinājumos un koncertos Pēterburgā, Berlīnē, Oslo un diriģenta ģimenes dzīvoklī Pēterburgā. Filmā skan fragmenti no Gustava Mālera 1. simfonijas un Ektora Berlioza ""Fantastiskās simfonijas"" Ļeņingradas Akadēmiskā simfoniskā orķestra izpildījumā un Riharda Štrausa simfoniskās poēmas ""Dons Žuans"" Oslo Filharmonijas simfoniskā orķestra izpildījumā.","latviešu, krievu, angļu, vācu, norvēģu","režisors, scenārija autors: Celma Rūta
operators: Veiss Uldis
mūzikas autors: Berliozs Ektors
mūzikas autors: Štrauss Rihards
mūzikas autors Gustavs Mālers",1989,"35 mm kinolente",0:34:11,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4408","Viņš + viņa
","dokumentālā filma","Pārdomās par agro laulību problēmām dalās vairākas jaunas ģimenes.","krievu","režisors, operators: Jaunzems Ints
operators: Veiss Uldis
scenārija autors: Frolova Gaļina",1989,"35 mm kinolente",0:30:59,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F1_1_4552","Baltijas sindroms
","dokumentālā filma","Par Baltijas jūras ekoloģisko situāciju. Sižetos: Jūras krasts, pludmale, ūdens piesārņojums, akcijas dabas aizsardzībai, Daugava un tās ūdeņi, piesārņojums. Intervijā ārsts Leopolds Ozoliņš par piesārņojumu Lielupē, Ufas katastrofu. Rīgas cementa un šīfera rūpnīcas teritorija, Rīgas elektromašīnbūves rūpnīca, toksisko atkritumu utilizācijas problēma, zivju ražotne, ražošanas atkritumu problēma. Dzelzceļa katastrofas paliekas. Ūdenslīdēji pārbauda ūdenstilpnes gultni. Roja, Rojas piekraste. Dabas aizsardzības jautājumi. Zvejas kuģi, Skultes osta, Engure, Slokas celulozes un papīra kombināts. Klaipēda, Tallinas piekraste. Ventspils, Ventspils osta. Tekstu lasa Ģirts Jakovļevs.","latviešu","režisors, scenārija autors: Brušteins Leonīds
operators: Bitke Moisejs
teksta autors: Īvāns Dainis",1989,"35 mm kinolente",1:06:01,"Latvija","Latvijas kinofonds, Rīgas kinostudija"
"LNA_KFFDA_F10_2_4774","No Jāņiem līdz Mārtiņiem
Хлеб и камни","dokumentālā filma","Filma stāsta par Saldus rajona kolhozu “Druva”, kas Jāņa Rubuļa vadībā izauga par vienu no bagātākajām saimniecībām Latvijā. Tiek svinēti Līgo svētki un cilvēki dodas svētku gājienā, sveicot saimniecības Jāņus. Jāņa Rubuļa svinīgā sveikšana pēdējā dienā priekšsēdētāja amatā. Video materiāli no pagātnes un atskats uz kolhozu toreiz un tagad. Druvas vidusskolas atklāšanas svinības. Jānim Rubulim pensijā aizejot, iesākto turpina jaunais priekšsēdētājs Mārtiņš Bērziņš. Filma tapusi pēc Saldus rajona kolhoza ""Druva"" pasūtījuma.","latviešu","režisors: Rozenbergs Andris
operators: Milbrets Jānis
scenārija autors: Šeins Ņikita",1989,"35 mm kinolente",0:18:49,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4764","Kategoriskais imperatīvs
Категорический императив","dokumentālā filma","Par pārbūvi, par grūto ceļu uz sabiedrības demokratizāciju.","krievu","režisors: Žurgina Laima
operators: Kotovičs Oļegs
scenārija autors: Tokarevs A.",1989,"35 mm kinolente",0:41:40,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F1_1_5634","Reiz dzīvoja septiņi Simeoni
Жили-были семь Симеонов... По следам всем известной трагедии","dokumentālā filma","Traģisks stāsts par daudzbērnu Ovečkinu ģimeni no Irkutskas, kas 1988. gada martā mēģināja nolaupīt pasažieru lidmašīnu, lai bēgtu no Padomju Savienības. Trīs gadus pirms traģēdijas Vladimirs Eisners un Hercs Franks uzņēma filmu ""Septiņi Simeoni"", kas stāstīja par Ovečkinu ģimeni un septiņu brāļu aizraušanos ar džezu, kuri nodibināja džeza ansambli un guva lielu popularitāti. Filmā izmantoti tiesas materiāli un filmas ""Septiņi Simeoni"" fragmenti. 1991. gadā Sansebastjanas kinofestivālā filmai piešķirta balva kā labākajai dokumentālajai filmai.","krievu","režisors, scenārija autors: Franks Hercs
režisors, scenārija autors: Eisners Vladimirs
operators: Korzuns Jevgeņijs",1989,"35 mm kinolente",1:33:00,"Krievija","Austrumsibīrijas kinohronikas studija"
"LNA_KFFDA_F8_2_4827","Vēlreiz...
","dokumentālā filma","Vēlreiz satiekas tie, kas iedibināja Latvijas volejbolu un kaldināja tā slavu. Šoreiz nevis spēles laukumā, bet draudzīgā atpūtas saietā lauku mājās. Atmiņas un pārdomas par Latvijas volejbola pagātni un arī nākotni. Filmā darbojas volejbola komandas ""Aurora'' spēlētājas. Filmā piedalās volejbola veterāni: Juris Silarājs, Eduards Libiņš, Voldemārs Kazlovskis, Austra Puriņa, Anna Pētersone, Nellija Bankevica, Elza Plēpe, Zigrīda Apiņa, Tālis Millers, Leopolds Kovals, Inta Ruka, Nikolajs Bankevics, Malvīne Rimša, Aleksis Kremets, Jevgēņijs Košeļevs, Herberts Lūcis, Rasma Aistere, Gunārs Lūks, Voldemārs Slava, Valentīna Varkēviča, Gunārs Blūms, Vijolīte Blažēviča, Astra Miltauere, Liene Auziņa, Elza Neilande, Eleonora Grase, Skaidrīte Plismane un Aina Kazāka.","latviešu1","režisors, scenārija autors: Rage Leo
operators: Seleckis Andris
mūzikas autors: Bizē Žoržs
scenārija autors: A. Kļaviņš.",1989,"35 mm kinolente",0:18:32,"Latvija","Rīgas kinostudija"
