﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Valmieras zemesgrāmatu nodaļa;Rencēnu pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ogres zemesgrāmatu nodaļa;Madlienas pag.;2014.06.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.07.08;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Madlienas pag.;2014.06.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.07.08;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.06.30;Maiņas līgums;privāts līgums;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;reliģiska organizācija
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.06.30;Maiņas līgums;privāts līgums;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;reliģiska organizācija
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Pirkuma līgums;privāts līgums;2014.07.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Pirkuma līgums;privāts līgums;2014.07.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Pirkuma līgums;privāts līgums;2014.07.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Alūksnes zemesgrāmatu nodaļa;Ziemera pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Alūksnes zemesgrāmatu nodaļa;Ziemera pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Jaunpiebalgas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Kūku pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Kūku pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Jaunpiebalgas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2014.06.30;Zemes iegūšana īpašumā par samaksu;fiziskās personas - zeme;2014.07.04;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Codes pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Valkas zemesgrāmatu nodaļa;Brantu pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Valkas zemesgrāmatu nodaļa;Brantu pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Valkas zemesgrāmatu nodaļa;Smiltene;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Preiļu zemesgrāmatu nodaļa;Upmalas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Balvu zemesgrāmatu nodaļa;Rugāju pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.01;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Madonas zemesgrāmatu nodaļa;Varakļānu pag.;2014.06.30;Pirkuma līgums;privāts līgums;2014.07.04;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;pašvaldība
Bauskas zemesgrāmatu nodaļa;Codes pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.06.30;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2014.07.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Madonas zemesgrāmatu nodaļa;Ļaudonas pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Saldus zemesgrāmatu nodaļa;Saldus;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ogres zemesgrāmatu nodaļa;Ogre;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Pirkuma līgums;privāts līgums;2014.07.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Vērgales pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ventspils zemesgrāmatu nodaļa;Vārves pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ventspils zemesgrāmatu nodaļa;Vārves pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ventspils zemesgrāmatu nodaļa;Vārves pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Priekuļu pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Amatas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Saldus zemesgrāmatu nodaļa;Jaunlutriņu pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Allažu pag.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.15;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Bauska;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Cēsis;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Saldus zemesgrāmatu nodaļa;Blīdenes pag.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz visu īpašumu;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.07;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Kalupes pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz visu īpašumu;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Glūdas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Straupes pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Allažu pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Krimuldas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Saldus zemesgrāmatu nodaļa;Blīdenes pag.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Talsu zemesgrāmatu nodaļa;Mērsraga nov.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Cēsis;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.04;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.06.30;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.04;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Aizputes pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.06.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.07.01;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Allažu pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Sējas nov.;2014.06.30;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.07.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Krimuldas pag.;2014.06.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.07.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
