﻿Pārvaldnieka reģistrācijas numurs,Vārds/Uzvārds vai Nosaukums,Juridiskas personas reģistrācijas numurs,Statuss,Statusa uzstādīšanas datums
1191,"Ropažu novada pašvaldības aģentūra ""Saimnieks"" ",90001673167,Aktīvs,20.04.2023
256,"SIA ""Property Care Services"" ",40003744357,,20.04.2023
443,"SIA ""LEGATO"" ",40003744380,,21.04.2023
850,"SIA ""O.A.G. Projekti"" ",42103079662,,21.04.2023
962,Inga Burkēvica,,,21.04.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,23.04.2023
1192,"Dzīvokļu īpašnieku biedrība ""STABU 77"" ",50008083341,Aktīvs,24.04.2023
837,"Sabiedrība ar ierobežotu atbildību ""Saimnieks A.R."" ",40203273481,,24.04.2023
127,"SIA ""House Manager"" ",40103363702,,24.04.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,25.04.2023
643,"SIA ""Gulbenes Energo Serviss"" ",54603000121,,25.04.2023
1191,"Ropažu novada pašvaldības aģentūra ""Saimnieks"" ",90001673167,,25.04.2023
568,Apsaimnieks SIA ,40103632974,,25.04.2023
1193,"Sabiedrība ar ierobežotu atbildību ""Skrīveru saimnieks"" ",58703000641,Aktīvs,26.04.2023
568,Apsaimnieks SIA ,40103632974,,27.04.2023
548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS"" ",42103004583,,27.04.2023
1191,"Ropažu novada pašvaldības aģentūra ""Saimnieks"" ",90001673167,,27.04.2023
132,"Sabiedrība ar ierobežotu atbildību ""RĒZEKNES NAMSAIMNIEKS"" ",40003215461,,27.04.2023
383,"Sabiedrība ar ierobežotu atbildību ""V Nami"" ",40003913965,,27.04.2023
1194,"Valsts akciju sabiedrība ""Valsts nekustamie īpašumi"" ",40003294758,Aktīvs,27.04.2023
1195,"""Jurģu 5"" ",40008308378,Aktīvs,28.04.2023
170,"SIA ""Pārvaldnieks V"" ",41203041604,,28.04.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,02.05.2023
1196,"SIA ""OneBaltic Property Management"" ",40103332789,Aktīvs,02.05.2023
1197,"SIA ""BRĪVĪBAS NAMS"" ",40203342798,Aktīvs,02.05.2023
1199,"Īpašnieku biedrība ""Siļķu 18"" ",40008162654,Aktīvs,02.05.2023
1198,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Valdemāra 11"" ",40003668710,Aktīvs,02.05.2023
215,"IK ""La Vesta"" ",40002107381,,02.05.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,03.05.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,03.05.2023
1201,"Dzīvokļu īpašnieku biedrība ""STIPRUMS"" ",40003151777,Aktīvs,04.05.2023
1200,Vidzemes Apsaimniekotājs ,40008303737,Aktīvs,04.05.2023
1,"Pašvaldības SIA ""Ventspils nekustamie īpašumi"" ",41203001885,,04.05.2023
132,"Sabiedrība ar ierobežotu atbildību ""RĒZEKNES NAMSAIMNIEKS"" ",40003215461,,04.05.2023
810,"Sabiedrība ar ierobežotu atbildību ""Berga Nami"" ",40203196110,,08.05.2023
834,"Sabiedrība ar ierobežotu atbildību ""Vecruņģi"" ",40103791610,,08.05.2023
725,"""Nams Ludzas 52"" ",40008203971,,08.05.2023
1202,Kristīna Baženova,,Aktīvs,08.05.2023
1204,"Sabiedrība ar ierobežotu atbildību ""MedemNami"" ",40203309666,Aktīvs,08.05.2023
1203,"Sabiedrība ar ierobežotu atbildību ""FATO"" ",40203066079,Aktīvs,08.05.2023
1205,"""Mediķis"" ",40008270489,Aktīvs,08.05.2023
160,"""AB60"" ",50008142151,,08.05.2023
1206,"Sabiedrība ar ierobežotu atbildību ""VĪGANTS"" ",55403000931,Aktīvs,09.05.2023
876,"SIA ""AMBERLAND"" ",40103537472,,09.05.2023
130,"Dzīvokļu īpašnieku biedrība ""M7"" ",40008142107,,10.05.2023
1207,Oskars Kaļvāns,,Aktīvs,10.05.2023
750,"SIA ""Energoserviss"" ",40103639934,,10.05.2023
558,"""A. Čaka 132"" ",40008121798,,10.05.2023
183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks"" ",40003261579,,11.05.2023
1208,Kristīne Lūse,,Aktīvs,11.05.2023
1209,"""RUSOVA 4a"" ",40008140267,Aktīvs,11.05.2023
566,"Sabiedrība ar ierobežotu atbildību ""JAUNTUKUMS"" ",50003202011,,11.05.2023
1153,"SIA ""Arco Property Management"" ",40103361218,,11.05.2023
91,"SIA ""Civinity Mājas Jūrmala"" ",40003426429,,11.05.2023
491,"""Dzelzavas 19/3"" ",50008106521,,11.05.2023
215,"IK ""La Vesta"" ",40002107381,,11.05.2023
1210,"SIA ""RIDELO 33"" ",54103040211,Aktīvs,11.05.2023
524,"SIA ""TILDERU NAMI"" ",40103198346,,11.05.2023
1210,"SIA ""RIDELO 33"" ",54103040211,,12.05.2023
709,"""Vesetas 10"" ",40008105967,,12.05.2023
889,"Sabiedrība ar ierobežotu atbildību ""DVD apsaimniekošana"" ",40103772145,,12.05.2023
1211,"""Stabu 97"" ",40008185407,Aktīvs,12.05.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,12.05.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,15.05.2023
1151,"SIA ""LAIF"" ",40103054143,,15.05.2023
1212,Talsu 34 ,40008263400,Aktīvs,15.05.2023
566,"Sabiedrība ar ierobežotu atbildību ""JAUNTUKUMS"" ",50003202011,,15.05.2023
1213,"SIA ""FRAMS"" ",40003386319,Aktīvs,15.05.2023
1214,"""Artilērijas 8"" ",40008260974,Aktīvs,16.05.2023
643,"SIA ""Gulbenes Energo Serviss"" ",54603000121,,16.05.2023
488,Mirdza  Norenberga,,Izslēgts,12.05.2023
657,"Akciju sabiedrība ""OLAINES ŪDENS UN SILTUMS"" ",50003182001,,17.05.2023
548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS"" ",42103004583,,17.05.2023
1215,Gints Suipe,,Aktīvs,18.05.2023
1216,Pārvaldnieks24 Serviss ,40008324739,Aktīvs,18.05.2023
548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS"" ",42103004583,,18.05.2023
472,Marija Multane,,,18.05.2023
1158,"SIA ""Rīgas nami"" ",40003109638,,18.05.2023
830,SIA Katro ,42103081506,,18.05.2023
1217,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""OZOLS-27"" ",50003113391,Aktīvs,18.05.2023
1206,"Sabiedrība ar ierobežotu atbildību ""VĪGANTS"" ",55403000931,,18.05.2023
734,"Sabiedrība ar ierobežotu atbildību ""Latvijas namu pārvalde"" ",40203121440,,19.05.2023
1218,"SIA ""SHM serviss"" ",44103136906,Aktīvs,19.05.2023
470,"SIA ""Lāču nami"" ",50103296831,,19.05.2023
755,"SIA ""Tehhe"" ",40003935356,,20.05.2023
843,"SIA ""DOBELES NAMSAIMNIEKS"" ",48503021348,,20.05.2023
1219,"""Parka Ābeles"" ",40008323979,Aktīvs,20.05.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,20.05.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,20.05.2023
437,"Sabiedrība ar ierobežotu atbildību ""Domo serviss"" ",50002083051,,20.05.2023
1220,Aleksandrs Žuravļovs,,Aktīvs,20.05.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,20.05.2023
58,"SIA ""KIMONA"" ",40003491217,,22.05.2023
1221,"Sabiedrība ar ierobežotu atbildību ""Piche"" ",40003743883,Aktīvs,23.05.2023
954,"Sabiedrība ar ierobežotu atbildību ""Ogres Namsaimnieks"" ",40103941081,,25.05.2023
1222,"Dzīvokļu īpašnieku biedrība ""Brīvības 166"" ",40008324442,Aktīvs,25.05.2023
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,,25.05.2023
793,"Sabiedrība ar ierobežotu atbildību ""KURZEMES NAMI"" ",42403045186,,25.05.2023
1223,"Dzīvokļu īpašnieku biedrība ""Veiksme 12"" ",40008322174,Aktīvs,25.05.2023
1224,"""Jelgavas 4"" ",40008144201,Aktīvs,25.05.2023
1158,"SIA ""Rīgas nami"" ",40003109638,,25.05.2023
545,"Sabiedrība ar ierobežotu atbildību ""LĪGATNES NAMI"" ",44103059950,Aktīvs,25.05.2023
132,"Sabiedrība ar ierobežotu atbildību ""RĒZEKNES NAMSAIMNIEKS"" ",40003215461,,25.05.2023
1225,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""EZERS"" ",42103005945,Aktīvs,25.05.2023
805,"SIA ""GINLAT"" ",42103055912,,25.05.2023
670,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES REMTE"" ",47403003224,,25.05.2023
430,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Daugavgrīvas 74"" ",40003518954,,25.05.2023
843,"SIA ""DOBELES NAMSAIMNIEKS"" ",48503021348,,25.05.2023
1153,"SIA ""Arco Property Management"" ",40103361218,,26.05.2023
1226,Andris Švaglis,,Aktīvs,26.05.2023
810,"Sabiedrība ar ierobežotu atbildību ""Berga Nami"" ",40203196110,,30.05.2023
751,"SIA ""Selectum home"" ",40203175903,,30.05.2023
997,Biedrība Mūsu Nams ,40008319719,,30.05.2023
58,"SIA ""KIMONA"" ",40003491217,,30.05.2023
388,"""Gaujasmala 21A"" ",40008200867,,31.05.2023
135,"Īpašnieku biedrība ""Mežs 51"" ",40008115607,,31.05.2023
996,Biedrība Oskara Kalpaka 66 ,40008313468,,31.05.2023
1191,"Ropažu novada pašvaldības aģentūra ""Saimnieks"" ",90001673167,,01.06.2023
36,"SIA ""CDzP"" ",44103029458,,01.06.2023
437,"Sabiedrība ar ierobežotu atbildību ""Domo serviss"" ",50002083051,,01.06.2023
174,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums"" ",41503002485,,01.06.2023
825,"Sabiedrība ar ierobežotu atbildību ""M15"" ",40103583857,,02.06.2023
3,"SIA ""ADAX 2"" ",41203008008,,02.06.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,02.06.2023
183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks"" ",40003261579,,02.06.2023
31,"""OZOLAINES NAMI"" ",40008138544,,02.06.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,02.06.2023
1227,"""Mūsmājas Ulbrokā"" ",50008285541,Aktīvs,02.06.2023
619,"Sabiedrība ar ierobežotu atbildību ""ECO LABEL"" ",40103516536,,02.06.2023
4,"AS ""Civinity Mājas"" ",40103223751,,02.06.2023
588,"Sabiedrība ar ierobežotu atbildību ""DMP"" ",41503067922,,05.06.2023
750,"SIA ""Energoserviss"" ",40103639934,,05.06.2023
1228,"SIA ""Extra saimnieks"" ",40203323161,Aktīvs,05.06.2023
170,"SIA ""Pārvaldnieks V"" ",41203041604,,05.06.2023
1191,"Ropažu novada pašvaldības aģentūra ""Saimnieks"" ",90001673167,,06.06.2023
170,"SIA ""Pārvaldnieks V"" ",41203041604,,06.06.2023
919,"SIA ""BĒRZIŅA NAMI"" ",40203401254,,06.06.2023
1229,"SIA ST ""CENTRS"" ",50203108641,Aktīvs,06.06.2023
866,"""NAMU NAMI"" SIA ",40203350282,Izslēgts,05.06.2023
1230,"Dzīvokļu īpašnieku biedrība ""Mazā Nometņu 88"" ",40008313966,Aktīvs,07.06.2023
170,"SIA ""Pārvaldnieks V"" ",41203041604,,07.06.2023
247,"Sabiedrība ar ierobežotu atbildību ""Pils rajona Namu pārvalde"" ",45403004912,,07.06.2023
271,"""STRAZDU 14"" ",40008138900,,07.06.2023
843,"SIA ""DOBELES NAMSAIMNIEKS"" ",48503021348,,08.06.2023
548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS"" ",42103004583,,09.06.2023
1231,Igors Gončarovs,,Aktīvs,09.06.2023
830,SIA Katro ,42103081506,,09.06.2023
941,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi"" ",48703000457,Izslēgts,12.06.2023
526,"Dzīvokļu īpašnieku biedrība ""CERĪBA"" ",50008155781,,12.06.2023
1160,"Sabiedrība ar ierobežotu atbildību ""Valkas Namsaimnieks"" ",44103055060,,12.06.2023
670,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES REMTE"" ",47403003224,,12.06.2023
1232,"Sabiedrība ar ierobežotu atbildību ""Viesītes komunālā pārvalde"" ",55403000541,Aktīvs,12.06.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,13.06.2023
272,"Sabiedrība ar ierobežotu atbildību ""Uzņēmumu pakalpojumu aģentūra"" ",40103264637,,13.06.2023
127,"SIA ""House Manager"" ",40103363702,,13.06.2023
590,"Sabiedrība ar ierobežotu atbildību ""NAMSAIMNIEKS"" ",46603000240,,13.06.2023
1233,"Sabiedrība ar ierobežotu atbildību ""AUSTRA 92"" ",40103340521,Aktīvs,13.06.2023
793,"Sabiedrība ar ierobežotu atbildību ""KURZEMES NAMI"" ",42403045186,,13.06.2023
1234,"Biedrība ""Kalna iela 1"" ",40008321728,Aktīvs,14.06.2023
4,"AS ""Civinity Mājas"" ",40103223751,,14.06.2023
5,"SIA ""Madonas namsaimnieks"" ",47103000233,,14.06.2023
9,"""RAIŅI"" ",40008147528,,14.06.2023
951,"SIA ""SALDUS KOMUNĀLSERVISS"" ",48503000219,,14.06.2023
470,"SIA ""Lāču nami"" ",50103296831,,14.06.2023
1235,SIA RĪGAS 51 ,40103358684,Aktīvs,15.06.2023
1236,"""KATOĻU 35"" ",40008289895,Aktīvs,15.06.2023
1237,"""ALEJAS S 2023"" ",40008322761,Aktīvs,15.06.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,15.06.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,15.06.2023
106,"Dzīvokļu īpašnieku biedrība ""Graudu 43"" ",40008085637,,16.06.2023
311,Alla Ludborža,,Izslēgts,20.06.2023
643,"SIA ""Gulbenes Energo Serviss"" ",54603000121,,20.06.2023
563,"Sabiedrība ar ierobežotu atbildību ""Namu Attīstība"" ",40103706845,,20.06.2023
1238,"""Kalnciema 132"" ",40008299130,Aktīvs,20.06.2023
419,"Sabiedrība ar ierobežotu atbildību ""BVH"" ",40103176372,,20.06.2023
409,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Jubilejas"" ",40003094614,,20.06.2023
1239,Biedrība Rumbulas 9a ,40008324781,Aktīvs,20.06.2023
1240,Ludmila Karačebāne,,Aktīvs,21.06.2023
5,"SIA ""Madonas namsaimnieks"" ",47103000233,,21.06.2023
1,"Pašvaldības SIA ""Ventspils nekustamie īpašumi"" ",41203001885,,21.06.2023
3,"SIA ""ADAX 2"" ",41203008008,,21.06.2023
1140,"Pašvaldības sabiedrība ar ierobežotu atbildību ""NORMA K"" ",40003312216,,21.06.2023
1241,"Sabiedrība ar ierobežotu atbildību ""ZAĻAIS NAMS"" ",40003672824,Aktīvs,21.06.2023
841,"Sabiedrība ar ierobežotu atbildību ""DANI V"" ",43603070039,,21.06.2023
80,Larisa Ulmane,,,21.06.2023
1242,"SIA ""BENNELAT"" ",40103843486,Aktīvs,22.06.2023
643,"SIA ""Gulbenes Energo Serviss"" ",54603000121,,26.06.2023
1243,"""15ab"" ",40008153276,Aktīvs,26.06.2023
1244,"""RUSOVA 8"" ",40008206183,Aktīvs,26.06.2023
1245,"""SABILES 11"" ",40008320347,Aktīvs,26.06.2023
1246,"Dzīvokļu īpašnieku biedrība ""Dzirciema 63"" ",40008151449,Aktīvs,26.06.2023
1232,"Sabiedrība ar ierobežotu atbildību ""Viesītes komunālā pārvalde"" ",55403000541,,28.06.2023
1140,"Pašvaldības sabiedrība ar ierobežotu atbildību ""NORMA K"" ",40003312216,,28.06.2023
372,"SIA ""Immostate Management"" ",50103175491,,28.06.2023
36,"SIA ""CDzP"" ",44103029458,,28.06.2023
1247,Andris Pilvers,,Aktīvs,28.06.2023
419,"Sabiedrība ar ierobežotu atbildību ""BVH"" ",40103176372,,28.06.2023
256,"SIA ""Property Care Services"" ",40003744357,,29.06.2023
183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks"" ",40003261579,,29.06.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,29.06.2023
1248,"Īpašnieku biedrība ""Ugāles 5"" ",40008134491,Aktīvs,29.06.2023
91,"SIA ""Civinity Mājas Jūrmala"" ",40003426429,,29.06.2023
36,"SIA ""CDzP"" ",44103029458,,30.06.2023
779,Kaspars Freimanis,,,30.06.2023
36,"SIA ""CDzP"" ",44103029458,,30.06.2023
409,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Jubilejas"" ",40003094614,,04.07.2023
1249,Kristīne Rozenberga,,Aktīvs,04.07.2023
1250,Andris Duļbinskis,,Aktīvs,04.07.2023
1251,"""TALLINAS 92 A"" ",40008138313,Aktīvs,04.07.2023
36,"SIA ""CDzP"" ",44103029458,,05.07.2023
930,Raivo Dēliņš,,,05.07.2023
58,"SIA ""KIMONA"" ",40003491217,,05.07.2023
1252,"Dzīvokļu īpašnieku biedrība ""Ventspils 47A"" ",40008319475,Aktīvs,05.07.2023
702,"Sabiedrība ar ierobežotu atbildību ""JUMIS SP"" ",44103058391,,05.07.2023
886,"Sabiedrība ar ierobežotu atbildību ""VALMIERAS NAMSAIMNIEKS"" ",44103022271,,07.07.2023
36,"SIA ""CDzP"" ",44103029458,,11.07.2023
36,"SIA ""CDzP"" ",44103029458,,11.07.2023
4,"AS ""Civinity Mājas"" ",40103223751,,11.07.2023
811,"Sabiedrība ar ierobežotu atbildību ""Riga house manager"" ",50203212281,,13.07.2023
398,Ēvalds Daukšta,,,13.07.2023
1253,Jānis Garais,,Aktīvs,13.07.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,13.07.2023
1254,"Dzīvokļu īpašnieku biedrība ""Viskaļu iela 16a"" ",50008302911,Aktīvs,13.07.2023
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,,13.07.2023
939,"""BARKAVAS NAMI"" ",40008252784,,14.07.2023
719,"""OZOLU NAMI"" ",50008246421,,14.07.2023
750,"SIA ""Energoserviss"" ",40103639934,,14.07.2023
842,"Dzīvokļu īpašnieku biedrība ""Milži-18"" ",40008305085,,14.07.2023
219,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""PAVADONIS"" ",40003141590,,17.07.2023
1255,"SIA ""A&K Īpašumi"" ",40203489342,Aktīvs,17.07.2023
1256,"Biedrība ""Atmodas 10"" ",40008163626,Aktīvs,17.07.2023
752,"SIA ""Namu guru"" ",44103120356,,17.07.2023
1228,"SIA ""Extra saimnieks"" ",40203323161,,17.07.2023
77,"Sabiedrība ar ierobežotu atbildību ""SAR Projekti"" ",42403022963,,17.07.2023
794,"Sabiedrība ar ierobežotu atbildību ""Ēku projekti & Pārvaldīšana"" ",40103569995,,18.07.2023
170,"SIA ""Pārvaldnieks V"" ",41203041604,,18.07.2023
419,"Sabiedrība ar ierobežotu atbildību ""BVH"" ",40103176372,,18.07.2023
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,,18.07.2023
4,"AS ""Civinity Mājas"" ",40103223751,,19.07.2023
1257,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""PĀRGAUJA 10"" ",54103021051,Aktīvs,19.07.2023
1095,"SIA ""KA pārvaldnieks"" ",40203138767,,19.07.2023
758,"Sabiedrība ar ierobežotu atbildību ""CR-Apsaimniekošana"" ",40203152474,,20.07.2023
256,"SIA ""Property Care Services"" ",40003744357,,20.07.2023
1258,Artūrs Kriškalns,,Aktīvs,20.07.2023
1259,"SIA ""Pārvaldnieks GZ"" ",50203366891,Aktīvs,20.07.2023
1260,"Dzīvokļu īpašnieku biedrība ""Ielejas"" ",40008323926,Aktīvs,20.07.2023
127,"SIA ""House Manager"" ",40103363702,,21.07.2023
910,Alise Bukovska,,,21.07.2023
1094,"SIA ""PMP SERVISS"" ",40203419078,,24.07.2023
1261,"""Dzīvokļu īpašnieku biedrība ""Indrānu 12"""" ",40008186972,Aktīvs,25.07.2023
36,"SIA ""CDzP"" ",44103029458,,25.07.2023
793,"Sabiedrība ar ierobežotu atbildību ""KURZEMES NAMI"" ",42403045186,,25.07.2023
1262,"Dzīvokļu īpašnieku biedrība ""Ugāles 13"" ",41203019904,Aktīvs,26.07.2023
1154,SIA Personīgais mājas pārvaldnieks ,40203327214,,26.07.2023
219,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""PAVADONIS"" ",40003141590,,26.07.2023
257,"""ATLANT 19"" ",40008108130,,26.07.2023
1203,"Sabiedrība ar ierobežotu atbildību ""FATO"" ",40203066079,,26.07.2023
183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks"" ",40003261579,,26.07.2023
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,,26.07.2023
211,"Biedrība ""Mežu 25"" ",40008132895,,27.07.2023
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,,27.07.2023
1263,"Sabiedrība ar ierobežotu atbildību ""Talsu BIO-ENERĢIJA"" ",46103004471,Aktīvs,27.07.2023
1264,"Dzīvokļu īpašnieku biedrība ""Salātu iela 28"" ",50008310961,Aktīvs,27.07.2023
1265,"""DZĪVOKĻU ĪPAŠNIEKU KOOPERATĪVĀ SABIEDRĪBA ""KRIŠJĀNIS"""" ",40003540476,Aktīvs,27.07.2023
184,"Sabiedrība ar ierobežotu atbildību ""SERVISS NAMS"" ",51503031081,,28.07.2023
548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS"" ",42103004583,,31.07.2023
586,SIA Jēkabpils Namsaimnieks ,45403039384,Izslēgts,31.07.2023
545,"Sabiedrība ar ierobežotu atbildību ""LĪGATNES NAMI"" ",44103059950,,01.08.2023
1266,"SIA ""Ganību dambis 15"" ",40103992961,Aktīvs,01.08.2023
1267,SIA Saules Nami ,48503021278,Aktīvs,01.08.2023
400,"SIA ""Rīgas namu pārvaldnieks"" ",40103362321,,02.08.2023
1180,Ingrīda Bargā,,,02.08.2023
545,"Sabiedrība ar ierobežotu atbildību ""LĪGATNES NAMI"" ",44103059950,,02.08.2023
1268,Jeļena Bika,,Aktīvs,04.08.2023
679,"Dzīvokļu īpašnieku biedrība ""Rietumkrasts 2"" ",50008255091,,04.08.2023
1269,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""AIZUPE A"" ",43603012454,Aktīvs,04.08.2023
1270,"SIA ""Melison"" ",52103083091,Aktīvs,04.08.2023
4,"AS ""Civinity Mājas"" ",40103223751,,04.08.2023
1272,"""Kalnciema iela 81"" ",40008314232,Aktīvs,04.08.2023
1271,"Īpašnieku biedrība ""Priežu 6"" ",40008325819,Aktīvs,04.08.2023
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,,04.08.2023
5,"SIA ""Madonas namsaimnieks"" ",47103000233,,07.08.2023
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,,08.08.2023
951,"SIA ""SALDUS KOMUNĀLSERVISS"" ",48503000219,,08.08.2023
750,"SIA ""Energoserviss"" ",40103639934,,08.08.2023
256,"SIA ""Property Care Services"" ",40003744357,,09.08.2023
616,"Sabiedrība ar ierobežotu atbildību ""ORDO PROPERTY MANAGEMENT"" ",40103694673,,10.08.2023
1273,"SIA ""Čaka nami"" ",40203020872,Aktīvs,11.08.2023
1273,"SIA ""Čaka nami"" ",40203020872,,11.08.2023
1274,"Sabiedrība ar ierobežotu atbildību ""GRATA NAMI"" ",40003567536,Aktīvs,15.08.2023
551,"Sabiedrība ar ierobežotu atbildību ""Namu pārvaldīšana"" ",40103720590,,15.08.2023
4,"AS ""Civinity Mājas"" ",40103223751,,16.08.2023
804,"""Ventas 25, Mārupe"" ",40008283159,,16.08.2023
766,SIA NAMSERVISS ,40103609304,,16.08.2023
748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG"" ",40103233073,,16.08.2023
1275,Dzīvokļu īpašnieku biedrība “Mans nams” ,40008325382,Aktīvs,16.08.2023
1276,"Dzīvokļu īpašnieku biedrība ""Bāriņu iela 12"" ",50008322941,Aktīvs,16.08.2023
127,"SIA ""House Manager"" ",40103363702,,16.08.2023
183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks"" ",40003261579,,16.08.2023
127,"SIA ""House Manager"" ",40103363702,,16.08.2023
1277,"""Zvīņu 4"" ",50008275581,Aktīvs,16.08.2023
1063,"Sabiedrība ar ierobežotu atbildību ""Oksa nams"" ",42103080182,,17.08.2023
1278,"""VAIDAVAS 15/1"" ",40008207507,Aktīvs,17.08.2023
1232,"Sabiedrība ar ierobežotu atbildību ""Viesītes komunālā pārvalde"" ",55403000541,,17.08.2023
1279,"Dzīvokļu īpašnieku biedrība ""Kuršu laukums 7"" ",40008322776,Aktīvs,21.08.2023
4,"AS ""Civinity Mājas"" ",40103223751,,23.08.2023
1280,Jānis Skudra,,Aktīvs,24.08.2023
524,"SIA ""TILDERU NAMI"" ",40103198346,,24.08.2023
755,"SIA ""Tehhe"" ",40003935356,,24.08.2023
5,"SIA ""Madonas namsaimnieks"" ",47103000233,,25.08.2023
876,"SIA ""AMBERLAND"" ",40103537472,,25.08.2023
1281,DzĪB Spunģēni 1 ,40008319314,Aktīvs,28.08.2023
1232,"Sabiedrība ar ierobežotu atbildību ""Viesītes komunālā pārvalde"" ",55403000541,,28.08.2023
1282,"Dzīvokļu īpašnieku biedrība ""ŪDENS 5"" ",40008326547,Aktīvs,30.08.2023
1283,SIA Āgenskalna Namsaimnieks ,50203244291,Aktīvs,30.08.2023
118,"""Usmas 18"" ",40008152730,,30.08.2023
1284,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Prospekts 68"" ",51203017981,Aktīvs,30.08.2023
1285,Kristīna Ševeļova,,Aktīvs,30.08.2023
810,"Sabiedrība ar ierobežotu atbildību ""Berga Nami"" ",40203196110,,30.08.2023
810,"Sabiedrība ar ierobežotu atbildību ""Berga Nami"" ",40203196110,,30.08.2023
1286,Sergejs Gucols,,Aktīvs,04.09.2023
170,"SIA ""Pārvaldnieks V"" ",41203041604,,05.09.2023
1287,"Biedrība ""KALPAKA 99"" ",40008104868,Aktīvs,05.09.2023
1288,"Biedrība ""KALNCIEMA 22"" ",40008283163,Aktīvs,06.09.2023
774,Larsens Pulturs,,,07.09.2023
184,"Sabiedrība ar ierobežotu atbildību ""SERVISS NAMS"" ",51503031081,,07.09.2023
36,"SIA ""CDzP"" ",44103029458,,07.09.2023
91,"SIA ""Civinity Mājas Jūrmala"" ",40003426429,,07.09.2023
630,"SIA ""7 JS"" ",40103345482,,07.09.2023
1289,"""Valdekas Namsaimnieks"" ",40008319827,Aktīvs,08.09.2023
1290,Adilbeks Žanabajevs,,Aktīvs,11.09.2023
1221,"Sabiedrība ar ierobežotu atbildību ""Piche"" ",40003743883,,12.09.2023
839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ"" ",40003239173,,12.09.2023
