﻿Novads,Teritorija,"Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 2"
"Valmieras novads",Valmiera,,,,32.60,,,,,,58.96,1574.79,1636.16,137.50,359.50,298.40,104.32,40.60,555.00,168.00,252.33,,25.22,,
"Valmieras novads","Valmieras pagasts",365.10,162.86,,,,,,,,,964.10,557.70,,,54.00,,,206.70,,,16.22,,,
"Valmieras novads","Vecates pagasts",184.00,123.40,3.00,43.80,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Vilpulkas pagasts",71.00,279.07,110.00,45.90,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Zilākalna pagasts",,45.85,,,,,,,,,,,,,,,,,,,,,,
"Varakļānu novads",,322.74,178.35,3.00,31.70,,,,,,,26.25,12.90,,,,1.99,,,4.80,,,,,
"Varakļānu novads","Murmastienes pagasts",250.73,58.20,2.00,21.30,,,,,,,,,,,,,,,,,,,,
"Varakļānu novads",Varakļāni,,,,,,,,,,,26.25,12.90,,,,,,,4.80,,,,,
"Varakļānu novads","Varakļānu pagasts",72.01,120.15,1.00,10.40,,,,,,,,,,,,1.99,,,,,,,,
"Ventspils novads",,2520.53,2576.44,1084.60,1375.28,2.50,,,,3.00,3.10,259.15,645.11,28.20,,,,31.30,,1.40,50.30,4.10,13.87,,
"Ventspils novads","Ances pagasts",210.00,82.70,85.30,117.50,,,,,,,,,,,,,,,,,,5.40,,
"Ventspils novads","Jūrkalnes pagasts",215.00,155.80,4.15,,,,,,,,,255.00,,,,,,,,23.60,,,,
"Ventspils novads",Piltene,27.51,37.70,,,,,,,3.00,3.10,0.83,21.80,,,,,,,,,,1.13,,
"Ventspils novads","Piltenes pagasts",255.91,439.96,15.65,55.45,,,,,,,1.80,0.50,,,,,,,,20.00,,,,
"Ventspils novads","Popes pagasts",124.80,160.28,181.00,131.00,,,,,,,,73.80,,,,,,,,,,,,
"Ventspils novads","Puzes pagasts",349.02,289.19,,46.00,,,,,,,15.10,30.06,,,,,,,,1.70,,,,
"Ventspils novads","Tārgales pagasts",378.90,410.40,172.47,258.25,,,,,,,198.11,139.76,,,,,,,,,,,,
"Ventspils novads","Ugāles pagasts",170.57,195.25,318.84,226.00,2.50,,,,,,,6.09,28.20,,,,,,1.40,5.00,0.20,,,
"Ventspils novads","Usmas pagasts",78.00,82.70,110.00,,,,,,,,,,,,,,,,,,,3.00,,
"Ventspils novads","Užavas pagasts",239.10,138.48,34.50,4.20,,,,,,,,,,,,,,,,,,,,
"Ventspils novads","Vārves pagasts",385.80,360.09,35.00,311.40,,,,,,,43.31,114.60,,,,,,,,,,4.35,,
"Ventspils novads","Ziru pagasts",56.00,82.40,87.70,155.00,,,,,,,,,,,,,31.30,,,,3.90,,,
"Ventspils novads","Zlēku pagasts",29.92,141.50,40.00,70.47,,,,,,,,3.50,,,,,,,,,,,,
Ventspils,,20.00,72.15,158.00,,,,,,,,3499.46,3487.56,318.73,354.21,491.63,701.66,58.00,44.21,6.00,,30.40,51.05,,
Ventspils,Ventspils,20.00,72.15,158.00,,,,,,,,3499.46,3487.56,318.73,354.21,491.63,701.66,58.00,44.21,6.00,,30.40,51.05,,
"Kopā valstī",,176549.13,159159.25,41896.16,38684.85,461.17,429.93,2841.16,2206.82,3848.96,4435.03,202390.29,202420.85,58068.00,43758.48,49940.10,56701.20,11908.45,14610.19,42390.43,41178.51,4810.54,5586.49,487.00,1063.35
