﻿Value;Value_X;Weight;Weight_X;TIME;FLOW;CN2Z;COUNTRY
1462781.00;;12162.00;;2010;Imp;91;DE
1462951.00;;409396.00;;2005;Exp;49;GB
1463279.00;;225934.00;;2018;Exp;84;PT
1463446.00;;61339.00;;2021;Imp;59;SE
1463533.00;;215697.00;;2018;Imp;02;IT
1463648.00;;813526.00;;2011;Exp;39;UA
1463691.00;;23268.00;;2010;Exp;85;ES
1463872.00;;975.00;;2023;Imp;85;NZ
1463894.00;;798849.00;;2019;Exp;94;FO
1463897.00;;891945.00;;2006;Exp;79;TOTAL
1463924.00;;1134195.00;;2017;Exp;39;CY
1464015.00;;2220092.00;;2024;Exp;TOTAL;TW
1464116.00;;1872970.00;;2016;Imp;29;GB
1464306.00;;1214971.00;;2017;Exp;19;UA
1464459.00;;7830.00;;2008;Imp;90;JP
1464545.00;;636245.00;;2024;Imp;TOTAL;GE
1464825.00;;12840.00;;2011;Imp;30;RO
1465001.00;;5787.00;;2017;Exp;29;NL
1465099.00;;1362459.00;;2018;Exp;23;GR
1465140.00;;1013138.00;;2010;Exp;22;ES
1465634.00;;146683.00;;2006;Imp;60;PL
1465835.00;;24083.00;;2016;Imp;29;IN
1465876.00;;715510.00;;2017;Imp;19;RU
1465976.00;;101143.00;;2018;Imp;96;NL
1466137.00;;37992.00;;2012;Exp;62;BY
1466226.00;;21123.00;;2024;Exp;64;PL
1466340.00;;354815.00;;2017;Exp;09;RU
1466344.00;;2956.00;;2007;Imp;88;CH
1466361.00;;1469527.00;;2006;Imp;27;PL
1466373.00;;2271519.00;;2009;Imp;25;PL
1466549.00;;803502.00;;2012;Imp;02;IT
1466588.00;;812889.00;;2017;Exp;73;BY
1466718.00;;174909.00;;2019;Imp;01;DE
1466724.00;;65581.00;;2020;Imp;94;GB
1466774.00;;585698.00;;2014;Imp;21;IT
1466955.00;;319366.00;;2005;Imp;82;LT
1467169.00;;206499.00;;2024;Imp;16;DE
1467375.00;;1973292.00;;2019;Imp;08;MD
1467445.00;;66443.00;;2018;Exp;71;GB
1467525.00;;111608.00;;2006;Exp;60;UA
1467586.00;;8910.00;;2015;Exp;85;MK
1467632.00;;113297.00;;2023;Exp;94;HR
1467716.00;;655.00;;2011;Exp;30;DK
1468039.00;;144937.00;;2014;Exp;84;BG
1468114.00;;213.00;;2007;Imp;89;FI
1468223.00;;3160914.00;;2021;Exp;12;SE
1468282.00;;1619985.00;;2007;Imp;02;FI
1468345.00;;882290.00;;2013;Exp;TOTAL;MN
1468382.00;;499918.00;;2012;Imp;27;FR
1468638.00;;90262.00;;2015;Imp;33;IL
1468863.00;;2592810.00;;2007;Exp;12;LT
1468907.00;;125394.00;;2005;Exp;60;RU
1468913.00;;26534.00;;2013;Exp;84;GR
1468916.00;;490937.00;;2019;Imp;48;CZ
1469030.00;;219121.00;;2022;Imp;48;GB
1469137.00;;550707.00;;2005;Exp;34;RU
1469169.00;;502378.00;;2009;Exp;70;SE
1469459.00;;50316.00;;2011;Exp;84;AE
1469513.00;;1183563.00;;2018;Exp;08;SK
1469518.00;;2193528.00;;2009;Exp;44;SK
1469603.00;;997091.00;;2019;Exp;19;PL
1469795.00;;576838.00;;2014;Exp;39;GB
1469884.00;;2767.00;;2005;Exp;71;GB
1469897.00;;1377908.00;;2022;Imp;44;AT
1469937.00;;840426.00;;2011;Exp;20;FI
1470028.00;;437802.00;;2017;Imp;17;LU
1470118.00;;336293.00;;2022;Exp;70;ES
1470141.00;;175895.00;;2017;Imp;85;MD
1470148.00;;297885.00;;2008;Imp;57;DK
1470186.00;;76748.00;;2012;Imp;60;DK
1470231.00;;245212.00;;2020;Imp;56;EE
1470233.00;;432455.00;;2013;Exp;04;IT
1470316.00;;173382.00;;2023;Exp;22;BE
1470409.00;;616885.00;;2018;Imp;48;XS
1470547.00;;61203.00;;2023;Exp;33;BG
1470571.00;;381679.00;;2013;Imp;62;TR
1470606.00;;255231.00;;2024;Exp;74;CN
1470678.00;;483975.00;;2021;Imp;34;XS
1470963.00;;175591.00;;2022;Imp;58;PL
1470973.00;;236456.00;;2012;Imp;56;EE
1471030.00;;307106.00;;2014;Exp;21;BY
1471062.00;;4640711.00;;2017;Exp;44;VN
1471076.00;;237623.00;;2011;Imp;09;RU
1471224.00;;144721.00;;2006;Imp;89;US
1471283.00;;9836280.00;;2005;Exp;27;SE
1471457.00;;23860.00;;2011;Exp;42;DE
1471461.00;;1607880.00;;2015;Exp;TOTAL;PA
1471678.00;;291131.00;;2021;Imp;52;PK
1471682.00;;3003729.00;;2006;Imp;19;CZ
1471692.00;;305147.00;;2021;Exp;40;NL
1471711.00;;568538.00;;2010;Exp;94;BG
1471926.00;;3448.00;;2023;Exp;33;AM
1471927.00;;188932.00;;2007;Exp;21;PL
1471939.00;;4087500.00;;2013;Exp;31;ZM
1472092.00;;67835.00;;2014;Exp;95;BY
1472131.00;;7949230.00;;2023;Exp;47;FI
1472199.00;;66229.00;;2020;Exp;84;JP
1472389.00;;77867.00;;2023;Exp;21;FR
1472621.00;;240137.00;;2011;Exp;73;IN
1472668.00;;948934.00;;2010;Imp;27;BE
1472733.00;;79703.00;;2018;Exp;62;NO
1472790.00;;61851.00;;2013;Imp;42;ES
1472821.00;;1413698.00;;2006;Exp;19;RU
1472958.00;;247560.00;;2015;Imp;66;TOTAL
1473117.00;;202470.00;;2015;Exp;18;US
1473185.00;;17006.00;;2021;Exp;92;LT
1473281.00;;1342753.00;;2008;Exp;20;PL
1473318.00;;243875.00;;2021;Imp;48;GB
1473366.00;;3065399.00;;2015;Exp;72;NO
1473392.00;;24589.00;;2022;Imp;90;SK
1473551.00;;63536.00;;2020;Exp;62;NO
1473605.00;;446692.00;;2018;Imp;01;NL
1473648.00;;834503.00;;2017;Exp;70;BA
1473782.00;;8428.00;;2014;Imp;48;CH
1473818.00;;8646174.00;;2005;Imp;28;LT
1473855.00;;192129.00;;2013;Imp;49;PL
1473873.00;;201391.00;;2022;Imp;60;LT
1473930.00;;8183.00;;2015;Imp;90;CH
1474333.00;;5608.00;;2012;Imp;71;HK
1475015.00;;629393.00;;2024;Imp;70;CN
1475196.00;;6896.00;;2019;Imp;85;CA
1475196.00;;453243.00;;2006;Imp;68;NL
1475206.00;;102259.00;;2009;Imp;84;CA
1475290.00;;51819.00;;2005;Exp;84;GB
1475443.00;;1197210.00;;2006;Exp;16;AZ
1475562.00;;3769495.00;;2009;Exp;11;RU
1475638.00;;458618.00;;2010;Imp;39;US
1475655.00;;1826511.00;;2011;Exp;27;FI
1475850.00;;493.00;;2020;Exp;71;CH
1475873.00;;267808.00;;2021;Exp;74;IT
1475874.00;;267320.00;;2024;Imp;73;AT
1475880.00;;237994.00;;2012;Exp;54;RU
1475887.00;;1439019.00;;2008;Exp;TOTAL;HR
1476138.00;;506554.00;;2013;Imp;21;SE
1476271.00;;751151.00;;2005;Exp;02;EE
1476307.00;;50543.00;;2022;Imp;42;FI
1476320.00;;648350.00;;2017;Imp;39;IN
1476378.00;;2624.00;;2021;Exp;92;DE
1476583.00;;569705.00;;2018;Exp;29;PL
1476655.00;;484542.00;;2010;Exp;16;DK
1476689.00;;28710.00;;2008;Exp;30;UZ
1477007.00;;237827.00;;2018;Exp;16;FR
1477020.00;;1079937.00;;2015;Exp;22;IT
1477088.00;;200664.00;;2017;Imp;76;DK
1477092.00;;8051.00;;2007;Imp;71;FR
1477126.00;;83147.00;;2011;Exp;83;BY
1477228.00;;119394.00;;2012;Exp;63;NO
1477264.00;;1843.00;;2023;Exp;92;DE
1477364.00;;901943.00;;2011;Imp;70;BE
1477662.00;;383088.00;;2012;Imp;39;KR
1477669.00;;956587.00;;2006;Exp;16;PL
1477688.00;;647429.00;;2005;Imp;15;IT
1477753.00;;5430078.00;;2019;Exp;31;PL
1477867.00;;959757.00;;2024;Exp;39;CZ
1478101.00;;1672936.00;;2024;Imp;08;TR
1478104.00;;941263.00;;2023;Imp;28;DK
1478311.00;;264413.00;;2010;Exp;63;RO
1478338.00;;698625.00;;2022;Imp;22;HU
1478573.00;;226297.00;;2005;Exp;87;FR
1478573.00;;30297.00;;2022;Imp;89;GB
1478905.00;;107265.00;;2020;Imp;40;FR
1479285.00;;145629.00;;2021;Exp;95;NO
1479288.00;;17494.00;;2006;Exp;40;DE
1479334.00;;1050796.00;;2015;Exp;79;TOTAL
1479405.00;;160907.00;;2009;Imp;94;SI
1479537.00;;702310.00;;2017;Imp;72;FR
1479566.00;;7437.00;;2022;Exp;38;CH
1479713.00;;363578.00;;2016;Imp;90;BG
1480116.00;;561935.00;;2021;Exp;70;AT
1480211.00;;13070.00;;2006;Exp;85;IN
1480277.00;;1631832.00;;2009;Imp;72;BE
1480280.00;;68729.00;;2023;Exp;95;FI
1480479.00;;403669.00;;2018;Imp;15;ES
1480538.00;;83600.00;;2021;Imp;33;BE
1480579.00;;2032075.00;;2019;Imp;69;US
1480633.00;;574976.00;;2007;Exp;02;GB
1480892.00;;443681.00;;2022;Imp;20;FR
1480929.00;;1340591.00;;2008;Imp;20;EE
1480935.00;;3903507.00;;2023;Exp;07;FI
1481195.00;;1002957.00;;2013;Exp;29;FR
1481343.00;;12263.00;;2019;Imp;84;ID
1481346.00;;39430.00;;2016;Exp;85;GE
1481487.00;;73777.00;;2008;Exp;TOTAL;NG
1481627.00;;367330.00;;2021;Exp;32;IT
1481674.00;;178897.00;;2007;Imp;09;IT
1481684.00;;2007368.00;;2017;Imp;08;MD
1481777.00;;438600.00;;2011;Imp;89;NO
1481801.00;;481871.00;;2016;Imp;70;FR
1482075.00;;353679.00;;2021;Imp;06;FI
1482139.00;;5393065.00;;2017;Exp;23;DE
1482165.00;;344038.00;;2022;Imp;52;PK
1482385.00;;36028.00;;2013;Exp;85;BE
1482474.00;;5887250.00;;2018;Exp;44;FO
1482489.00;;81152.00;;2022;Imp;61;TR
1482529.00;;949312.00;;2009;Exp;94;JP
1482615.00;;11830617.00;;2019;Exp;27;GR
1482996.00;;25373.00;;2024;Exp;30;GB
1483004.00;;880878.00;;2020;Exp;19;PL
1483044.00;;581896.00;;2015;Imp;83;TR
1483321.00;;8351491.00;;2023;Exp;44;KH
1483370.00;;544021.00;;2013;Imp;83;RU
1483464.00;;4627129.00;;2005;Exp;27;AG
1483623.00;;49777.00;;2009;Exp;87;LU
1483657.00;;4088398.00;;2013;Exp;TOTAL;ZM
1483727.00;;196875.00;;2019;Imp;84;BR
1483821.00;;572471.00;;2020;Exp;22;AU
1483935.00;;35026.00;;2018;Exp;29;CH
1484086.00;;1702104.00;;2020;Exp;TOTAL;LB
1484127.00;;97013.00;;2018;Exp;33;IT
1484172.00;;276453.00;;2023;Imp;76;HU
1484212.00;;465359.00;;2019;Imp;87;BY
1484251.00;;20051.00;;2017;Exp;85;NZ
1484459.00;;258699.00;;2005;Imp;76;IT
1484495.00;;1127459.00;;2023;Exp;TOTAL;HN
1484518.00;;223139.00;;2023;Imp;48;GB
1484555.00;;52650.00;;2023;Exp;84;HR
1484558.00;;311679.00;;2019;Exp;06;LT
1484678.00;;1463205.00;;2022;Imp;29;BY
1484680.00;;45847.00;;2021;Imp;95;SK
1484843.00;;192647.00;;2020;Imp;33;BG
1484857.00;;980760.00;;2010;Imp;70;SE
1484901.00;;366489.00;;2009;Imp;41;TOTAL
1484987.00;;576930.00;;2008;Exp;70;SI
1485106.00;;712812.00;;2022;Imp;44;NL
1485193.00;;1400281.00;;2021;Imp;68;CN
1485228.00;;488107.00;;2008;Imp;54;HU
1485328.00;;245760.00;;2005;Imp;96;PL
1485385.00;;1666623.00;;2008;Imp;73;BY
1485607.00;;973481.00;;2021;Imp;TOTAL;ZA
1485679.00;;96061.00;;2012;Imp;60;PL
1485758.00;;14629.00;;2011;Exp;71;DE
1485872.00;;357359.00;;2014;Imp;94;AT
1485967.00;;870157.00;;2022;Exp;20;BY
1486147.00;;324413.00;;2014;Imp;74;AE
1486168.00;;78529.00;;2022;Imp;63;BY
1486176.00;;420371.00;;2020;Exp;01;UZ
1486296.00;;304293.00;;2015;Imp;52;PK
1486424.00;;1798237.00;;2018;Exp;39;IT
1486538.00;;2968.00;;2006;Exp;24;EE
1486545.00;;4536994.00;;2019;Exp;44;TH
1486817.00;;8550.00;;2007;Exp;90;IN
1486835.00;;342402.00;;2020;Imp;22;CY
1487084.00;;57396.00;;2007;Imp;90;ES
1487124.00;;181001.00;;2022;Exp;22;AZ
1487146.00;;349595.00;;2013;Imp;03;NL
1487158.00;;516542.00;;2013;Exp;70;AT
1487166.00;;3301444.00;;2012;Exp;31;FI
1487194.00;;6768882.00;;2009;Exp;44;CY
1487402.00;;481507.00;;2017;Imp;TOTAL;AU
1487469.00;;110052.00;;2018;Exp;75;DE
1487641.00;;1102004.00;;2017;Imp;28;GB
1487666.00;;13055015.00;;2021;Exp;07;UA
1487709.00;;242189.00;;2015;Imp;04;IT
1487835.00;;212725.00;;2016;Imp;03;FR
1487847.00;;62001.00;;2012;Imp;42;NL
1487996.00;;64075.00;;2011;Imp;42;FI
1488008.00;;4046763.00;;2014;Imp;70;BY
1488156.00;;76932.00;;2022;Exp;09;NL
1488370.00;;299668.00;;2019;Imp;35;UA
1488418.00;;1163044.00;;2022;Exp;31;SI
1488665.00;;572370.00;;2022;Exp;01;SI
1489292.00;;137824.00;;2019;Exp;84;MD
1489310.00;;227621.00;;2023;Imp;TOTAL;PE
1489338.00;;129511.00;;2010;Exp;51;TOTAL
1489370.00;;314815.00;;2005;Imp;52;BE
1489421.00;;965665.00;;2010;Exp;05;DE
1489592.00;;2496431.00;;2008;Imp;44;CZ
1489924.00;;400331.00;;2005;Imp;70;IT
1489966.00;;211559.00;;2022;Exp;83;BY
1489996.00;;239060.00;;2010;Imp;84;JP
1490283.00;;96853.00;;2011;Imp;96;IT
1490332.00;;38423.00;;2010;Exp;59;UA
1490383.00;;44459.00;;2006;Exp;95;BY
1490516.00;;540664.00;;2022;Imp;34;CZ
1491141.00;;56134.00;;2016;Imp;84;SG
1491176.00;;8524.00;;2021;Exp;43;KH
1491237.00;;118096.00;;2008;Exp;59;RU
1491243.00;;119371.00;;2022;Exp;68;BY
1491261.00;;215778.00;;2012;Imp;09;LK
1491343.00;;370822.00;;2011;Imp;51;NZ
1491520.00;;6392266.00;;2005;Exp;03;UA
1491699.00;;424305.00;;2012;Imp;21;IT
1491720.00;;16765.00;;2021;Exp;90;TR
1491866.00;;9666005.00;;2022;Exp;27;IN
1491929.00;;287832.00;;2022;Exp;13;TOTAL
1491948.00;;472664.00;;2021;Exp;32;CZ
1491952.00;;43174.00;;2024;Exp;43;TOTAL
1492134.00;;590437.00;;2007;Imp;21;CZ
1492215.00;;14837.00;;2022;Imp;89;EE
1492279.00;;573633.00;;2022;Exp;03;ES
1492419.00;;517448.00;;2023;Exp;04;FR
1492514.00;;60896.00;;2006;Exp;62;BY
1492535.00;;556286.00;;2008;Imp;19;FI
1492579.00;;17192.00;;2024;Exp;62;CZ
1492633.00;;580607.00;;2011;Exp;01;DE
1492737.00;;466508.00;;2007;Imp;19;NL
1492751.00;;338014.00;;2017;Imp;85;UA
1492862.00;;3491925.00;;2011;Exp;03;RU
1492959.00;;81822.00;;2009;Exp;84;ES
1493013.00;;206005.00;;2011;Exp;40;BE
1493144.00;;4827345.00;;2014;Exp;44;IN
1493184.00;;1452633.00;;2012;Imp;44;CN
1493241.00;;935970.00;;2021;Exp;86;NO
1493323.00;;1445512.00;;2017;Imp;22;HU
1493354.00;;1403122.00;;2007;Imp;72;RO
1493407.00;;61831.00;;2022;Imp;95;GB
1493503.00;;323628.00;;2016;Imp;TOTAL;BD
1493569.00;;247298.00;;2022;Exp;16;AU
1493767.00;;192713.00;;2013;Imp;40;GB
1493929.00;;240615.00;;2014;Imp;33;BE
1494027.00;;360956.00;;2021;Imp;54;LT
1494038.00;;336529.00;;2015;Imp;03;DE
1494110.00;;3237515.00;;2020;Imp;39;MX
1494221.00;;642670.00;;2017;Exp;70;CA
1494323.00;;294163.00;;2007;Imp;72;PT
1494368.00;;1729000.00;;2019;Imp;22;HU
1494444.00;;184290.00;;2007;Imp;49;FI
1494500.00;;433223.00;;2017;Exp;63;PL
1494621.00;;47603.00;;2012;Imp;90;IE
1494639.00;;157609.00;;2022;Exp;22;AT
1494677.00;;354497.00;;2012;Imp;84;BY
1494787.00;;1040245.00;;2019;Exp;20;RU
1494816.00;;575911.00;;2013;Exp;99;QS
1494848.00;;3184104.00;;2022;Exp;44;LU
1494914.00;;28558.00;;2022;Imp;91;CN
1495005.00;;46712.00;;2005;Exp;61;IS
1495058.00;;3183188.00;;2023;Exp;44;FO
1495194.00;;544973.00;;2016;Exp;TOTAL;BD
1495290.00;;265289.00;;2018;Imp;83;FI
1495296.00;;264805.00;;2005;Exp;75;GB
1495329.00;;430548.00;;2009;Exp;74;HU
1495371.00;;11884.00;;2024;Exp;90;SE
1495490.00;;112588.00;;2018;Exp;71;DE
1495504.00;;533076.00;;2020;Exp;54;MG
1495531.00;;122092.00;;2015;Imp;59;EE
1495548.00;;482609.00;;2020;Imp;34;IT
1495749.00;;117325.00;;2009;Imp;85;ES
1495867.00;;1160891.00;;2015;Exp;22;CL
1496037.00;;2490969.00;;2014;Exp;44;CL
1496085.00;;371143.00;;2015;Exp;02;FI
1496107.00;;378220.00;;2010;Imp;57;BE
1496154.00;;6088782.00;;2022;Exp;68;IS
1496155.00;;2992433.00;;2019;Imp;68;CN
1496184.00;;209301.00;;2023;Exp;18;NL
1496229.00;;2013541.00;;2009;Imp;22;FI
1496309.00;;222924.00;;2017;Imp;17;ES
1496433.00;;432663.00;;2014;Imp;18;SE
1496446.00;;9719.00;;2019;Imp;91;EE
1496713.00;;29171.00;;2008;Exp;85;VG
1496890.00;;989.00;;2016;Imp;91;ES
1497123.00;;192545.00;;2023;Imp;94;BG
1497125.00;;629470.00;;2018;Exp;49;PL
1497189.00;;765894.00;;2012;Exp;20;FI
1497271.00;;336610.00;;2022;Imp;34;BE
1497303.00;;494894.00;;2017;Imp;39;KR
1497394.00;;480992.00;;2006;Exp;70;CH
1497527.00;;1101938.00;;2015;Imp;69;CN
1497619.00;;352180.00;;2017;Exp;99;QR
1497725.00;;2679.00;;2020;Exp;90;BE
1497939.00;;160847.00;;2017;Imp;94;AT
1498009.00;;481323.00;;2024;Exp;TOTAL;NZ
1498153.00;;42635.00;;2022;Imp;94;BE
1498216.00;;536484.00;;2016;Imp;18;SE
1498412.00;;779636.00;;2015;Imp;29;BE
1498519.00;;968368.00;;2010;Imp;72;NL
1498533.00;;230791.00;;2015;Imp;16;IS
1498595.00;;442709.00;;2010;Exp;54;RU
1498613.00;;25148.00;;2016;Exp;84;MT
1498615.00;;35776.00;;2005;Exp;94;BY
1498662.00;;292331.00;;2022;Imp;19;AT
1498978.00;;560776.00;;2016;Imp;40;ID
1499060.00;;1495833.00;;2021;Imp;08;CN
1499233.00;;2489347.00;;2008;Exp;16;KZ
1499261.00;;1723689.00;;2018;Imp;23;HU
1499278.00;;427663.00;;2010;Imp;66;CN
1499373.00;;627635.00;;2018;Exp;21;IT
1499484.00;;10133.00;;2022;Imp;97;TOTAL
1499497.00;;113788.00;;2011;Imp;42;NL
1499606.00;;624102.00;;2019;Imp;48;XS
1499645.00;;46879.00;;2012;Exp;89;EE
1499946.00;;1713781.00;;2005;Imp;20;IT
1499971.00;;781122.00;;2015;Imp;19;BE
1500163.00;;547181.00;;2010;Imp;79;TOTAL
1500164.00;;91223.00;;2015;Imp;94;GB
1500217.00;;16031.00;;2023;Exp;90;KG
1500261.00;;37.00;;2022;Exp;71;BE
1500278.00;;6677.00;;2011;Imp;90;CH
1500435.00;;2451157.00;;2011;Imp;35;PL
1500441.00;;861344.00;;2014;Imp;27;SE
1500449.00;;79739.00;;2022;Exp;21;CN
1500611.00;;55968.00;;2015;Exp;62;SK
1500700.00;;31798.00;;2024;Imp;33;CZ
1500787.00;;1423131.00;;2008;Exp;04;PL
1500797.00;;611295.00;;2016;Imp;39;IN
1500834.00;;130444.00;;2015;Exp;84;RO
1500939.00;;482826.00;;2006;Exp;TOTAL;AM
1500976.00;;97136.00;;2018;Imp;57;DE
1500994.00;;846253.00;;2020;Imp;03;CN
1500994.00;;458668.00;;2022;Exp;70;AT
1501236.00;;2777708.00;;2014;Imp;08;UA
1501461.00;;8228.00;;2015;Imp;85;AE
1501484.00;;1173987.00;;2009;Exp;94;IT
1501566.00;;2322565.00;;2009;Imp;07;IT
1501689.00;;234461.00;;2014;Exp;34;CN
1501781.00;;482225.00;;2017;Exp;29;BY
1501833.00;;251297.00;;2009;Imp;21;IN
1501994.00;;313324.00;;2008;Imp;33;BE
1502734.00;;283903.00;;2019;Exp;96;PL
1502804.00;;389677.00;;2005;Imp;40;CZ
1502874.00;;404796.00;;2023;Exp;94;IE
1502968.00;;36875.00;;2012;Exp;18;SK
1502984.00;;872156.00;;2017;Exp;53;TOTAL
1503012.00;;70710.00;;2024;Exp;82;LT
1503246.00;;42596.00;;2014;Exp;59;UA
1503259.00;;231071.00;;2016;Exp;34;CN
1503313.00;;1230836.00;;2014;Imp;21;RU
1503508.00;;633332.00;;2011;Imp;21;RU
1503517.00;;170535.00;;2016;Imp;63;IT
1503886.00;;1438378.00;;2014;Exp;73;CN
1503961.00;;3338005.00;;2017;Imp;08;HU
1504149.00;;105981.00;;2018;Exp;84;BG
1504203.00;;157994.00;;2011;Imp;32;ES
1504310.00;;453135.00;;2007;Imp;68;NL
1504449.00;;977616.00;;2006;Exp;19;DE
1504679.00;;486486.00;;2008;Exp;63;BY
1504739.00;;205915.00;;2022;Imp;03;BE
1504812.00;;239699.00;;2006;Exp;29;RU
1504933.00;;1031250.00;;2010;Imp;08;EE
1504975.00;;1342894.00;;2009;Exp;16;AZ
1505076.00;;459565.00;;2011;Exp;56;LT
1505203.00;;240976.00;;2011;Imp;56;EE
1505246.00;;455473.00;;2021;Exp;22;SG
1505326.00;;426972.00;;2009;Exp;73;IT
1505517.00;;17083602.00;;2013;Imp;68;BY
1505578.00;;42519.00;;2022;Imp;37;LT
1505684.00;;31675.00;;2021;Exp;84;AZ
1505935.00;;933826.00;;2023;Exp;76;IN
1505960.00;;314726.00;;2010;Imp;83;DK
1506079.00;;55480.00;;2023;Exp;84;JP
1506213.00;;1920541.00;;2011;Imp;69;CN
1506269.00;;91607.00;;2010;Imp;54;FR
1506272.00;;2888955.00;;2017;Imp;12;EE
1506340.00;;180754.00;;2005;Imp;22;HU
1506611.00;;53982.00;;2023;Imp;62;CZ
1506693.00;;179652.00;;2013;Imp;85;MD
1506717.00;;583970.00;;2010;Imp;29;BE
1506721.00;;32613000.00;;2024;Imp;25;MA
1506729.00;;73004.00;;2011;Imp;90;KR
1506965.00;;8578.00;;2005;Imp;30;IE
1507013.00;;784737.00;;2009;Exp;34;SE
1507044.00;;13985.00;;2018;Exp;91;EE
1507218.00;;242161.00;;2022;Imp;16;IS
1507225.00;;87646.00;;2006;Exp;62;IS
1507287.00;;2274827.00;;2008;Exp;27;RU
1507351.00;;88710.00;;2019;Imp;63;IT
1507354.00;;9275.00;;2013;Imp;88;RU
1507397.00;;277517.00;;2014;Imp;04;DK
1507611.00;;54875.00;;2013;Exp;62;NL
1507653.00;;634588.00;;2015;Exp;54;PT
1507782.00;;50993.00;;2019;Imp;64;TR
1507782.00;;890409.00;;2011;Imp;27;IT
1507835.00;;1774420.00;;2018;Imp;18;GB
1507838.00;;602103.00;;2012;Imp;34;BE
1508091.00;;83307.00;;2005;Imp;82;DK
1508135.00;;1653.00;;2018;Imp;91;HR
1508460.00;;2939.00;;2012;Exp;30;GB
1508511.00;;1197851.00;;2015;Exp;22;CN
1508579.00;;9021.00;;2022;Exp;30;AL
1508698.00;;212322.00;;2015;Imp;08;US
1508712.00;;494733.00;;2019;Exp;94;AU
1508733.00;;1555929.00;;2007;Exp;87;KG
1508769.00;;249719.00;;2007;Exp;49;SE
1508792.00;;286933.00;;2016;Imp;02;IT
1508794.00;;339273.00;;2018;Imp;74;NO
1508817.00;;645196.00;;2012;Imp;21;GB
1508912.00;;807387.00;;2008;Imp;94;VN
1508916.00;;137686.00;;2022;Imp;55;PL
1508980.00;;1729820.00;;2007;Imp;08;UZ
1508984.00;;1112027.00;;2014;Imp;20;IL
1509277.00;;10773.00;;2005;Imp;85;JP
1509683.00;;80395.00;;2019;Exp;95;GB
1509685.00;;17647.00;;2019;Exp;30;AM
1509759.00;;16659.00;;2010;Exp;99;GB
1509832.00;;150811.00;;2010;Imp;74;IT
1509958.00;;4199174.00;;2024;Exp;23;ES
1509965.00;;1641099.00;;2011;Imp;94;AT
1509985.00;;438440.00;;2013;Exp;16;HU
1509992.00;;30321995.00;;2013;Imp;25;FI
1510015.00;;450596.00;;2022;Exp;29;BY
1510093.00;;151067.00;;2022;Imp;94;SI
1510167.00;;529341.00;;2011;Imp;34;FR
1510511.00;;2743074.00;;2017;Imp;TOTAL;KH
1510572.00;;7571410.00;;2023;Exp;27;GR
1510652.00;;366366.00;;2019;Imp;46;TOTAL
1510703.00;;329822.00;;2019;Imp;06;LT
1510805.00;;16649.00;;2016;Imp;30;RO
1510900.00;;478756.00;;2017;Exp;35;LT
1510941.00;;11855095.00;;2007;Imp;68;UA
1511166.00;;3900511.00;;2021;Exp;69;DE
1511170.00;;74120.00;;2019;Imp;87;SK
1511250.00;;845337.00;;2013;Imp;34;RU
1511561.00;;583109.00;;2020;Exp;54;LT
1511566.00;;589005.00;;2018;Exp;54;IN
1511574.00;;204697.00;;2017;Exp;22;MD
1511784.00;;127.00;;2022;Imp;30;NO
1511798.00;;10363852.00;;2014;Exp;27;HU
1511853.00;;1600.00;;2011;Exp;71;CZ
1511886.00;;48486.00;;2013;Imp;64;BY
1512108.00;;324580.00;;2018;Imp;56;EE
1512122.00;;3148719.00;;2016;Imp;44;CZ
1512468.00;;42312.00;;2010;Exp;61;IS
1512549.00;;7150000.00;;2010;Exp;10;BE
1512749.00;;426833.00;;2009;Imp;39;ES
1512916.00;;15005.00;;2012;Exp;84;SG
1513143.00;;16208446.00;;2009;Exp;47;LT
1513234.00;;4186000.00;;2011;Exp;28;SE
1513255.00;;461795.00;;2018;Imp;40;TW
1513906.00;;130091.00;;2022;Imp;76;SK
1513960.00;;2586139.00;;2006;Exp;TOTAL;TW
1514452.00;;246545.00;;2007;Imp;63;DK
1514497.00;;355734.00;;2019;Exp;16;IE
1514634.00;;689574.00;;2009;Exp;21;RU
1514638.00;;693762.00;;2017;Exp;39;IT
1515004.00;;4323282.00;;2018;Exp;44;TH
1515028.00;;1063697.00;;2009;Exp;TOTAL;NZ
1515131.00;;320592.00;;2018;Exp;51;LT
1515192.00;;929755.00;;2006;Exp;38;RU
1515224.00;;1668374.00;;2013;Exp;44;XS
1515258.00;;246585.00;;2017;Exp;76;IE
1515435.00;;9085.00;;2015;Exp;87;HK
1515573.00;;161796.00;;2017;Imp;52;LT
1515604.00;;2025928.00;;2021;Exp;11;NL
1515754.00;;3324594.00;;2013;Imp;05;LT
1515888.00;;25214.00;;2022;Exp;89;RU
1515933.00;;786521.00;;2010;Imp;68;IT
1516116.00;;10396553.00;;2024;Imp;25;LT
1516166.00;;1903266.00;;2010;Imp;44;AT
1516306.00;;1429855.00;;2013;Imp;76;SE
1516324.00;;218402.00;;2007;Imp;18;IT
1516476.00;;728652.00;;2008;Imp;39;NO
1516511.00;;1158367.00;;2014;Exp;29;FR
1516533.00;;637689.00;;2008;Exp;39;GB
1516585.00;;796687.00;;2019;Imp;06;PL
1516674.00;;624080.00;;2023;Imp;56;UZ
1516865.00;;43082.00;;2012;Exp;59;UA
1516891.00;;119540.00;;2020;Exp;21;GR
1517040.00;;18418.00;;2007;Imp;30;CY
1517130.00;;738381.00;;2014;Imp;01;EE
