﻿NPK; NOS_GAL; USIK2017; NOS10_17; PIET_PAZ17; PIEZ_BAS17; IEC_GARUMS; P_IEC2010; P_NOS2010; Piez_LGIA; NOS_Autors; NPK2; KODS_2010; NOS_2010; PIET_2010; BAS_2010; BAS_APG; KODS12SK
1142; Marjanova; 43714; Marjanova no iztekas līdz ietekai Daugavā; K;  ; 11065;  ;  ; ZMNI Marjanovka; LGIA; 1414; 43714; Marjanova no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,3714E+11
1143; Daugava; 437151; Daugava no Logovkas līdz Marjanovai;  ;  ; 13387;  ;  ;  ; LGIA_USIK_ZMNI; 1416; 437151; Daugava no Logovkas līdz Marjanovai;  ;  ; Daugava; 4,37151E+11
1144; Logovka; 437152; Logovka no iztekas līdz ietekai Daugavā; K;  ; 6047;  ;  ;  ; LGIA_USIK; 1417; 437152; Logovka no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37152E+11
1145; Daugava; 437153; Daugava no Muravku upītes līdz Logovkai;  ;  ; 2281;  ;  ;  ; LGIA_USIK_ZMNI; 1418; 437153; Daugava no Muravku upītes līdz Logovkai;  ;  ; Daugava; 4,37153E+11
1146; Muravku upīte; 437154; Muravku upīte no iztekas līdz ietekai Daugavā; K;  ; 4852;  ;  ;  ; LGIA_USIK; 1419; 437154; Muravku upīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37154E+11
1147; Daugava; 437155; Daugava no Putānu upītes līdz Muravku upītei;  ;  ; 12970;  ;  ;  ; LGIA_USIK_ZMNI; 1420; 437155; Daugava no Putānu upītes līdz Muravku upītei;  ;  ; Daugava; 4,37155E+11
1148; Putānu upīte; 43716; Putānu upīte no iztekas līdz ietekai Daugavā; L;  ; 9447;  ;  ;  ; LGIA_USIK_ZMNI; 1421; 43716; Putānu upīte no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,3716E+11
1149; Daugava; 437171; Daugava no Puniškas līdz Putānu upītei;  ;  ; 888;  ;  ;  ; LGIA_USIK_ZMNI; 1423; 437171; Daugava no Puniškas līdz Putānu upītei;  ;  ; Daugava; 4,37171E+11
1150; Puniška; 437172; Puniška no iztekas līdz ietekai Daugavā; L;  ; 5571;  ;  ;  ; LGIA_USIK; 1424; 437172; Puniška no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,37172E+11
1151; Daugava; 437173; Daugava no Baltas līdz Puniškai;  ;  ; 630;  ;  ;  ; LGIA_USIK_ZMNI; 1425; 437173; Daugava no Baltas līdz Puniškai;  ;  ; Daugava; 4,37173E+11
1152; Balta; 43718; Balta no iztekas līdz ietekai Daugavā; L;  ; 14910;  ;  ;  ; LGIA_USIK_ZMNI; 1426; 43718; Balta no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,3718E+11
1153; Daugava; 437191; Daugava no Mālkalnes līdz Baltai;  ;  ; 5053;  ;  ;  ; LGIA_USIK_ZMNI; 1428; 437191; Daugava no Mālkalnes līdz Baltai;  ;  ; Daugava; 4,37191E+11
1154; Mālkalne; 437192; Mālkalne no iztekas līdz ietekai Daugavā; K;  ; 7299;  ;  ;  ; LGIA_USIK; 1429; 437192; Mālkalne no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37192E+11
1155; Daugava; 437193; Daugava no Poguļankas līdz Mālkalnei;  ;  ; 327;  ;  ;  ; LGIA_USIK_ZMNI; 1430; 437193; Daugava no Poguļankas līdz Mālkalnei;  ;  ; Daugava; 4,37193E+11
1156; Poguļanka; 43721; Poguļanka no Tartaciņas līdz ietekai Daugavā; K;  ; 14408;  ;  ;  ; LGIA_USIK_ZMNI; 1432; 43721; Poguļanka no Tartaciņas līdz ietekai Daugavā;  ;  ; Daugava; 4,3721E+11
1157; Tartaciņa; 43722; Tartaciņa no iztekas līdz ietekai Poguļankā; K;  ; 11751;  ;  ;  ; LGIA_USIK; 1433; 43722; Tartaciņa no iztekas līdz ietekai Poguļankā; K;  ; Daugava; 4,3722E+11
1158; Poguļanka; 43723; Poguļanka no iztekas līdz Tartaciņai;  ;  ; 13658;  ;  ;  ; LGIA_USIK_ZMNI; 1434; 43723; Poguļanka no iztekas līdz Tartaciņai;  ;  ; Daugava; 4,3723E+11
1159; Daugava; 43731; Daugava no Rudņas līdz Poguļankai;  ;  ; 597;  ;  ;  ; LGIA_USIK_ZMNI; 1436; 43731; Daugava no Rudņas līdz Poguļankai;  ;  ; Daugava; 4,3731E+11
1160; Rudņa; 437321; Rudņa no Malnupeites līdz ietekai Daugavā; L;  ; 7077;  ;  ;  ; LGIA_USIK_ZMNI; 1438; 437321; Rudņa no Malnupeites līdz ietekai Daugavā;  ;  ; Daugava; 4,37321E+11
1161; Malnupeite; 437322; Malnupeite no iztekas līdz ietekai Rudņā; L;  ; 9410;  ;  ;  ; LGIA_USIK_ZMNI; 1439; 437322; Malnupeite no iztekas līdz ietekai Rudņā; L;  ; Daugava; 4,37322E+11
1162; Rudņa; 437323; Rudņa no Šaltupes līdz Malnupeitei;  ;  ; 7717;  ;  ;  ; LGIA_USIK_ZMNI; 1440; 437323; Rudņa no Šaltupes līdz Malnupeitei;  ;  ; Daugava; 4,37323E+11
1163; Šaltupe; 437324; Šaltupe no iztekas līdz ietekai Rudņā; K;  ; 6538;  ;  ;  ; LGIA; 1441; 437324; Šaltupe no iztekas līdz ietekai Rudņā; K;  ; Daugava; 4,37324E+11
1164; Rudņa; 437325; Rudņa no Sargavas ezera līdz Šaltupei;  ;  ; 4457;  ;  ;  ; LGIA_USIK_ZMNI; 1442; 437325; Rudņa no Sargavas ezera līdz Šaltupei;  ;  ; Daugava; 4,37325E+11
1165; Sargavas ezers; 4373271; Sargavas ezers;  ; E; ;  ;  ;  ; LGIA; 1444; 4373271; Sargavas ezers;  ; E; Daugava; 4,37327E+11
1166; Rudņa; 4373273; Rudņa no iztekas līdz Sargavas ezeram; U;  ; 6256;  ;  ;  ; LGIA_USIK_ZMNI; 1445; 4373273; Rudņa no iztekas līdz Sargavas ezeram;  ;  ; Daugava; 4,37327E+11
1167; Daugava; 437331; Daugava no Bornes līdz Rudņai;  ;  ; 2540;  ;  ;  ; LGIA_USIK_ZMNI; 1447; 437331; Daugava no Bornes līdz Rudņai;  ;  ; Daugava; 4,37331E+11
1168; Borne; 437332; Borne no iztekas līdz ietekai Daugavā; K; Ka; 17077;  ;  ;  ; LGIA_USIK; 1448; 437332; Borne no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37332E+11
1169; Daugava; 437333; Daugava no Razboja strauta līdz Bornei;  ;  ; 7481;  ;  ;  ; LGIA_USIK_ZMNI; 1449; 437333; Daugava no Razboja strauta līdz Bornei;  ;  ; Daugava; 4,37333E+11
1170; Razboja strauts; 437334; Razboja strauts no iztekas līdz ietekai Daugavā; L;  ; 3570;  ;  ;  ; LGIA_USIK; 1450; 437334; Razboja strauts no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,37334E+11
1171; Daugava; 437335; Daugava no Jāņupītes līdz Razboja strautam;  ;  ; 8555;  ;  ;  ; LGIA_USIK_ZMNI; 1451; 437335; Daugava no Jāņupītes līdz Razboja strautam;  ;  ; Daugava; 4,37335E+11
1172; Jāņupīte; 437341; Jāņupīte no Olksnas līdz ietekai Daugavā; L;  ; 1084;  ;  ;  ; LGIA_USIK; 1453; 437341; Jāņupīte no Olksnas līdz ietekai Daugavā;  ;  ; Daugava; 4,37341E+11
1173; Olksna; 437342; Olksna no iztekas līdz ietekai Jāņupītē; K;  ; 4036;  ;  ;  ; LGIA_USIK; 1454; 437342; Olksna no iztekas līdz ietekai Jāņupītē;  ;  ; Daugava; 4,37342E+11
1174; Jāņupīte; 437343; Jāņupīte no iztekas līdz Olksnai;  ;  ; 4053;  ;  ;  ; LGIA_USIK; 1455; 437343; Jāņupīte no iztekas līdz Olksnai;  ;  ; Daugava; 4,37343E+11
1175; Daugava; 43735; Daugava no Skaistas līdz Jāņupītei;  ;  ; 1724;  ;  ;  ; LGIA_USIK_ZMNI; 1456; 43735; Daugava no Skaistas līdz Jāņupītei;  ;  ; Daugava; 4,3735E+11
1176; Skaista; 437361; Skaista no Soļankas līdz ietekai Daugavā; L;  ; 11059;  ;  ;  ; LGIA_USIK; 1458; 437361; Skaista no Soļankas līdz ietekai Daugavā;  ;  ; Daugava; 4,37361E+11
1177; Soļanka; 437362; Soļanka no iztekas līdz ietekai Skaistā; L;  ; 4481;  ;  ;  ; LGIA_USIK; 1459; 437362; Soļanka no iztekas līdz ietekai Skaistā; L;  ; Daugava; 4,37362E+11
1178; Skaista; 437363; Skaista no iztekas līdz Soļankai;  ;  ; 8559;  ;  ;  ; LGIA_USIK; 1460; 437363; Skaista no iztekas līdz Soļankai;  ;  ; Daugava; 4,37363E+11
1179; Daugava; 437371; Daugava no Viļeikas līdz Skaistai;  ;  ; 3158;  ;  ;  ; LGIA_USIK_ZMNI; 1462; 437371; Daugava no Viļeikas līdz Skaistai;  ;  ; Daugava; 4,37371E+11
1180; Viļeika; 437372; Viļeika no iztekas līdz ietekai Daugavā; K; Ka; 11095;  ;  ; ZMNI Vileika; LGIA_USIK; 1463; 437372; Viļeika no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37372E+11
1181; Daugava; 437373; Daugava no Bruņinieku upes līdz Viļeikai;  ;  ; 2192;  ;  ;  ; LGIA_USIK_ZMNI; 1464; 437373; Daugava no Bruņinieku upes līdz Viļeikai;  ;  ; Daugava; 4,37373E+11
1182; Bruņinieku upe; 437374; Bruņinieku upe no iztekas līdz ietekai Daugavā; K; Ka; 3126;  ;  ;  ; LGIA_USIK; 1465; 437374; Bruņinieku upe no iztekas līdz ietekai Daugavā; K; Ro; Daugava; 4,37374E+11
1183; Daugava; 437375; Daugava no Šaltupes līdz Bruņinieku upei;  ;  ; 3849;  ;  ;  ; LGIA_USIK_ZMNI; 1466; 437375; Daugava no Šaltupes līdz Bruņinieku upei;  ;  ; Daugava; 4,37375E+11
1184; Šaltupe; 437376; Šaltupe no iztekas līdz ietekai Daugavā; K;  ; 6651;  ;  ;  ; LGIA_USIK; 1467; 437376; Šaltupe no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37376E+11
1185; Daugava; 437377; Daugava no Zīmeļas līdz Šaltupei;  ;  ; 513;  ;  ;  ; LGIA_USIK_ZMNI; 1468; 437377; Daugava no Zīmeļas līdz Šaltupei;  ;  ; Daugava; 4,37377E+11
1186; Zīmeļa; 437378; Zīmeļa no iztekas līdz ietekai Daugavā; L;  ; 4995;  ;  ;  ; LGIA_USIK; 1469; 437378; Zīmeļa no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,37378E+11
1187; Daugava; 437379; Daugava no Stirnas līdz Zīmeļai;  ;  ; 2249;  ;  ;  ; LGIA_USIK_ZMNI; 1470; 437379; Daugava no Stirnas līdz Zīmeļai;  ;  ; Daugava; 4,37379E+11
1188; Stirna; 437381; Stirna no Stirna (ezera) līdz ietekai Daugavā; L;  ; 18257;  ; Stirna no Stirna (ezera) līdz ietekai Daugavā;  ; LGIA_USIK_ZMNI; 1472; 437381; Stirna no Stirnu ezera līdz ietekai Daugavā;  ;  ; Daugava; 4,37381E+11
1189; Stirns; 437383; Stirns (ezers);  ; E; ;  ; Stirns (ezers);  ; LGIA; 1473; 437383; Stirnu ezers;  ; E; Daugava; 4,37383E+11
1190; Daugava; 437391; Daugava no Varnaviču strauta līdz Stirnam;  ;  ; 254;  ; Daugava no Varnaviču strauta līdz Stirnam;  ; LGIA_USIK_ZMNI; 1475; 437391; Daugava no Varnaviču strauta līdz Stirnu ezeram;  ;  ; Daugava; 4,37391E+11
1191; Varnaviču strauts; 437392; Varnaviču strauts no iztekas līdz ietekai Daugavā; K;  ; 3325;  ;  ;  ; LGIA_USIK; 1476; 437392; Varnaviču strauts no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,37392E+11
1192; Daugava; 437393; Daugava no Indricas līdz Varnaviču strautam;  ;  ; 2848;  ;  ;  ; LGIA_USIK_ZMNI; 1477; 437393; Daugava no Indricas līdz Varnaviču strautam;  ;  ; Daugava; 4,37393E+11
1193; Indrica; 43741; Indrica no Izovkas (Gorodiščes upītes) līdz ietekai Daugavā; L;  ; 26041;  ; Indrica no Izovkas (Gorodiščes upītes) līdz ietekai Daugavā;  ; LGIA_USIK_ZMNI; 1479; 43741; Indrica no Gorodiščes upītes līdz ietekai Daugavā;  ;  ; Daugava; 4,3741E+11
1194; Izovka (Gorodiščes upīte); 43742; Izovka (Gorodiščes upīte) no iztekas līdz ietekai Indricā; K;  ; 8195;  ; Izovka (Gorodiščes upīte) no iztekas līdz ietekai Indricā;  ; LGIA; 1480; 43742; Gorodiščes upīte no iztekas līdz ietekai Indricā; K;  ; Daugava; 4,3742E+11
1195; Indrica; 43743; Indrica no Kaļedovkas līdz Izovkai (Gorodiščes upītei);  ;  ; 5050;  ; Indrica no Kaļedovkas līdz Izovkai (Gorodiščes upītei);  ; LGIA_USIK_ZMNI; 1481; 43743; Indrica no Kaļedovkas līdz Gorodiščes upītei;  ;  ; Daugava; 4,3743E+11
1196; Kaļedovka; 43744; Kaļedovka no iztekas līdz ietekai Indricā; K;  ; 8628;  ;  ;  ; LGIA_USIK_ZMNI; 1482; 43744; Kaļedovka no iztekas līdz ietekai Indricā; K;  ; Daugava; 4,3744E+11
1197; Indrica; 43745; Indrica no Indras ezera līdz Kaļedovkai;  ;  ; 11327;  ;  ;  ; LGIA_USIK_ZMNI; 1483; 43745; Indrica no Indras ezera līdz Kaļedovkai;  ;  ; Daugava; 4,3745E+11
1198; Indrs; 437471; Indrs (ezers);  ; E; ;  ; Indrs (ezers); USIK Indras ezers; LGIA; 1485; 437471; satece Indras ezerā no Dzeguzes līdz Indricai;  ; E; Daugava; 4,37471E+11
1199; Ižiuns un Dzeguze; 4374721; Dzeguze un Ižūna ezers; U;  ; 5708;  ;  ;  ; LGIA_USIK_ZMNI; 1487; 4374721; Dzeguze un Ižūna ezers;  ; E; Daugava; 4,37472E+11
1200; Dzeguze; 4374723; Dzeguze no Mazās upītes līdz Dzeguzei un Ižūna ezeram;  ;  ; 4917;  ;  ;  ; LGIA_USIK_ZMNI; 1488; 4374723; Dzeguze no Mazās upītes līdz Dzeguzei un Ižūna ezeram;  ;  ; Daugava; 4,37472E+11
1201; Mazā upīte; 4374724; Mazā upīte no iztekas līdz ietekai Dzeguzē; K;  ; 7440;  ;  ;  ; LGIA_USIK_ZMNI; 1489; 4374724; Mazā upīte no iztekas līdz ietekai Dzeguzē; K;  ; Daugava; 4,37472E+11
1202; Dzeguze; 4374725; Dzeguze no Noviku grāvja līdz Mazajai upītei;  ;  ; 1269;  ;  ;  ; LGIA_USIK_ZMNI; 1490; 4374725; Dzeguze no Noviku grāvja līdz Mazajai upītei;  ;  ; Daugava; 4,37473E+11
1203; Noviku grāvis; 4374726; Noviku grāvis no iztekas līdz ietekai Dzeguzē; K;  ; 2462;  ;  ;  ; LGIA; 1491; 4374726; Noviku grāvis no iztekas līdz ietekai Dzeguzē; L;  ; Daugava; 4,37473E+11
1204; Dzeguze; 4374727; Dzeguze no iztekas līdz Noviku grāvim;  ;  ; 14813;  ;  ;  ; LGIA_USIK_ZMNI; 1492; 4374727; Dzeguze no iztekas līdz Noviku grāvim;  ;  ; Daugava; 4,37473E+11
1205; Daugava; 43751; Daugava no Marku upītes (arī Druikas pretējā Daugavas krastā) līdz Indricai;  ; Ro; 7426;  ; Daugava no Marku upītes (arī Druikas pretējā Daugavas krastā) līdz Indricai;  ; LGIA_USIK_ZMNI; 1494; 43751; Daugava no Marku upītes līdz Indricai;  ; Ro; Daugava; 4,3751E+11
1206; Marku upīte; 43752; Marku upīte no iztekas līdz ietekai Daugavā; L;  ; 5305;  ;  ;  ; LGIA_USIK; 1495; 43752; Marku upīte no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,3752E+11
1207; Netīrā upīte; 43761; Netīrā upīte no Lielā Borvinkas ezera līdz valsts robežai;  ; La; 1154;  ; Netīrā upīte no Lielā Borvinkas ezera līdz valsts robežai;  ; LGIA; 1497; 43761; Druika no Dunakļu ezera strauta līdz ietekai Daugavā;  ;  ; Daugava; 4,3761E+11
1208; Akmenīca; 43762; Akmenīca no iztekas līdz valsts robežai;  ; La; 2212;  ; Akmenīca no iztekas līdz valsts robežai; Pēc LGIA Topo50000 2.cikla nosaukumiem; LGIA; 1498; 43762; Dunakļu ezera strauts no iztekas līdz ietekai Druikā; K; La; Daugava; 4,3762E+11
1209; Sitas ezers; 43764; Sitas ezers;  ; E; ;  ; Sitas ezers;  ; LGIA; 1500; 43764; Sitas ezera strauts no iztekas līdz ietekai Druikā; K; La; Daugava; 4,3764E+11
1210; Riču ezers; 437651; Riču ezers;  ; E; ;  ;  ;  ; LGIA_USIK; 1502; 437651; Riču ezers;  ; E; Daugava; 4,37651E+11
1211; Silica; 4376521; Silica no Sila ezera līdz ietekai Riču ezerā; U;  ; 2289;  ;  ;  ; LGIA_USIK; 1504; 4376521; Silica no Sila ezera līdz ietekai Riču ezerā;  ;  ; Daugava; 4,37652E+11
1212; Sila ezers; 43765231; Sila ezers;  ; E; ;  ; Sila ezers;  ; LGIA_USIK; 1506; 43765231; satece Sila ezerā no Čuriškas upes līdz Riču ezeram;  ; E; Daugava; 4,37652E+11
1213; Čuriškas upe; 43765232; Čuriškas upe no iztekas līdz ietekai Sila ezerā; U;  ; 3755;  ;  ;  ; LGIA_USIK; 1507; 43765232; Čuriškas upe no iztekas līdz ietekai Sila ezerā; U;  ; Daugava; 4,37652E+11
1214; Abiteļu ezera grāvis; 43765234; Abiteļu ezera grāvis no iztekas līdz ietekai Sila ezerā; U;  ; 3081;  ; Abiteļu ezera grāvis no iztekas līdz ietekai Sila ezerā; LGIA nav nosaukums; LGIA; 1509; 43765234; Abiteļu ezera strauts no iztekas līdz ietekai Sila ezerā; U;  ; Daugava; 4,37652E+11
1215; Zabolotņiku strauts; 43765236; Zabolotņiku strauts no iztekas līdz ietekai Sila ezerā; U;  ; 1948;  ; Zabolotņiku strauts no iztekas līdz ietekai Sila ezerā; LGIA nav nosaukums; LGIA; 1511; 43765236; Zabolotņiku ezera strauts no iztekas līdz ietekai Sila ezerā; U;  ; Daugava; 4,37652E+11
1216; Volņaņišku upe; 43765238; Valņaņišku upe no iztekas līdz ietekai Sila ezerā; U; Ka; 2297;  ;  ; USIK Valņaņišku upe; LGIA; 1513; 43765238; Valņaņišku upe no iztekas līdz ietekai Sila ezerā; U; Ro; Daugava; 4,37652E+11
1217; Daugava; 43771; Daugava no Čerņijas līdz Marku upītei (arī Druikai pretējā Daugavas krastā);  ; Ro; 2008;  ; Daugava no Čerņijas līdz Marku upītei (arī Druikai pretējā Daugavas krastā);  ; LGIA_USIK_ZMNI; 1517; 43771; Daugava no Krutovkas līdz Druikai;  ; Ro; Daugava; 4,3771E+11
1218; Čerņija; 43772; Čerņija no iztekas līdz ietekai Daugavā; K;  ; 6674; Jauns iecirknis USIK2010; Čerņija no iztekas līdz ietekai Daugavā;  ; LGIA_USIK; 0; 0;  ;  ;  ; Daugava; 4,3772E+11
1219; Daugava; 43773; Daugava no Krutovkas līdz Čerņijai;  ; Ro; 2259; Jauns iecirknis USIK2010; Daugava no Krutovkas līdz Čerņijai;  ; LGIA_USIK_ZMNI; 1518; 43773; Krutovka; L;  ; Daugava; 4,3773E+11
1220; Krutovka; 43774; Krutovka no iztekas līdz ietekai Daugavā; K;  ; 5623; Mainīts kods USIK2010; Krutovka no iztekas līdz ietekai Daugavā;  ; LGIA_USIK_ZMNI; 0; 43773; Krutovka;  ;  ; Daugava; 4,3774E+11
1221; Daugava; 43775; Daugava no Vjatas (pretējā Daugavas krastā) līdz Krutovkai;  ; Ro; 5372;  ; Daugava no Vjatas (pretējā Daugavas krastā) līdz Krutovkai;  ; LGIA_USIK_ZMNI; 1519; 43775; Daugava no Vjadas līdz Krutovkai;  ; Ro; Daugava; 4,3775E+11
1222; Daugava; 43777; Daugava no Rosicas līdz Vjatai (pretējā Daugavas krastā);  ; Ka; 1727;  ; Daugava no Rosicas līdz Vjatai (pretējā Daugavas krastā);  ; LGIA_USIK_ZMNI; 1521; 43777; Daugava no Rosicas līdz Vjadai;  ; Ro; Daugava; 4,3777E+11
1223; Rosica; 43781; Rosica no Savicas līdz ietekai Daugavā; L; Ro; 5991;  ;  ;  ; LGIA_USIK_ZMNI; 1523; 43781; Rosica no Savicas līdz ietekai Daugavā;  ;  ; Daugava; 4,3781E+11
1224; Savica; 437821; Savica no Krutovkas līdz ietekai Rosicā; L;  ; 9317;  ;  ;  ; LGIA_USIK_ZMNI; 1525; 437821; Savica no Krutovkas līdz ietekai Rosicā;  ;  ; Daugava; 4,37821E+11
1225; Krutovka; 437822; Krutovka no iztekas līdz ietekai Savicā; K;  ; 4428;  ;  ;  ; LGIA_USIK; 1526; 437822; Krutovka no iztekas līdz ietekai Savicā; K;  ; Daugava; 4,37822E+11
1226; Savica; 437823; Savica no Vaicuļevas strauta līdz Krutovkai;  ;  ; 1395;  ;  ;  ; LGIA_USIK_ZMNI; 1527; 437823; Savica no Vaicuļevas strauta līdz Krutovkai;  ;  ; Daugava; 4,37823E+11
1227; Vaicuļevas strauts; 437824; Vaicuļevas strauts no iztekas līdz ietekai Savicā; K;  ; 6622;  ;  ;  ; LGIA_USIK; 1528; 437824; Vaicuļevas strauts no iztekas līdz ietekai Savicā; K;  ; Daugava; 4,37824E+11
1228; Savica; 437825; Savica no iztekas līdz Vaicuļevas strautam;  ;  ; 7482;  ;  ;  ; LGIA_USIK_ZMNI; 1529; 437825; Savica no iztekas līdz Vaicuļevas strautam;  ;  ; Daugava; 4,37825E+11
1229; Rosica; 43783; Rosica no valsts robežas līdz Savicai;  ; Ka; 4809;  ; Rosica no valsts robežas līdz Savicai;  ; LGIA_USIK_ZMNI; 1530; 43783; Rosica no Maksimovas ezera strauta līdz Savicai;  ;  ; Daugava; 4,3783E+11
1230; Maksimovas ezers; 43784; Maksimovas ezers;  ; E; ;  ; Maksimovas ezers;  ; LGIA; 1531; 43784; Maksimovas ezera strauts no iztekas līdz ietekai Rosicā; L; La; Daugava; 4,3784E+11
1231; Berjozovka; 43786; Berjozovka no iztekas līdz ietekai Pernas strautā;  ; La; 6597;  ;  ;  ; LGIA; 1533; 43786; Berjozovka no iztekas līdz ietekai Pernas strautā; K; La; Daugava; 4,3786E+11
1232; Perna; 43788; Perna no iztekas līdz valsts robežai;  ; La; 4580; Mainīts kods USIK2010; Perna no iztekas līdz valsts robežai;  ; LGIA; 1532; 43785; Pernas strauts no Berezovkas līdz strautam no Maksimovas ezera; L; La; Daugava; 4,3788E+11
1233; Rosica; 43789; Rosica no iztekas līdz valsts robežai;  ; La; 6250; Mainīts kods USIK2010; Rosica no iztekas līdz valsts robežai;  ; LGIA_USIK; 1534; 43787; Rosica no iztekas līdz Berjozovkai;  ; La; Daugava; 4,3789E+11
1234; Aktica; 438221; Aktica no Lukšovas līdz ietekai Asūnīcā; K; Ro; 2846;  ;  ;  ; LGIA; 1541; 438221; Aktica no Lukšovas līdz ietekai Asūnīcā;  ; Ro; Daugava; 4,38221E+11
1235; Lukšova; 4382221; Lukšova no Ūšupes līdz ietekai Akticā; L;  ; 4279;  ;  ;  ; LGIA_USIK; 1543; 4382221; Lukšova no Ūšupes līdz ietekai Akticā;  ;  ; Daugava; 4,38222E+11
1236; Ūšupe; 4382222; Ūšupe no iztekas līdz ietekai Lukšovā; L;  ; 4537;  ;  ;  ; LGIA; 1544; 4382222; Ūšupe no iztekas līdz ietekai Lukšovā; L;  ; Daugava; 4,38222E+11
1237; Lukšova; 4382223; Lukšova no iztekas līdz Ūšupei;  ;  ; 12023;  ;  ;  ; LGIA_USIK; 1545; 4382223; Lukšova no iztekas līdz Ūšupei;  ;  ; Daugava; 4,38222E+11
1238; Aktica; 438223; Aktica no iztekas līdz Lukšovai;  ; Ro; 13004;  ;  ;  ; LGIA; 1546; 438223; Aktica no iztekas līdz Lukšovai;  ; Ro; Daugava; 4,38223E+11
1239; Asūnīca; 43823; Asūnīca no Akmineicas līdz Akticai;  ; La; 1334;  ;  ;  ; LGIA_USIK_ZMNI; 1547; 43823; Asūnīca no Akmineicas līdz Akticai;  ; Ro; Daugava; 4,3823E+11
1240; Akmineica; 43824; Akmineica no iztekas līdz ietekai Asūnīcā; K;  ; 9808;  ;  ;  ; LGIA_USIK; 1548; 43824; Akmineica no iztekas līdz ietekai Asūnīcā; K;  ; Daugava; 4,3824E+11
1241; Asūnīca; 438251; Asūnīca no Kameņicas līdz Akmineicai;  ; Ro; 13461;  ;  ;  ; LGIA_USIK_ZMNI; 1550; 438251; Asūnīca no Kameņicas līdz Akmineicai;  ; Ro; Daugava; 4,38251E+11
1242; Kameņica; 438252; Kameņica no iztekas līdz ietekai Asūnīcā; L;  ; 1766;  ;  ;  ; LGIA; 1551; 438252; Kameņica no iztekas līdz ietekai Asūnīcā; L;  ; Daugava; 4,38252E+11
1243; Asūnīca; 438253; Asūnīca no Ormjankas līdz Kameņicai;  ;  ; 10654;  ;  ;  ; LGIA_USIK_ZMNI; 1552; 438253; Asūnīca no Ormjankas līdz Kameņicai;  ;  ; Daugava; 4,38253E+11
1244; Ormjanka; 438261; Ormjanka no Sarkanās upītes līdz ietekai Asūnīcā; L;  ; 3177; Mainīts kods USIK2010; Ormjanka no Sarkanās upītes līdz ietekai Asūnīcā;  ; LGIA_USIK_ZMNI; 0; 43826; Ormjanka no iztekas līdz ietekai Asūnīcā;  ;  ; Daugava; 4,38261E+11
1245; Sarkanā upīte; 438262; Sarkanā upīte no iztekas līdz ietekai Omjankā; K;  ; 6505; Jauns iecirknis USIK2010; Sarkanā upīte no iztekas līdz ietekai Omjankā;  ; LGIA; 0; 0; Ormjanka no iztekas līdz ietekai Asūnīcā;  ;  ; Daugava; 4,38262E+11
1246; Ormjanka; 438263; Ormjanka no iztekas līdz Sarkanajai upītei;  ;  ; 5295; Jauns iecirknis USIK2010; Ormjanka no iztekas līdz Sarkanajai upītei;  ; LGIA_USIK_ZMNI; 0; 0; Ormjanka no iztekas līdz ietekai Asūnīcā;  ;  ; Daugava; 4,38263E+11
1247; Asūnīca; 438271; Asūnīca no Jolzas ezera strauta līdz Ormjankai;  ;  ; 56;  ;  ;  ; LGIA_USIK_ZMNI; 1555; 438271; Asūnīca no Jolzas ezera strauta līdz Ormjankai;  ;  ; Daugava; 4,38271E+11
1248; Jolzas ezera strauts; 438272; Jolzas ezera strauts no iztekas līdz ietekai Asūnīcā; L;  ; 4068;  ;  ; LGIA nav nosaukums; USIK; 1556; 438272; Jolzas ezera strauts no iztekas līdz ietekai Asūnīcā; L;  ; Daugava; 4,38272E+11
1249; Asūnīca; 438273; Asūnīca no Dagdas ezera līdz Jolzas ezera strautam;  ;  ; 10789;  ;  ;  ; LGIA_USIK_ZMNI; 1557; 438273; Asūnīca no Dagdas ezera līdz Jolzas ezera strautam;  ;  ; Daugava; 4,38273E+11
1250; Dagdas ezers; 438291; Dagdas ezers;  ; E; ;  ; Dagdas ezers;  ; LGIA_USIK_ZMNI; 1559; 438291; satece Dagdas ezerā no Narūtas līdz Asūnīcai;  ; E; Daugava; 4,38291E+11
1251; Narūta; 4382921; Narūta no Guščicas līdz ietekai Dagdas ezerā; U;  ; 1526;  ;  ;  ; LGIA_USIK_ZMNI; 1561; 4382921; Narūta no Guščicas līdz ietekai Dagdas ezerā;  ;  ; Daugava; 4,38292E+11
