﻿Mājas lietas numurs,Dzīvojamo māju pārvaldnieku reģistra numurs,Pārvaldnieka nosaukums,Pārvaldnieka UR numurs,Pārvaldīšanas perioda sākuma datums,Pārvaldīšanas perioda beigu datums
BIS-ML-604345-77474,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604347-77476,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604358-77486,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.11.2013,
BIS-ML-604378-77506,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,01.05.2023
BIS-ML-604403-77531,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,28.04.2018,
BIS-ML-604410-77537,4,"AS ""Civinity Mājas""",40103223751,13.06.2013,31.07.2020
BIS-ML-604410-77537,4,"AS ""Civinity Mājas""",40103223751,13.06.2013,31.07.2020
BIS-ML-604410-77537,748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG""",40103233073,01.08.2020,
BIS-ML-604410-77537,748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG""",40103233073,01.08.2020,
BIS-ML-604412-77539,699,"SIA ""VBS serviss""",40203034726,01.01.2007,31.10.2019
BIS-ML-604412-77539,991,"""Liepājas 78C""",40008288137,01.09.2019,
BIS-ML-604414-77541,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,01.11.2013,20.08.2017
BIS-ML-604414-77541,748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG""",40103233073,01.08.2020,
BIS-ML-604416-77543,4,"AS ""Civinity Mājas""",40103223751,01.11.2012,31.07.2020
BIS-ML-604416-77543,748,"Sabiedrība ar ierobežotu atbildību ""HAGBERG""",40103233073,01.08.2020,
BIS-ML-604423-77550,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604510-77636,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604512-77638,4,"AS ""Civinity Mājas""",40103223751,26.02.2013,31.10.2020
BIS-ML-604512-77638,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.11.2020,30.09.2023
BIS-ML-604512-77638,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.11.2020,30.09.2023
BIS-ML-604512-77638,751,"SIA ""Selectum home""",40203175903,01.10.2023,
BIS-ML-604512-77638,751,"SIA ""Selectum home""",40203175903,01.10.2023,
BIS-ML-604519-77645,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604523-77649,813,Dz.Ī.B.Irbenes 5E un 5F,40008300410,11.09.2020,
BIS-ML-604523-77649,813,Dz.Ī.B.Irbenes 5E un 5F,40008300410,11.09.2020,31.12.2021
BIS-ML-604540-77665,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,25.02.2010,31.12.2012
BIS-ML-604540-77665,470,"SIA ""Lāču nami""",50103296831,06.06.2018,
BIS-ML-604574-77699,4,"AS ""Civinity Mājas""",40103223751,01.12.2012,12.10.2020
BIS-ML-604574-77699,755,"SIA ""Tehhe""",40003935356,13.10.2020,
BIS-ML-604577-77701,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604581-77705,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604587-77711,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604589-77713,1217,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""OZOLS-27""",50003113391,14.06.2022,13.06.2025
BIS-ML-604591-77715,229,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Kalns 51""",40003108755,27.07.2012,
BIS-ML-604593-77717,255,"Pillar Management, SIA",40103193211,01.01.2013,03.12.2015
BIS-ML-604593-77717,699,"SIA ""VBS serviss""",40203034726,04.12.2015,01.09.2020
BIS-ML-604595-77719,20,"SIA ""Civinity Solutions""",40003885943,01.02.2013,28.08.2018
BIS-ML-604595-77719,1009,"""DP2""",40008279204,24.10.2018,
BIS-ML-604597-77721,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.09.2020,
BIS-ML-604600-77723,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.10.2018,
BIS-ML-604602-77725,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604604-77727,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604606-77729,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,01.02.2024
BIS-ML-604609-77731,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.12.2015,
BIS-ML-604613-77733,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604615-77735,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604617-77737,165,"Dzīvokļu īpašnieku biedrība ""AUGSTSKOLA""",40003115282,29.06.2012,
BIS-ML-604619-77739,165,"Dzīvokļu īpašnieku biedrība ""AUGSTSKOLA""",40003115282,29.06.2012,
BIS-ML-604623-77743,165,"Dzīvokļu īpašnieku biedrība ""AUGSTSKOLA""",40003115282,29.06.2012,
BIS-ML-604627-77747,165,"Dzīvokļu īpašnieku biedrība ""AUGSTSKOLA""",40003115282,29.06.2012,
BIS-ML-604631-77751,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604633-77753,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604636-77755,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604641-77759,4,"AS ""Civinity Mājas""",40103223751,14.01.2013,31.12.2013
BIS-ML-604641-77759,4,"AS ""Civinity Mājas""",40103223751,14.01.2013,
BIS-ML-604643-77761,1217,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""OZOLS-27""",50003113391,14.06.2022,13.06.2025
BIS-ML-604645-77763,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.10.2018,
BIS-ML-604649-77767,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,30.10.2012,01.11.2014
BIS-ML-604649-77767,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.10.2019,
BIS-ML-604655-77773,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604657-77775,1158,"SIA ""Rīgas nami""",40003109638,01.12.2016,
BIS-ML-604657-77775,414,"SIA ""Rīgas pilsētbūvnieks""",50003590021,19.08.2019,31.10.2022
BIS-ML-604659-77777,841,"Sabiedrība ar ierobežotu atbildību ""DANI V""",43603070039,01.09.2020,
BIS-ML-604661-77779,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.08.2019,
BIS-ML-604667-77785,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604669-77787,841,"Sabiedrība ar ierobežotu atbildību ""DANI V""",43603070039,01.09.2020,
BIS-ML-604677-77795,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604681-77797,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604683-77799,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604687-77803,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.03.2022,
BIS-ML-604689-77805,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.12.2013,
BIS-ML-604689-77805,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.12.2013,30.11.2014
BIS-ML-604691-77807,414,"SIA ""Rīgas pilsētbūvnieks""",50003590021,01.12.2011,31.10.2022
BIS-ML-604691-77807,1158,"SIA ""Rīgas nami""",40003109638,01.12.2016,
BIS-ML-604693-77809,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.10.2006,
BIS-ML-604696-77812,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604699-77814,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604701-77816,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604704-77818,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604707-77820,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,04.04.2012,31.08.2014
BIS-ML-604707-77820,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.09.2014,
BIS-ML-604711-77822,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604713-77824,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604715-77826,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604717-77828,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604732-77842,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604734-77844,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604734-77844,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604736-77846,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.04.2021,
BIS-ML-604738-77848,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604740-77850,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.09.2012,
BIS-ML-604742-77852,4,"AS ""Civinity Mājas""",40103223751,01.09.2012,01.09.2013
BIS-ML-604742-77852,4,"AS ""Civinity Mājas""",40103223751,01.09.2012,01.09.2021
BIS-ML-604742-77852,755,"SIA ""Tehhe""",40003935356,02.09.2021,
BIS-ML-604744-77854,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604746-77856,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,03.01.2020,
BIS-ML-604748-77858,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604750-77860,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604754-77864,430,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Daugavgrīvas 74""",40003518954,15.10.2004,
BIS-ML-604758-77868,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604760-77870,366,Jūlija Zarubina,,10.02.2008,10.02.2018
BIS-ML-604762-77872,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604766-77876,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604768-77878,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604770-77880,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604794-77904,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604796-77906,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,30.11.2023
BIS-ML-604798-77908,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604800-77910,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604802-77912,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604804-77914,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604806-77916,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604816-77926,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604818-77928,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,01.02.2024
BIS-ML-604820-77930,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604822-77932,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604824-77934,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604826-77936,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604828-77938,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604830-77940,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604832-77942,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-604834-77944,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604843-77952,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604848-77954,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604851-77956,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604855-77960,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604857-77962,4,"AS ""Civinity Mājas""",40103223751,01.12.2012,
BIS-ML-604857-77962,4,"AS ""Civinity Mājas""",40103223751,01.12.2012,01.12.2013
BIS-ML-604865-77970,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604867-77972,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604869-77974,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,01.11.2018,
BIS-ML-604871-77976,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,28.02.2023
BIS-ML-604871-77976,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,01.03.2023,31.12.2023
BIS-ML-604873-77978,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-604878-77982,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604882-77986,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-604892-77996,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604894-77998,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604896-78000,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604898-78002,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604902-78006,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604910-78014,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-604912-78016,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604914-78018,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604920-78024,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604922-78026,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604928-78030,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604930-78032,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604932-78034,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604934-78036,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604937-78038,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604940-78040,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604942-78042,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604944-78044,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604950-78050,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604955-78054,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-604959-78058,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604963-78062,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,20.09.2019,31.12.2024
BIS-ML-604963-78062,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,10.10.2019,31.12.2021
BIS-ML-604965-78064,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604967-78066,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604969-78068,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604974-78073,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604982-78080,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,13.09.2022,31.12.2023
BIS-ML-604984-78082,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604986-78084,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604990-78088,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604994-78092,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604997-78094,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-604999-78096,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605001-78098,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605003-78100,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.02.2013,31.01.2015
BIS-ML-605003-78100,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.12.2017,
BIS-ML-605006-78102,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-605008-78104,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-605010-78106,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-605012-78108,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605018-78114,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605020-78116,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605022-78118,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,01.07.2023
BIS-ML-605026-78122,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605030-78126,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605032-78128,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605034-78130,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605036-78132,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605038-78134,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605041-78136,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605044-78138,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605046-78140,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605048-78142,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605050-78144,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605052-78146,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605054-78148,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605056-78150,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605058-78152,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605061-78154,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605063-78156,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605066-78158,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605068-78160,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605072-78164,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-605074-78166,289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma""",40003103902,08.10.2012,
BIS-ML-605076-78168,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.06.2018,
BIS-ML-605078-78170,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605080-78172,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605082-78174,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605082-78174,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605082-78174,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605082-78174,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605084-78176,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605088-78180,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605090-78182,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605092-78184,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605094-78186,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605097-78188,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,31.08.2023
BIS-ML-605097-78188,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,01.09.2023,31.12.2024
BIS-ML-605099-78190,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,31.08.2023
BIS-ML-605099-78190,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,01.09.2023,31.12.2024
BIS-ML-605102-78192,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605108-78198,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605110-78200,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605112-78202,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605114-78204,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605116-78206,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605118-78208,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605120-78210,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605124-78213,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605126-78215,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605128-78217,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605130-78219,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605132-78221,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605134-78223,723,"SIA ""Dream Property Management""",40203077890,14.09.2021,
BIS-ML-605136-78225,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,01.10.2023
BIS-ML-605139-78227,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605141-78229,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605144-78231,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605146-78233,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605148-78235,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605150-78237,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605152-78239,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605154-78241,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605158-78245,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605158-78245,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605160-78247,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605162-78249,197,"Sabiedrība ar ierobežotu atbildību ""BaltEst""",40003354188,01.03.2010,
BIS-ML-605174-78261,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605174-78261,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605188-78275,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605190-78277,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605192-78279,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605194-78281,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605196-78283,98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV""",40003646395,28.04.2011,01.05.2014
BIS-ML-605196-78283,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605198-78285,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,31.07.2023
BIS-ML-605198-78285,839,"Sabiedrība ar ierobežotu atbildību firma ""TRIZ""",40003239173,01.08.2023,31.12.2024
BIS-ML-605200-78287,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605202-78289,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605204-78291,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605206-78293,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-605208-78295,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
