﻿TERITORIJA;KADASTRA_NR;IPASUMA_TIPS;DARIJUMA_SUMMA;KADASTRALA_VERTIBA;PLATIBA;DOM_SK;DOM_SAUC
Rīga;01001122036;Zemes nekustams īpašums;1;12862;0.0614;3413;191646
Krāslavas nov.;60960080045;Zemes un ēkas nekustams īpašums;1000;1661;0.0621;1;1
Rīga;01001256394;Zemes un ēkas nekustams īpašums;26000;21964;0.059;1;1
Rīga;01001232340;Zemes nekustams īpašums;79170;64569;0.1613;821;2337
Salaspils nov.;80310080380;Zemes nekustams īpašums;7000;2938;0.059;1;1
Olaines nov.;80800160095;Zemes un ēkas nekustams īpašums;5500;7946;0.0711;1;1
Engures nov.;90500020021;Zemes un ēkas nekustams īpašums;85000;24651;1.3761;1;2
Grobiņas nov.;64760020375;Zemes un ēkas nekustams īpašums;3600;5039;0.0551;1;1
Olaines nov.;80800190085;Zemes nekustams īpašums;1900;3864;0.061;1;2
Rīga;01000260114;Zemes un ēkas nekustams īpašums;16000;3081946;0.3929;23;8000
Carnikavas nov.;80520020734;Zemes un ēkas nekustams īpašums;10000;16489;0.055;1;1
Rīga;01001072213;Zemes nekustams īpašums;1000;107737;0.3553;256;36289
Salaspils nov.;80110041617;Zemes un ēkas nekustams īpašums;800;765266;2.7846;193;120497
Nīcas nov.;64780010134;Zemes nekustams īpašums;16000;23246;0.7682;1;1
Ventspils;27000270063;Zemes nekustams īpašums;3170;3463;0.0634;1;1
Rīga;01000100145;Zemes nekustams īpašums;3500;3169171;0.9875;226;286257
Rojas nov.;88820100194;Zemes nekustams īpašums;23000;4056;0.7354;2;3
Rīga;01000782032;Zemes nekustams īpašums;18630;465267;1.6552;162;45547
Rīga;01001140359;Zemes nekustams īpašums;10000;11210;0.044;1;1
Ilūkstes nov.;44070040121;Zemes un ēkas nekustams īpašums;1100;820;0.1215;1;1
Kuldīgas nov.;62010220087;Zemes un ēkas nekustams īpašums;30000;13354;0.1544;1;1
Olaines nov.;80800160359;Zemes nekustams īpašums;1000;1672;0.0611;1;1
Engures nov.;90660040158;Zemes nekustams īpašums;3000;2869;0.042;1;1
Mārupes nov.;80760030875;Zemes un ēkas nekustams īpašums;130000;80685;0.21;1;1
Rīga;01000262035;Zemes un ēkas nekustams īpašums;15000;1420670;0.7232;32;13983
Rīga;01000711568;Zemes nekustams īpašums;500;387628;0.7246;167;33395
Stopiņu nov.;80960070048;Zemes nekustams īpašums;588;4701;0.127;4;5
Salaspils nov.;80310080323;Zemes nekustams īpašums;15000;3083;0.0619;1;1
Inčukalna nov.;80640020091;Zemes nekustams īpašums;2000;1796;0.063;1;1
Liepāja;17000200492;Zemes nekustams īpašums;225;2100;0.0213;1;8
Rucavas nov.;64520020008;Zemes nekustams īpašums;10000;4821;7.7;1;2
Jūrmala;13000102909;Zemes un ēkas nekustams īpašums;3675;111378;0.2388;33;1000
Dobeles nov.;46600010169;Zemes nekustams īpašums;2550;1306;1.06;1;1
Rīga;01000120031;Zemes nekustams īpašums;3000;83693;0.0973;26536;765073
Rīga;01000802316;Zemes nekustams īpašums;4000;3064;0.5571;673;507555
Jelgavas nov.;54520031293;Zemes un ēkas nekustams īpašums;4000;4077;0.075;1;1
Alūksnes nov.;36010406508;Zemes nekustams īpašums;20000;2786;4.7382;1;2
Jūrmala;13000100086;Zemes un ēkas nekustams īpašums;200000;501064;0.2689;81;1000
Stopiņu nov.;80960030122;Zemes un ēkas nekustams īpašums;7000;53017;0.899;1;2
Liepāja;17000330303;Zemes un ēkas nekustams īpašums;45000;37099;0.1488;473;1488
Rīga;01001172110;Zemes nekustams īpašums;410;25562;0.11;4820;303869
Jelgava ;09000070121;Zemes un ēkas nekustams īpašums;58000;32202;0.1323;1;1
Daugavpils  ;05000030715;Zemes un ēkas nekustams īpašums;500;8235;0.0742;1;8
Ķekavas nov.;80700110299;Zemes nekustams īpašums;8250;5076;0.1501;1;1
Babītes nov.;80480031243;Zemes nekustams īpašums;133900;4490;0.1216;1;1
Limbažu nov.;66760134739;Zemes nekustams īpašums;5600;24;0.1518;1;2
Olaines nov.;80800160561;Zemes un ēkas nekustams īpašums;3682;7364;0.0548;1;2
Ķekavas nov.;80700181966;Zemes un ēkas nekustams īpašums;3129;3129;0.063;1;1
Stopiņu nov.;80960070201;Zemes un ēkas nekustams īpašums;45412;26209;0.1352;1;3
Limbažu nov.;66760070439;Zemes nekustams īpašums;4500;3914;0.1263;1;1
Rīga;01000142046;Zemes nekustams īpašums;3500;5205;0.5422;1;2
Alūksnes nov.;36560030122;Zemes nekustams īpašums;6000;2188;0.3924;1;2
Rīga;01000120030;Zemes nekustams īpašums;3070;88510;0.1029;26536;765073
Rīga;01001256205;Zemes nekustams īpašums;3800;4799;0.0355;1;1
Rīga;01000440010;Zemes nekustams īpašums;2500;45484;0.086;1;6
Rīga;01000802091;Zemes nekustams īpašums;5000;853132;2.2541;673;507555
Tukuma nov.;90010040407;Zemes un ēkas nekustams īpašums;64000;64042;0.1156;1;1
Stopiņu nov.;80960070048;Zemes nekustams īpašums;100;4701;0.127;1;5
Olaines nov.;80800210270;Zemes nekustams īpašums;2300;2824;0.065;1;1
Jūrmala;13000163103;Zemes un ēkas nekustams īpašums;13800;37842;0.1785;75;671
Rīga;01000560141;Zemes un ēkas nekustams īpašums;7000;136381;0.1364;5;48
Rīga;01000680111;Zemes nekustams īpašums;250;36015;0.1808;27;838
Salaspils nov.;80110010551;Zemes nekustams īpašums;3056.33;8411;0.1155;1;1
Rīga;01000450035;Zemes un ēkas nekustams īpašums;26000;43336;0.0663;7;12
Garkalnes nov.;80600120011;Zemes nekustams īpašums;38000;364;4.6818;1;2
Rīga;01000822549;Zemes nekustams īpašums;100;14037;0.0589;2975;274392
Jelgava ;09000110523;Zemes un ēkas nekustams īpašums;51000;50532;0.08;1;1
Babītes nov.;80480070755;Zemes nekustams īpašums;15000;8644;0.12;1;1
Jelgava ;09000160838;Zemes un ēkas nekustams īpašums;1950;3830;0.0403;1;2
Rīga;01000180055;Zemes un ēkas nekustams īpašums;160000;1184437;0.0928;649;27102
Ādažu nov.;80440080360;Zemes nekustams īpašums;25000;17047;0.1745;1;1
Krāslavas nov.;60960040068;Zemes nekustams īpašums;2000;2389;5;1;1
Rīga;01000802316;Zemes nekustams īpašums;200;3064;0.5571;259;101511
Jūrmala;13000076701;Zemes un ēkas nekustams īpašums;2034;218875;0.2601;7;80
Rīga;01000780170;Zemes un ēkas nekustams īpašums;1497;110097;0.5024;4883;577048
Mārupes nov.;80760111137;Zemes nekustams īpašums;20000;839;0.6298;1;1
Salaspils nov.;80310150352;Zemes un ēkas nekustams īpašums;10000;9521;0.0983;1;1
Rīga;01000712325;Zemes nekustams īpašums;1000;232982;0.4402;88;20333
Jūrmala;13000083301;Zemes un ēkas nekustams īpašums;165000;357528;0.366;51;200
Ozolnieku nov.;54440050578;Zemes nekustams īpašums;4500;7474;0.254;1;2
Jelgava ;09000160656;Zemes un ēkas nekustams īpašums;2600;2578;0.0617;1;1
Rīga;01000600125;Zemes un ēkas nekustams īpašums;62000;3376890;1.1439;1;279
Olaines nov.;80800021647;Zemes un ēkas nekustams īpašums;7000;10262;0.06;1;1
Rucavas nov.;64840040161;Zemes nekustams īpašums;5000;3056;4.06;1;1
Rīga;01000782364;Zemes nekustams īpašums;1565;110415;0.4217;593;41879
Rīga;01001270361;Zemes un ēkas nekustams īpašums;70000;56496;0.1236;89;206
Rīga;01000710715;Zemes un ēkas nekustams īpašums;62830;154732;0.12;1;2
Rīga;01000190121;Zemes un ēkas nekustams īpašums;100000;2364415;0.1065;378;45109
Rīga;01000210063;Zemes un ēkas nekustams īpašums;165000;2674637;0.1715;37;1752
Rīga;01001255429;Zemes un ēkas nekustams īpašums;160000;105082;0.1085;2;3
Ādažu nov.;80440080353;Zemes un ēkas nekustams īpašums;250000;112315;0.1836;1;1
Saulkrastu nov.;80330032089;Zemes nekustams īpašums;640.29;2988;0.06;1;1
Rīga;01000260114;Zemes un ēkas nekustams īpašums;25000;3081946;0.3929;9;1600
Babītes nov.;80880040166;Zemes nekustams īpašums;1650;4021;0.1759;1;1
Rucavas nov.;64840150289;Zemes nekustams īpašums;5000;13617;0.803;1;1
Kuldīgas nov.;62740050128;Zemes nekustams īpašums;650;2831;3.29;1;1
Jelgava ;09000070250;Zemes un ēkas nekustams īpašums;7200;10591;0.0909;1;1
Stopiņu nov.;80960020373;Zemes un ēkas nekustams īpašums;1235.05;430100;1.6609;181;63098
Stopiņu nov.;80960020752;Zemes un ēkas nekustams īpašums;330000;127744;0.2291;1;1
Bauskas nov.;40010010083;Zemes un ēkas nekustams īpašums;327000;112396;0.1047;1;1
Olaines nov.;80800020811;Zemes un ēkas nekustams īpašums;2600;2515;0.0589;1;1
Nīcas nov.;64780190119;Zemes nekustams īpašums;9500;1363;2.23;1;2
Jūrmala;13000094008;Zemes un ēkas nekustams īpašums;250000;339204;0.1453;1;8
Rēzeknes nov.;78880140360;Zemes nekustams īpašums;440;565;2.08;1;1
Saulkrastu nov.;80330011118;Zemes nekustams īpašums;29500;12594;0.1405;1;1
Rīga;01000110030;Zemes un ēkas nekustams īpašums;178000;640104;0.071;1003;16584
Rīga;01000030082;Zemes nekustams īpašums;15000;168615;0.0297;1767;29746
Daugavpils nov.;44880050272;Zemes un ēkas nekustams īpašums;1598;911;0.4962;1;1
Limbažu nov.;66800010285;Zemes un ēkas nekustams īpašums;7000;8154;0.128;1;1
Liepāja;17000330051;Zemes un ēkas nekustams īpašums;7078810;1609364;0.3544;1;1
Rīga;01001120097;Zemes nekustams īpašums;525;17133;0.0806;6109;199294
Ventspils;27000020122;Zemes un ēkas nekustams īpašums;150000;62792;0.0693;;
Rīga;01000702263;Zemes nekustams īpašums;943.83;105938;0.219;5331;538528
Alūksnes nov.;36420140138;Zemes un ēkas nekustams īpašums;3000;892;0.1126;1;1
Olaines nov.;80800160561;Zemes un ēkas nekustams īpašums;3682;7364;0.0548;1;1
Rīga;01000220060;Zemes un ēkas nekustams īpašums;160000;3326212;0.2211;900;72407
Jūrmala;13000163207;Zemes nekustams īpašums;20000;23886;0.1142;1;1
Saulkrastu nov.;80330021599;Zemes un ēkas nekustams īpašums;17610;17610;0.0987;1;2
Ozolnieku nov.;54660011056;Zemes un ēkas nekustams īpašums;185000;46401;0.091;1;1
Alūksnes nov.;36560030195;Zemes nekustams īpašums;5000;1397;0.2311;1;2
Rīga;01000782326;Zemes nekustams īpašums;900;84412;0.2869;70;6073
Daugavpils  ;05000094201;Zemes nekustams īpašums;121.73;18678;0.701;251;38353
Garkalnes nov.;80600100231;Zemes un ēkas nekustams īpašums;6000;3985;0.0588;1;1
Ventspils;27000270263;Zemes nekustams īpašums;3134;3134;0.0562;1;1
Daugavpils  ;05000092902;Zemes nekustams īpašums;140.02;6989;0.2212;29;1776
Saulkrastu nov.;80330020177;Zemes nekustams īpašums;10000;3755;0.066;1;1
Ķekavas nov.;80560020702;Zemes nekustams īpašums;2000;5496;0.2402;1;1
Mārupes nov.;80760072495;Zemes un ēkas nekustams īpašums;162000;45990;0.12;1;1
Olaines nov.;80800150007;Zemes nekustams īpašums;200;1493;0.0609;1;1
Sējas nov.;80920010486;Zemes un ēkas nekustams īpašums;15000;12711;0.0614;1;1
Saulkrastu nov.;80330020676;Zemes un ēkas nekustams īpašums;7500;15025;0.075;1;1
Stopiņu nov.;80960010480;Zemes nekustams īpašums;10000;5735;0.2383;1;1
Rīga;01000330012;Zemes un ēkas nekustams īpašums;55000;302382;0.0703;568;10891
Rīga;01000782032;Zemes nekustams īpašums;15692;465267;1.6552;563;227735
Ventspils;27000111861;Zemes nekustams īpašums;8800;8941;0.1047;1;1
Rīga;01001253747;Zemes un ēkas nekustams īpašums;29000;12524;0.0564;1;1
Salacgrīvas nov.;66150040171;Zemes un ēkas nekustams īpašums;31282;31282;0.2244;1;1
Talsu nov.;88940050369;Zemes un ēkas nekustams īpašums;50000;13154;0.9;1;1
Ventspils;27000270051;Zemes nekustams īpašums;2198.16;1812;0.0579;1;1
Olaines nov.;80800150007;Zemes nekustams īpašums;200;1493;0.0609;1;2
Rīga;01000390015;Zemes un ēkas nekustams īpašums;3500;233585;0.0693;287;16433
Limbažu nov.;66760134739;Zemes nekustams īpašums;5600;24;0.1518;1;2
Rīga;01000760059;Zemes nekustams īpašums;11600;13037;0.0468;1;1
Carnikavas nov.;80520022064;Zemes nekustams īpašums;6500;9302;0.21;1;1
Rīga;01000220060;Zemes un ēkas nekustams īpašums;99800;3326212;0.2211;722;72407
Jūrmala;13000011313;Zemes nekustams īpašums;9817.82;29505;0.4847;1114;4847
Rīga;01000440010;Zemes nekustams īpašums;12500;45484;0.086;1;1
Valkas nov.;94010050339;Zemes nekustams īpašums;3500;3002;0.2549;1;1
Jēkabpils;56010022973;Zemes un ēkas nekustams īpašums;7000;5999;0.0838;1;1
Jūrmala;13000193803;Zemes nekustams īpašums;50000;29019;0.17;1;1
Liepāja;17000370190;Zemes nekustams īpašums;3500;5986;0.0526;1;3
Rīga;01001253403;Zemes nekustams īpašums;3000;3301;0.0232;1;1
Daugavpils  ;05000082610;Zemes un ēkas nekustams īpašums;6860;5761;0.172;1;1
Jelgava ;09000160838;Zemes un ēkas nekustams īpašums;1950;3830;0.0403;1;2
Zilupes nov.;68170030113;Zemes un ēkas nekustams īpašums;1300;1297;0.1962;1;1
Daugavpils  ;05000093201;Zemes nekustams īpašums;172.83;5229;0.157;292;10981
Daugavpils  ;05000094201;Zemes nekustams īpašums;176.53;18678;0.701;52;5479
Limbažu nov.;66760070059;Zemes nekustams īpašums;4500;3833;0.1237;1;1
Krāslavas nov.;60840030148;Zemes nekustams īpašums;500;915;0.3947;1;1
Jūrmala;13000011327;Zemes nekustams īpašums;7655;23974;0.3731;107;533
Rīga;01000782032;Zemes nekustams īpašums;15353;465267;1.6552;697;227735
Limbažu nov.;66010080103;Zemes nekustams īpašums;7000;7704;1.0564;1;1
Rīga;01000160209;Zemes nekustams īpašums;200;4733;0.027;1681;117572
Limbažu nov.;66760134117;Zemes un ēkas nekustams īpašums;5500;3754;0.0618;1;1
Saulkrastu nov.;80330031336;Zemes un ēkas nekustams īpašums;22500;10555;0.047;1;1
Jūrmala;13000050412;Zemes un ēkas nekustams īpašums;16200;94041;0.4516;327;11560
Daugavpils  ;05000041308;Zemes nekustams īpašums;4500;2908;0.0681;1;1
Liepāja;17000330149;Zemes un ēkas nekustams īpašums;213000;108581;0.1759;1;1
Daugavpils  ;05000131511;Zemes un ēkas nekustams īpašums;1500;1428;0.06;1;1
Tukuma nov.;90010040786;Zemes nekustams īpašums;7000;6319;0.0807;1;1
Madonas nov.;70440050139;Zemes nekustams īpašums;7500;2986;5.25;;
Jūrmala;13000081604;Zemes un ēkas nekustams īpašums;1617720;951048;0.3415;9389;53776
Liepāja;17000310004;Zemes un ēkas nekustams īpašums;370000;175968;0.1594;1;1
Rucavas nov.;64840070140;Zemes un ēkas nekustams īpašums;300;6062;0.34;1;1
Rīga;01000780503;Zemes nekustams īpašums;2774.6;15622;0.061;1;2
Rīga;01000802091;Zemes nekustams īpašums;200;853132;2.2541;259;101511
Madonas nov.;70440080487;Zemes nekustams īpašums;7500;1188;0.8569;;
Daugavpils  ;05000044801;Zemes un ēkas nekustams īpašums;2000;1822;0.044;1;1
Daugavpils  ;05000092501;Zemes nekustams īpašums;148.91;14333;0.5196;61;8915
Rīga;01000240011;Zemes un ēkas nekustams īpašums;215000;1132919;0.1455;109;1360
Garkalnes nov.;80600120615;Zemes nekustams īpašums;13000;10244;0.2131;1;1
Ozolnieku nov.;54440050578;Zemes nekustams īpašums;4500;7474;0.254;1;2
Tukuma nov.;90010080186;Zemes un ēkas nekustams īpašums;100;32735;0.1766;1;1
Limbažu nov.;66760133281;Zemes nekustams īpašums;100;19;0.2646;1;14
Liepāja;17000320044;Zemes un ēkas nekustams īpašums;120000;129388;0.076;1;1
Olaines nov.;80800180441;Zemes un ēkas nekustams īpašums;10352;10352;0.0585;1;1
Babītes nov.;80480010011;Zemes un ēkas nekustams īpašums;125000;76442;3.67;291;7340
Daugavpils  ;05000094101;Zemes nekustams īpašums;126.68;13300;0.443;72;8839
Rucavas nov.;64840150332;Zemes nekustams īpašums;12500;15059;0.8986;1;1
Salaspils nov.;80110041617;Zemes un ēkas nekustams īpašums;1000;765266;2.7846;191;120497
Rīga;01000480164;Zemes nekustams īpašums;949;1212455;6.4238;184;235029
Ķekavas nov.;80700082898;Zemes nekustams īpašums;550;4291;0.1615;1;1
Grobiņas nov.;64760020350;Zemes un ēkas nekustams īpašums;7000;6655;0.0626;1;1
Rīga;01000780639;Zemes nekustams īpašums;8300;14657;0.059;1;2
Ķekavas nov.;80700090145;Zemes nekustams īpašums;1000;5639;0.1633;1;2
Rucavas nov.;64840150304;Zemes nekustams īpašums;10000;8779;0.5209;1;1
Ķekavas nov.;80700082898;Zemes nekustams īpašums;550;4291;0.1615;1;2
Rīga;01000250088;Zemes un ēkas nekustams īpašums;113744;97536;0.337;0;0
Jūrmala;13000076701;Zemes un ēkas nekustams īpašums;150000;218875;0.2601;119;400
Babītes nov.;80480040953;Zemes un ēkas nekustams īpašums;10000;44701;0.1299;1;2
Rēzeknes nov.;78820070452;Zemes nekustams īpašums;317.73;199;0.0717;1;5
Ventspils;27000070213;Zemes un ēkas nekustams īpašums;180000;76412;0.1379;1;1
Jūrmala;13000193210;Zemes un ēkas nekustams īpašums;19800;65806;0.1284;0;0
Pārgaujas nov.;42740080067;Zemes un ēkas nekustams īpašums;42000;21815;15;1;1
Daugavpils nov.;44600041203;Zemes un ēkas nekustams īpašums;974;1419;0.0616;1;2
Babītes nov.;80480010530;Zemes nekustams īpašums;15500;12763;0.1107;1;1
Rīga;01000280039;Zemes un ēkas nekustams īpašums;260000;863980;0.0829;962;15423
Ādažu nov.;80440040298;Zemes nekustams īpašums;700;2562;0.06;1;1
Salaspils nov.;80310131121;Zemes nekustams īpašums;1250;5106;0.1314;1;2
Salaspils nov.;80310131121;Zemes nekustams īpašums;1250;5106;0.1314;1;1
Ikšķiles nov.;74940121106;Zemes nekustams īpašums;2210.49;30947;0.4117;1;14
Jelgavas nov.;54820020104;Zemes nekustams īpašums;400;349;0.2482;1;1
Jūrmala;13000075507;Zemes nekustams īpašums;3000;58261;0.1313;659;18031
Jūrmala;13000087103;Zemes un ēkas nekustams īpašums;83000;43098;0.0526;1;1
Rēzeknes nov.;78560010455;Zemes un ēkas nekustams īpašums;1500;1601;0.0401;1;1
Jēkabpils;56010024114;Zemes un ēkas nekustams īpašums;2050;4052;0.0506;1;1
Rīga;01000910274;Zemes nekustams īpašums;9900;845;0.1537;1;1
Rīga;01001132347;Zemes un ēkas nekustams īpašums;250000;90224;0.2733;1;1
Jēkabpils;56010012702;Zemes un ēkas nekustams īpašums;13500;6534;0.0453;1;1
Rucavas nov.;64840150235;Zemes nekustams īpašums;24000;6581;0.4998;1;1
Bauskas nov.;40500020302;Zemes nekustams īpašums;3500;2499;0.5;1;1
Daugavpils nov.;44920050019;Zemes un ēkas nekustams īpašums;9250;9689;3;1;2
Rucavas nov.;64840150302;Zemes nekustams īpašums;12000;8351;0.4904;1;1
Smiltenes nov.;94440030148;Zemes un ēkas nekustams īpašums;7000;6968;3.7;1;1
Ropažu nov.;80840130125;Zemes nekustams īpašums;5000;1125;8.34;1;2
Rīga;01000680161;Zemes un ēkas nekustams īpašums;6500;361424;0.3731;143;9290
Rīga;01001254925;Zemes un ēkas nekustams īpašums;5536;5536;0.0393;1;1
Rucavas nov.;64840150220;Zemes nekustams īpašums;42000;15158;0.9325;1;1
Salaspils nov.;80110041617;Zemes un ēkas nekustams īpašums;2000;765266;2.7846;162;120497
Carnikavas nov.;80520060398;Zemes un ēkas nekustams īpašums;14000;8647;0.0547;1;1
Ķekavas nov.;80700180185;Zemes nekustams īpašums;8200;1796;0.063;1;1
Ādažu nov.;80440010119;Zemes nekustams īpašums;50000;5391;0.3576;1;1
Salaspils nov.;80110040274;Zemes nekustams īpašums;1000;12290;0.12;1;2
Rīga;01001210177;Zemes nekustams īpašums;4700;260559;0.588;197;29400
Olaines nov.;80800150247;Zemes nekustams īpašums;1100;1565;0.0578;1;1
Jūrmala;13000164016;Zemes un ēkas nekustams īpašums;250000;102586;0.1808;1;1
Liepāja;17000320019;Zemes un ēkas nekustams īpašums;190000;233458;0.1341;879;1420
Daugavpils nov.;44840040142;Zemes un ēkas nekustams īpašums;11000;6032;11.21;1;1
Daugavpils  ;05000135703;Zemes un ēkas nekustams īpašums;4200;7281;0.0909;1;1
Rojas nov.;88820040285;Zemes nekustams īpašums;90000;6276;5.2;1;1
Rucavas nov.;64520020059;Zemes nekustams īpašums;18000;3554;9.3;1;1
Salaspils nov.;80310130471;Zemes nekustams īpašums;291.69;1694;0.064;1;1
Nīcas nov.;64780190119;Zemes nekustams īpašums;9500;1363;2.23;1;2
Rīga;01000350117;Zemes un ēkas nekustams īpašums;17300;582481;0.1238;2050;93179
Saulkrastu nov.;80130031069;Zemes un ēkas nekustams īpašums;75000;42825;0.0904;1;1
Ādažu nov.;80440050129;Zemes nekustams īpašums;145000;2114;3.0133;1;1
Rīga;01000142046;Zemes nekustams īpašums;3500;5205;0.5422;1;2
Carnikavas nov.;80520020909;Zemes nekustams īpašums;10000;14508;0.0677;1;2
Ilūkstes nov.;44900090219;Zemes un ēkas nekustams īpašums;2500;1047;0.0629;1;1
Grobiņas nov.;64760020351;Zemes un ēkas nekustams īpašums;3218;1682;0.059;1;1
Rīga;01000560334;Zemes un ēkas nekustams īpašums;35000;15588;0.0228;1;1
Jūrmala;13000083509;Zemes un ēkas nekustams īpašums;265000;508137;0.1975;26;395
Carnikavas nov.;80520020499;Zemes un ēkas nekustams īpašums;4268.62;8821;0.06;1;2
Rīga;01001070240;Zemes un ēkas nekustams īpašums;120000;90771;0.12;1;1
Talsu nov.;88010030091;Zemes un ēkas nekustams īpašums;10000;21771;0.373;1;2
Carnikavas nov.;80520081684;Zemes un ēkas nekustams īpašums;7000;7686;0.1201;1;1
Grobiņas nov.;64760020437;Zemes nekustams īpašums;1800;1778;0.0624;1;1
Olaines nov.;80800220334;Zemes nekustams īpašums;9960.1;1825;0.066;1;1
Rīga;01000780034;Zemes nekustams īpašums;895;166180;0.7683;582;107869
Ķekavas nov.;80700082903;Zemes nekustams īpašums;50;204;0.2645;206;2645
Ķekavas nov.;80700080658;Zemes nekustams īpašums;50;453;0.3599;32797;431880
Olaines nov.;80800060556;Zemes nekustams īpašums;2000;2605;0.061;1;1
Inčukalna nov.;80640060677;Zemes nekustams īpašums;5000;340;0.577;1;1
Rīga;01001202554;Zemes nekustams īpašums;24000;26198;0.2406;1;1
Rīga;01001202568;Zemes nekustams īpašums;3000;3373;0.3442;1;11
Daugavpils  ;05000151501;Zemes nekustams īpašums;400;799;0.0312;13;25
Rīga;01001172101;Zemes nekustams īpašums;2699.12;91694;0.2802;3199;108676
Daugavpils  ;05000154811;Zemes nekustams īpašums;850;845;0.06;1;2
Rīga;01001232319;Zemes nekustams īpašums;62000;21750;0.2031;1;1
Rīga;01000300098;Zemes un ēkas nekustams īpašums;22000;1661484;0.2339;1;200
Aizkraukles nov.;32010030003;Zemes un ēkas nekustams īpašums;6700;10916;0.1792;1;1
Babītes nov.;80480010529;Zemes nekustams īpašums;17000;14490;0.1243;1;1
Salaspils nov.;80310131155;Zemes nekustams īpašums;250;157;0.4074;1;16
Saulkrastu nov.;80330032015;Zemes un ēkas nekustams īpašums;10000;3237;0.065;1;1
Salacgrīvas nov.;66720070514;Zemes un ēkas nekustams īpašums;3500;3400;0.4483;1;2
Ādažu nov.;80440130385;Zemes nekustams īpašums;80000;15283;0.1074;1;1
Ventspils nov.;98660081760;Zemes nekustams īpašums;1050;1252;0.0629;1;1
Rīga;01001132360;Zemes nekustams īpašums;370;1834;0.1853;370;1853
Rīga;01000600125;Zemes un ēkas nekustams īpašums;5000;3376890;1.1439;1;11439
Madonas nov.;70860090128;Zemes nekustams īpašums;3600;2091;0.3623;9;10
Rīga;01001254920;Zemes nekustams īpašums;12000;7960;0.0565;1;1
Olaines nov.;80800080025;Zemes un ēkas nekustams īpašums;40000;35292;0.2082;1;1
Saulkrastu nov.;80330032016;Zemes un ēkas nekustams īpašums;12000;10519;0.098;1;1
Salacgrīvas nov.;66720070484;Zemes un ēkas nekustams īpašums;4500;3432;0.4217;1;2
Ventspils nov.;98660081759;Zemes nekustams īpašums;3100;5052;0.0646;1;1
Garkalnes nov.;80600120809;Zemes nekustams īpašums;9500;14147;0.39;1;2
Ādažu nov.;80440010182;Zemes nekustams īpašums;66500;6213;0.4288;1;1
Jūrmala;13000140405;Zemes un ēkas nekustams īpašums;260400;95012;0.0597;1;1
Madonas nov.;70860090128;Zemes nekustams īpašums;400;2091;0.3623;1;10
Rīga;01001214091;Zemes nekustams īpašums;10;12677;0.036;260;51871
Daugavpils  ;05000134108;Zemes un ēkas nekustams īpašums;740;621;0.0245;1;1
Carnikavas nov.;80520080328;Zemes un ēkas nekustams īpašums;90000;54587;0.061;1;1
Rīga;01000120127;Zemes un ēkas nekustams īpašums;40000;2617372;0.975;11;1250
Salacgrīvas nov.;66720070514;Zemes un ēkas nekustams īpašums;3500;3400;0.4483;1;2
Stopiņu nov.;80960021453;Zemes nekustams īpašums;5000;9320;0.1489;1;2
Daugavpils  ;05000094201;Zemes nekustams īpašums;96.51;18678;0.701;199;38353
Ventspils;27000020602;Zemes un ēkas nekustams īpašums;60000;25998;0.0227;1;1
Rucavas nov.;64840150050;Zemes un ēkas nekustams īpašums;10000;13127;0.6491;1;1
Rucavas nov.;64840150333;Zemes nekustams īpašums;14000;14911;0.8898;1;1
Daugavpils nov.;44860050801;Zemes un ēkas nekustams īpašums;600;8041;0.0495;2;25
Jūrmala;13000142235;Zemes nekustams īpašums;3000;760845;2.1219;51;10000
Daugavpils  ;05000140706;Zemes nekustams īpašums;3000;2033;0.0802;1;1
Garkalnes nov.;80600080194;Zemes nekustams īpašums;34500;12899;0.1288;1;1
Garkalnes nov.;80600020079;Zemes un ēkas nekustams īpašums;200000;68119;0.0674;1;1
Carnikavas nov.;80520041077;Zemes nekustams īpašums;29500;5444;0.15;1;1
Daugavpils nov.;44600041203;Zemes un ēkas nekustams īpašums;974;1419;0.0616;1;2
Carnikavas nov.;80520070132;Zemes nekustams īpašums;155000;82764;0.0858;1;1
Carnikavas nov.;80520020909;Zemes nekustams īpašums;10000;14508;0.0677;1;1
Olaines nov.;80800210425;Zemes nekustams īpašums;2000;1881;0.066;1;1
Liepāja;17000310062;Zemes nekustams īpašums;28000;37001;0.1625;1;1
Ķekavas nov.;80700082897;Zemes nekustams īpašums;550;4515;0.1735;1;2
Rīga;01000600125;Zemes un ēkas nekustams īpašums;62000;3376890;1.1439;40;11439
Jūrmala;13000081604;Zemes un ēkas nekustams īpašums;460000;951048;0.3415;15909;268880
Rīga;01001230116;Zemes nekustams īpašums;6000;487419;3.481;20510773;9123352900
Rīga;01001200448;Zemes un ēkas nekustams īpašums;160000;96714;0.1504;1;1
Daugavpils nov.;44920020158;Zemes nekustams īpašums;500;445;0.0757;1;1
Jūrmala;13000083509;Zemes un ēkas nekustams īpašums;350000;508137;0.1975;138;1975
Garkalnes nov.;80600120011;Zemes nekustams īpašums;38000;364;4.6818;1;2
Ādažu nov.;80440010121;Zemes nekustams īpašums;67000;5391;0.3576;1;1
Krustpils nov.;56700010206;Zemes un ēkas nekustams īpašums;4000;2128;0.0714;1;1
Ķekavas nov.;80700181572;Zemes nekustams īpašums;1850;1561;0.0602;1;1
Jelgavas nov.;54820020664;Zemes un ēkas nekustams īpašums;134600;21377;0.2472;1;1
