﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;SEX;AgeGroup
2;;;20;2022;1kmX653Y328;F;Y_GE65
2;;;20;2022;1kmX652Y200;M;Y0-14
2;;;20;2022;1kmX652Y234;M;Y15-64
2;;;20;2022;1kmX651Y373;M;Y0-14
2;;;20;2022;1kmX650Y232;M;Y0-14
2;;;20;2022;1kmX650Y258;F;Y_GE65
2;;;20;2022;1kmX649Y321;F;Y_GE65
2;;;20;2022;1kmX649Y202;F;Y_GE65
2;;;20;2022;1kmX648Y238;F;Y_GE65
2;;;20;2022;1kmX648Y268;F;Y_GE65
2;;;20;2022;1kmX646Y351;M;Y15-64
2;;;20;2022;1kmX647Y293;M;Y0-14
2;;;20;2022;1kmX646Y269;M;Y0-14
2;;;20;2022;1kmX646Y245;F;Y0-14
2;;;20;2022;1kmX645Y252;M;Y15-64
2;;;20;2022;1kmX644Y336;F;Y_GE65
2;;;20;2022;1kmX642Y283;M;Y0-14
2;;;20;2022;1kmX641Y380;F;Y_GE65
2;;;20;2022;1kmX641Y305;F;Y0-14
2;;;20;2022;1kmX640Y310;F;Y0-14
2;;;20;2022;1kmX636Y331;M;Y0-14
2;;;20;2022;1kmX636Y367;M;Y0-14
2;;;20;2022;1kmX638Y308;M;Y_GE65
2;;;20;2022;1kmX639Y216;M;Y15-64
2;;;20;2022;1kmX398Y287;M;Y0-14
2;;;20;2022;1kmX393Y261;F;Y15-64
2;;;20;2022;1kmX396Y282;F;Y0-14
2;;;20;2022;1kmX396Y325;F;Y_GE65
2;;;20;2022;1kmX392Y302;F;Y_GE65
2;;;20;2022;1kmX388Y270;F;Y0-14
2;;;20;2022;1kmX388Y283;F;Y_GE65
2;;;20;2022;1kmX380Y260;F;Y0-14
2;;;20;2022;1kmX382Y348;F;Y0-14
2;;;20;2022;1kmX382Y354;M;Y_GE65
2;;;20;2022;1kmX382Y278;F;Y0-14
2;;;20;2022;1kmX384Y346;F;Y15-64
2;;;20;2022;1kmX385Y305;M;Y_GE65
2;;;20;2022;1kmX386Y260;F;Y0-14
2;;;20;2022;1kmX379Y313;M;Y0-14
2;;;20;2022;1kmX380Y309;M;Y_GE65
2;;;20;2022;1kmX376Y308;F;Y0-14
2;;;20;2022;1kmX375Y282;F;Y0-14
2;;;20;2022;1kmX374Y314;F;Y_GE65
2;;;20;2022;1kmX375Y302;M;Y_GE65
2;;;20;2022;1kmX374Y308;F;Y0-14
2;;;20;2022;1kmX374Y304;M;Y0-14
2;;;20;2022;1kmX372Y268;F;Y0-14
2;;;20;2022;1kmX372Y314;F;Y_GE65
2;;;20;2022;1kmX374Y276;F;Y0-14
2;;;20;2022;1kmX371Y309;F;Y_GE65
2;;;20;2022;1kmX361Y295;F;Y15-64
2;;;20;2022;1kmX361Y274;F;Y_GE65
2;;;20;2022;1kmX357Y273;F;Y15-64
2;;;20;2022;1kmX359Y338;F;Y_GE65
2;;;20;2022;1kmX359Y364;F;Y0-14
2;;;20;2022;1kmX360Y255;F;Y15-64
2;;;20;2022;1kmX358Y300;M;Y_GE65
2;;;20;2022;1kmX633Y331;F;Y15-64
2;;;20;2022;1kmX633Y252;F;Y_GE65
2;;;20;2022;1kmX569Y396;M;Y0-14
2;;;20;2022;1kmX631Y215;F;Y_GE65
2;;;20;2022;1kmX631Y306;M;Y_GE65
2;;;20;2022;1kmX568Y352;M;Y_GE65
2;;;20;2022;1kmX568Y353;M;Y0-14
2;;;20;2022;1kmX568Y409;M;Y_GE65
2;;;20;2022;1kmX567Y360;F;Y_GE65
2;;;20;2022;1kmX566Y356;M;Y_GE65
2;;;20;2022;1kmX564Y326;F;Y15-64
2;;;20;2022;1kmX564Y368;M;Y_GE65
2;;;20;2022;1kmX565Y273;F;Y0-14
2;;;20;2022;1kmX562Y356;F;Y15-64
2;;;20;2022;1kmX562Y249;F;Y15-64
2;;;20;2022;1kmX562Y249;M;Y0-14
2;;;20;2022;1kmX562Y274;M;Y15-64
2;;;20;2022;1kmX556Y312;F;Y_GE65
2;;;20;2022;1kmX554Y326;M;Y15-64
2;;;20;2022;1kmX554Y332;F;Y15-64
2;;;20;2022;1kmX555Y314;M;Y0-14
2;;;20;2022;1kmX554Y292;F;Y_GE65
2;;;20;2022;1kmX551Y348;F;Y0-14
2;;;20;2022;1kmX552Y306;F;Y_GE65
2;;;20;2022;1kmX552Y283;M;Y_GE65
2;;;20;2022;1kmX549Y328;F;Y0-14
2;;;20;2022;1kmX547Y379;F;Y15-64
2;;;20;2022;1kmX547Y342;M;Y_GE65
2;;;20;2022;1kmX547Y297;F;Y0-14
2;;;20;2022;1kmX547Y289;F;Y0-14
2;;;20;2022;1kmX547Y289;M;Y_GE65
2;;;20;2022;1kmX544Y277;F;Y0-14
2;;;20;2022;1kmX544Y262;F;Y15-64
2;;;20;2022;1kmX543Y302;F;Y_GE65
2;;;20;2022;1kmX543Y353;F;Y15-64
2;;;20;2022;1kmX542Y312;F;Y0-14
2;;;20;2022;1kmX543Y301;F;Y_GE65
2;;;20;2022;1kmX542Y292;M;Y_GE65
2;;;20;2022;1kmX541Y301;M;Y_GE65
2;;;20;2022;1kmX540Y396;M;Y_GE65
2;;;20;2022;1kmX541Y333;M;Y_GE65
2;;;20;2022;1kmX540Y331;M;Y0-14
2;;;20;2022;1kmX540Y308;F;Y0-14
2;;;20;2022;1kmX539Y309;F;Y0-14
2;;;20;2022;1kmX560Y309;M;Y_GE65
2;;;20;2022;1kmX558Y355;M;Y0-14
2;;;20;2022;1kmX557Y280;F;Y0-14
2;;;20;2022;1kmX557Y306;M;Y0-14
2;;;20;2022;1kmX557Y341;M;Y0-14
2;;;20;2022;1kmX556Y401;F;Y0-14
2;;;20;2022;1kmX554Y284;M;Y_GE65
2;;;20;2022;1kmX555Y337;F;Y15-64
2;;;20;2022;1kmX555Y287;F;Y0-14
2;;;20;2022;1kmX555Y307;M;Y_GE65
2;;;20;2022;1kmX554Y278;F;Y0-14
2;;;20;2022;1kmX551Y348;M;Y15-64
2;;;20;2022;1kmX550Y320;F;Y_GE65
2;;;20;2022;1kmX550Y307;M;Y0-14
2;;;20;2022;1kmX548Y251;F;Y0-14
2;;;20;2022;1kmX549Y338;F;Y_GE65
2;;;20;2022;1kmX549Y365;M;Y_GE65
2;;;20;2022;1kmX549Y383;M;Y0-14
2;;;20;2022;1kmX546Y379;M;Y_GE65
2;;;20;2022;1kmX546Y342;M;Y15-64
2;;;20;2022;1kmX546Y286;F;Y_GE65
2;;;20;2022;1kmX545Y341;M;Y0-14
2;;;20;2022;1kmX545Y258;M;Y0-14
2;;;20;2022;1kmX545Y270;M;Y0-14
2;;;20;2022;1kmX544Y373;M;Y0-14
2;;;20;2022;1kmX542Y386;M;Y15-64
2;;;20;2022;1kmX542Y314;M;Y_GE65
2;;;20;2022;1kmX541Y373;F;Y_GE65
2;;;20;2022;1kmX541Y314;F;Y_GE65
2;;;20;2022;1kmX540Y367;F;Y0-14
2;;;20;2022;1kmX538Y303;F;Y_GE65
2;;;20;2022;1kmX536Y312;F;Y_GE65
2;;;20;2022;1kmX535Y298;M;Y_GE65
2;;;20;2022;1kmX532Y318;F;Y0-14
2;;;20;2022;1kmX531Y314;M;Y0-14
2;;;20;2022;1kmX531Y364;F;Y_GE65
2;;;20;2022;1kmX531Y364;M;Y0-14
2;;;20;2022;1kmX529Y369;F;Y0-14
2;;;20;2022;1kmX530Y266;F;Y_GE65
2;;;20;2022;1kmX529Y253;F;Y0-14
2;;;20;2022;1kmX529Y349;M;Y0-14
2;;;20;2022;1kmX529Y344;F;Y_GE65
2;;;20;2022;1kmX529Y317;M;Y0-14
2;;;20;2022;1kmX528Y263;F;Y0-14
2;;;20;2022;1kmX528Y326;M;Y0-14
2;;;20;2022;1kmX527Y353;M;Y_GE65
2;;;20;2022;1kmX527Y350;F;Y_GE65
2;;;20;2022;1kmX526Y365;F;Y0-14
2;;;20;2022;1kmX527Y242;M;Y_GE65
2;;;20;2022;1kmX526Y401;F;Y_GE65
2;;;20;2022;1kmX526Y361;F;Y_GE65
2;;;20;2022;1kmX526Y350;F;Y0-14
2;;;20;2022;1kmX526Y255;M;Y_GE65
2;;;20;2022;1kmX523Y396;M;Y_GE65
2;;;20;2022;1kmX524Y297;M;Y_GE65
2;;;20;2022;1kmX539Y349;F;Y_GE65
2;;;20;2022;1kmX539Y333;M;Y0-14
2;;;20;2022;1kmX522Y243;M;Y0-14
2;;;20;2022;1kmX522Y244;F;Y_GE65
2;;;20;2022;1kmX522Y389;F;Y15-64
2;;;20;2022;1kmX539Y289;M;Y_GE65
2;;;20;2022;1kmX538Y247;F;Y_GE65
2;;;20;2022;1kmX539Y298;M;Y_GE65
2;;;20;2022;1kmX537Y355;M;Y0-14
2;;;20;2022;1kmX537Y298;F;Y_GE65
2;;;20;2022;1kmX536Y257;F;Y_GE65
2;;;20;2022;1kmX535Y401;F;Y15-64
2;;;20;2022;1kmX535Y338;F;Y0-14
2;;;20;2022;1kmX536Y337;M;Y0-14
2;;;20;2022;1kmX536Y340;F;Y0-14
2;;;20;2022;1kmX534Y308;M;Y_GE65
2;;;20;2022;1kmX534Y340;F;Y_GE65
2;;;20;2022;1kmX533Y332;F;Y0-14
2;;;20;2022;1kmX530Y358;M;Y15-64
2;;;20;2022;1kmX529Y385;M;Y0-14
2;;;20;2022;1kmX530Y256;F;Y_GE65
2;;;20;2022;1kmX529Y318;F;Y_GE65
2;;;20;2022;1kmX529Y368;F;Y_GE65
2;;;20;2022;1kmX530Y270;M;Y_GE65
2;;;20;2022;1kmX527Y285;M;Y_GE65
2;;;20;2022;1kmX523Y412;F;Y0-14
2;;;20;2022;1kmX523Y401;M;Y0-14
2;;;20;2022;1kmX523Y255;F;Y0-14
2;;;20;2022;1kmX524Y358;M;Y0-14
2;;;20;2022;1kmX525Y245;F;Y_GE65
2;;;20;2022;1kmX525Y252;F;Y_GE65
2;;;20;2022;1kmX526Y288;F;Y_GE65
2;;;20;2022;1kmX526Y302;F;Y0-14
2;;;20;2022;1kmX526Y312;F;Y_GE65
2;;;20;2022;1kmX526Y356;F;Y_GE65
2;;;20;2022;1kmX522Y243;F;Y0-14
2;;;20;2022;1kmX521Y289;M;Y_GE65
2;;;20;2022;1kmX521Y306;F;Y0-14
2;;;20;2022;1kmX521Y312;F;Y_GE65
2;;;20;2022;1kmX521Y395;M;Y0-14
2;;;20;2022;1kmX522Y371;M;Y_GE65
2;;;20;2022;1kmX522Y392;F;Y_GE65
2;;;20;2022;1kmX520Y292;F;Y_GE65
2;;;20;2022;1kmX520Y283;M;Y0-14
2;;;20;2022;1kmX519Y298;M;Y_GE65
2;;;20;2022;1kmX519Y269;M;Y_GE65
2;;;20;2022;1kmX518Y311;F;Y_GE65
2;;;20;2022;1kmX518Y295;F;Y0-14
2;;;20;2022;1kmX518Y307;F;Y_GE65
2;;;20;2022;1kmX518Y250;F;Y_GE65
2;;;20;2022;1kmX517Y315;F;Y0-14
2;;;20;2022;1kmX515Y307;M;Y_GE65
2;;;20;2022;1kmX516Y238;M;Y_GE65
2;;;20;2022;1kmX516Y288;M;Y_GE65
2;;;20;2022;1kmX515Y299;F;Y15-64
2;;;20;2022;1kmX514Y318;F;Y_GE65
2;;;20;2022;1kmX514Y240;F;Y0-14
2;;;20;2022;1kmX511Y247;M;Y0-14
2;;;20;2022;1kmX512Y274;M;Y_GE65
2;;;20;2022;1kmX510Y262;M;Y_GE65
2;;;20;2022;1kmX509Y294;M;Y_GE65
2;;;20;2022;1kmX509Y295;M;Y_GE65
2;;;20;2022;1kmX509Y277;M;Y15-64
2;;;20;2022;1kmX510Y270;F;Y_GE65
2;;;20;2022;1kmX510Y270;M;Y0-14
2;;;20;2022;1kmX508Y245;M;Y_GE65
2;;;20;2022;1kmX508Y301;M;Y0-14
2;;;20;2022;1kmX509Y247;F;Y_GE65
2;;;20;2022;1kmX509Y248;M;Y_GE65
2;;;20;2022;1kmX507Y251;F;Y0-14
2;;;20;2022;1kmX507Y261;F;Y0-14
2;;;20;2022;1kmX507Y280;F;Y0-14
2;;;20;2022;1kmX505Y323;M;Y0-14
2;;;20;2022;1kmX505Y242;F;Y_GE65
2;;;20;2022;1kmX502Y260;F;Y0-14
2;;;20;2022;1kmX502Y282;M;Y0-14
2;;;20;2022;1kmX504Y277;F;Y_GE65
2;;;20;2022;1kmX528Y255;F;Y_GE65
2;;;20;2022;1kmX526Y350;M;Y_GE65
2;;;20;2022;1kmX526Y243;M;Y0-14
2;;;20;2022;1kmX526Y301;F;Y0-14
2;;;20;2022;1kmX524Y321;M;Y_GE65
2;;;20;2022;1kmX524Y237;M;Y0-14
2;;;20;2022;1kmX522Y325;F;Y_GE65
2;;;20;2022;1kmX523Y298;M;Y0-14
2;;;20;2022;1kmX522Y412;M;Y_GE65
2;;;20;2022;1kmX522Y254;F;Y_GE65
2;;;20;2022;1kmX520Y285;F;Y0-14
2;;;20;2022;1kmX519Y323;M;Y_GE65
2;;;20;2022;1kmX520Y403;F;Y_GE65
2;;;20;2022;1kmX520Y406;F;Y0-14
2;;;20;2022;1kmX518Y253;M;Y_GE65
2;;;20;2022;1kmX516Y304;F;Y_GE65
2;;;20;2022;1kmX517Y297;F;Y_GE65
2;;;20;2022;1kmX518Y311;F;Y0-14
2;;;20;2022;1kmX514Y307;F;Y0-14
2;;;20;2022;1kmX514Y307;M;Y_GE65
2;;;20;2022;1kmX514Y281;F;Y_GE65
2;;;20;2022;1kmX514Y243;F;Y_GE65
2;;;20;2022;1kmX513Y251;M;Y_GE65
2;;;20;2022;1kmX512Y316;M;Y_GE65
2;;;20;2022;1kmX512Y265;F;Y0-14
2;;;20;2022;1kmX511Y246;M;Y0-14
2;;;20;2022;1kmX511Y255;F;Y_GE65
2;;;20;2022;1kmX511Y248;F;Y_GE65
2;;;20;2022;1kmX510Y275;M;Y_GE65
2;;;20;2022;1kmX510Y247;F;Y_GE65
2;;;20;2022;1kmX508Y291;M;Y0-14
2;;;20;2022;1kmX508Y308;M;Y_GE65
2;;;20;2022;1kmX508Y284;F;Y0-14
2;;;20;2022;1kmX507Y280;M;Y_GE65
2;;;20;2022;1kmX505Y263;F;Y_GE65
2;;;20;2022;1kmX506Y260;M;Y0-14
2;;;20;2022;1kmX506Y261;M;Y0-14
2;;;20;2022;1kmX506Y268;M;Y_GE65
2;;;20;2022;1kmX506Y281;F;Y15-64
2;;;20;2022;1kmX504Y261;M;Y0-14
2;;;20;2022;1kmX502Y254;M;Y0-14
2;;;20;2022;1kmX501Y265;M;Y0-14
2;;;20;2022;1kmX499Y277;M;Y0-14
2;;;20;2022;1kmX498Y306;M;Y0-14
2;;;20;2022;1kmX499Y259;M;Y0-14
2;;;20;2022;1kmX500Y275;F;Y_GE65
2;;;20;2022;1kmX497Y306;F;Y0-14
2;;;20;2022;1kmX497Y275;M;Y_GE65
2;;;20;2022;1kmX496Y281;F;Y0-14
2;;;20;2022;1kmX496Y307;F;Y0-14
2;;;20;2022;1kmX496Y291;F;Y0-14
2;;;20;2022;1kmX497Y253;M;Y_GE65
2;;;20;2022;1kmX492Y288;F;Y0-14
2;;;20;2022;1kmX493Y283;F;Y_GE65
2;;;20;2022;1kmX494Y250;F;Y_GE65
2;;;20;2022;1kmX494Y252;F;Y0-14
2;;;20;2022;1kmX491Y310;F;Y_GE65
2;;;20;2022;1kmX554Y305;M;Y0-14
2;;;20;2022;1kmX553Y391;M;Y0-14
2;;;20;2022;1kmX552Y324;F;Y_GE65
2;;;20;2022;1kmX553Y390;M;Y_GE65
2;;;20;2022;1kmX551Y323;F;Y_GE65
2;;;20;2022;1kmX552Y286;F;Y_GE65
2;;;20;2022;1kmX551Y321;M;Y_GE65
2;;;20;2022;1kmX551Y345;F;Y15-64
2;;;20;2022;1kmX550Y284;F;Y_GE65
2;;;20;2022;1kmX548Y335;M;Y_GE65
2;;;20;2022;1kmX548Y336;F;Y_GE65
2;;;20;2022;1kmX548Y344;F;Y_GE65
2;;;20;2022;1kmX549Y350;F;Y_GE65
2;;;20;2022;1kmX546Y392;F;Y_GE65
2;;;20;2022;1kmX545Y378;M;Y0-14
2;;;20;2022;1kmX546Y378;M;Y0-14
2;;;20;2022;1kmX546Y358;F;Y0-14
2;;;20;2022;1kmX547Y282;M;Y_GE65
2;;;20;2022;1kmX547Y297;M;Y0-14
2;;;20;2022;1kmX547Y307;F;Y0-14
2;;;20;2022;1kmX547Y336;F;Y0-14
2;;;20;2022;1kmX543Y300;M;Y_GE65
2;;;20;2022;1kmX544Y329;F;Y_GE65
2;;;20;2022;1kmX544Y344;F;Y_GE65
2;;;20;2022;1kmX541Y396;F;Y15-64
2;;;20;2022;1kmX541Y346;F;Y0-14
2;;;20;2022;1kmX541Y353;F;Y0-14
2;;;20;2022;1kmX541Y372;M;Y0-14
2;;;20;2022;1kmX541Y265;F;Y0-14
2;;;20;2022;1kmX540Y345;M;Y0-14
2;;;20;2022;1kmX539Y380;M;Y_GE65
2;;;20;2022;1kmX538Y417;M;Y0-14
2;;;20;2022;1kmX536Y347;F;Y0-14
2;;;20;2022;1kmX536Y313;F;Y_GE65
2;;;20;2022;1kmX536Y384;M;Y0-14
2;;;20;2022;1kmX535Y246;M;Y0-14
2;;;20;2022;1kmX535Y339;M;Y_GE65
2;;;20;2022;1kmX534Y385;F;Y15-64
2;;;20;2022;1kmX534Y318;F;Y_GE65
2;;;20;2022;1kmX534Y312;F;Y0-14
2;;;20;2022;1kmX533Y326;F;Y0-14
2;;;20;2022;1kmX533Y264;F;Y15-64
2;;;20;2022;1kmX531Y380;F;Y0-14
2;;;20;2022;1kmX531Y300;F;Y0-14
2;;;20;2022;1kmX531Y313;M;Y0-14
2;;;20;2022;1kmX530Y374;F;Y0-14
2;;;20;2022;1kmX529Y413;F;Y15-64
2;;;20;2022;1kmX530Y275;M;Y0-14
2;;;20;2022;1kmX530Y344;F;Y0-14
2;;;20;2022;1kmX530Y358;F;Y_GE65
2;;;20;2022;1kmX528Y404;F;Y_GE65
2;;;20;2022;1kmX528Y345;F;Y0-14
2;;;20;2022;1kmX529Y264;M;Y0-14
2;;;20;2022;1kmX529Y353;F;Y_GE65
2;;;20;2022;1kmX501Y252;F;Y_GE65
2;;;20;2022;1kmX501Y265;F;Y_GE65
2;;;20;2022;1kmX519Y316;F;Y_GE65
2;;;20;2022;1kmX520Y297;F;Y_GE65
2;;;20;2022;1kmX518Y295;M;Y0-14
2;;;20;2022;1kmX518Y317;M;Y_GE65
2;;;20;2022;1kmX517Y307;F;Y15-64
2;;;20;2022;1kmX515Y244;M;Y0-14
2;;;20;2022;1kmX515Y253;F;Y_GE65
2;;;20;2022;1kmX514Y309;F;Y_GE65
2;;;20;2022;1kmX515Y255;F;Y0-14
2;;;20;2022;1kmX514Y285;M;Y_GE65
2;;;20;2022;1kmX514Y302;M;Y_GE65
2;;;20;2022;1kmX514Y254;F;Y15-64
2;;;20;2022;1kmX514Y248;M;Y_GE65
2;;;20;2022;1kmX513Y273;M;Y_GE65
2;;;20;2022;1kmX513Y276;F;Y0-14
2;;;20;2022;1kmX511Y236;F;Y_GE65
2;;;20;2022;1kmX511Y297;F;Y_GE65
2;;;20;2022;1kmX512Y270;M;Y_GE65
2;;;20;2022;1kmX508Y251;F;Y_GE65
2;;;20;2022;1kmX507Y272;F;Y_GE65
2;;;20;2022;1kmX507Y282;F;Y_GE65
2;;;20;2022;1kmX509Y295;F;Y0-14
2;;;20;2022;1kmX510Y264;M;Y_GE65
2;;;20;2022;1kmX503Y324;F;Y0-14
2;;;20;2022;1kmX505Y250;M;Y_GE65
2;;;20;2022;1kmX505Y261;M;Y_GE65
2;;;20;2022;1kmX505Y257;F;Y_GE65
2;;;20;2022;1kmX505Y268;M;Y0-14
2;;;20;2022;1kmX502Y265;M;Y0-14
2;;;20;2022;1kmX502Y250;F;Y0-14
2;;;20;2022;1kmX498Y306;F;Y_GE65
2;;;20;2022;1kmX500Y295;F;Y_GE65
2;;;20;2022;1kmX501Y263;F;Y15-64
2;;;20;2022;1kmX496Y262;F;Y15-64
2;;;20;2022;1kmX496Y291;M;Y0-14
2;;;20;2022;1kmX494Y264;M;Y_GE65
2;;;20;2022;1kmX494Y269;F;Y_GE65
2;;;20;2022;1kmX495Y278;F;Y15-64
2;;;20;2022;1kmX485Y297;M;Y0-14
2;;;20;2022;1kmX488Y254;F;Y15-64
2;;;20;2022;1kmX482Y265;F;Y_GE65
2;;;20;2022;1kmX482Y261;F;Y0-14
2;;;20;2022;1kmX483Y306;F;Y_GE65
2;;;20;2022;1kmX483Y305;M;Y15-64
2;;;20;2022;1kmX484Y307;M;Y_GE65
2;;;20;2022;1kmX484Y310;F;Y_GE65
2;;;20;2022;1kmX479Y309;F;Y_GE65
2;;;20;2022;1kmX479Y258;F;Y0-14
2;;;20;2022;1kmX478Y272;M;Y_GE65
2;;;20;2022;1kmX476Y296;F;Y_GE65
2;;;20;2022;1kmX475Y281;F;Y_GE65
2;;;20;2022;1kmX473Y279;M;Y_GE65
2;;;20;2022;1kmX471Y279;F;Y_GE65
2;;;20;2022;1kmX469Y266;F;Y0-14
2;;;20;2022;1kmX467Y315;M;Y0-14
2;;;20;2022;1kmX467Y255;M;Y_GE65
2;;;20;2022;1kmX467Y263;M;Y0-14
2;;;20;2022;1kmX464Y283;M;Y_GE65
2;;;20;2022;1kmX465Y279;F;Y_GE65
2;;;20;2022;1kmX464Y279;F;Y_GE65
2;;;20;2022;1kmX462Y251;M;Y0-14
2;;;20;2022;1kmX462Y268;F;Y15-64
2;;;20;2022;1kmX459Y323;F;Y0-14
2;;;20;2022;1kmX459Y323;M;Y_GE65
2;;;20;2022;1kmX459Y311;M;Y0-14
2;;;20;2022;1kmX460Y311;M;Y_GE65
2;;;20;2022;1kmX461Y274;F;Y15-64
2;;;20;2022;1kmX459Y264;F;Y_GE65
2;;;20;2022;1kmX459Y252;F;Y_GE65
2;;;20;2022;1kmX459Y252;M;Y0-14
2;;;20;2022;1kmX496Y306;M;Y0-14
2;;;20;2022;1kmX496Y274;M;Y_GE65
2;;;20;2022;1kmX495Y278;F;Y0-14
2;;;20;2022;1kmX493Y268;F;Y_GE65
2;;;20;2022;1kmX491Y283;M;Y_GE65
2;;;20;2022;1kmX491Y265;M;Y15-64
2;;;20;2022;1kmX491Y275;F;Y0-14
2;;;20;2022;1kmX489Y279;M;Y0-14
2;;;20;2022;1kmX488Y311;F;Y0-14
2;;;20;2022;1kmX487Y277;F;Y_GE65
2;;;20;2022;1kmX486Y266;F;Y0-14
2;;;20;2022;1kmX485Y284;F;Y0-14
2;;;20;2022;1kmX482Y271;M;Y0-14
2;;;20;2022;1kmX484Y267;M;Y0-14
2;;;20;2022;1kmX483Y284;M;Y0-14
2;;;20;2022;1kmX482Y269;M;Y0-14
2;;;20;2022;1kmX481Y289;F;Y0-14
2;;;20;2022;1kmX480Y253;M;Y0-14
2;;;20;2022;1kmX478Y282;F;Y15-64
2;;;20;2022;1kmX478Y254;F;Y0-14
2;;;20;2022;1kmX477Y266;M;Y0-14
2;;;20;2022;1kmX477Y266;F;Y15-64
2;;;20;2022;1kmX475Y270;M;Y0-14
2;;;20;2022;1kmX721Y322;M;Y_GE65
2;;;20;2022;1kmX722Y254;F;Y15-64
2;;;20;2022;1kmX720Y256;F;Y15-64
2;;;20;2022;1kmX720Y337;F;Y0-14
2;;;20;2022;1kmX721Y246;M;Y0-14
2;;;20;2022;1kmX721Y220;F;Y_GE65
2;;;20;2022;1kmX721Y250;M;Y0-14
2;;;20;2022;1kmX719Y324;M;Y_GE65
2;;;20;2022;1kmX718Y336;M;Y_GE65
2;;;20;2022;1kmX563Y356;F;Y15-64
2;;;20;2022;1kmX719Y292;F;Y0-14
2;;;20;2022;1kmX718Y237;F;Y_GE65
2;;;20;2022;1kmX563Y344;M;Y_GE65
2;;;20;2022;1kmX562Y416;M;Y_GE65
2;;;20;2022;1kmX563Y237;F;Y0-14
2;;;20;2022;1kmX562Y363;M;Y15-64
2;;;20;2022;1kmX562Y329;M;Y_GE65
2;;;20;2022;1kmX562Y336;F;Y_GE65
2;;;20;2022;1kmX561Y318;M;Y_GE65
2;;;20;2022;1kmX560Y292;F;Y_GE65
2;;;20;2022;1kmX560Y307;F;Y15-64
2;;;20;2022;1kmX558Y362;F;Y15-64
2;;;20;2022;1kmX558Y342;M;Y_GE65
2;;;20;2022;1kmX557Y374;F;Y15-64
2;;;20;2022;1kmX557Y359;F;Y0-14
2;;;20;2022;1kmX557Y359;M;Y_GE65
2;;;20;2022;1kmX556Y356;M;Y0-14
2;;;20;2022;1kmX554Y374;F;Y_GE65
2;;;20;2022;1kmX554Y357;M;Y_GE65
2;;;20;2022;1kmX736Y267;M;Y_GE65
2;;;20;2022;1kmX737Y296;F;Y_GE65
2;;;20;2022;1kmX739Y273;F;Y15-64
2;;;20;2022;1kmX739Y273;M;Y0-14
2;;;20;2022;1kmX730Y257;M;Y_GE65
2;;;20;2022;1kmX728Y275;M;Y_GE65
2;;;20;2022;1kmX725Y232;F;Y0-14
2;;;20;2022;1kmX725Y271;M;Y0-14
2;;;20;2022;1kmX726Y257;F;Y0-14
2;;;20;2022;1kmX726Y275;F;Y0-14
2;;;20;2022;1kmX722Y296;M;Y0-14
2;;;20;2022;1kmX475Y264;M;Y_GE65
2;;;20;2022;1kmX474Y263;M;Y_GE65
2;;;20;2022;1kmX473Y258;F;Y15-64
2;;;20;2022;1kmX470Y275;F;Y_GE65
2;;;20;2022;1kmX468Y283;F;Y_GE65
2;;;20;2022;1kmX469Y246;F;Y0-14
2;;;20;2022;1kmX468Y321;M;Y_GE65
2;;;20;2022;1kmX468Y255;F;Y_GE65
2;;;20;2022;1kmX345Y346;F;Y0-14
2;;;20;2022;1kmX338Y317;M;Y0-14
2;;;20;2022;1kmX339Y290;M;Y0-14
2;;;20;2022;1kmX340Y262;F;Y_GE65
2;;;20;2022;1kmX336Y247;M;Y0-14
2;;;20;2022;1kmX334Y280;M;Y0-14
2;;;20;2022;1kmX332Y311;M;Y15-64
2;;;20;2022;1kmX329Y306;F;Y_GE65
2;;;20;2022;1kmX330Y268;M;Y_GE65
2;;;20;2022;1kmX329Y279;F;Y0-14
2;;;20;2022;1kmX327Y266;M;Y_GE65
2;;;20;2022;1kmX328Y269;M;Y0-14
2;;;20;2022;1kmX325Y266;M;Y0-14
2;;;20;2022;1kmX325Y231;M;Y_GE65
2;;;20;2022;1kmX326Y265;F;Y0-14
2;;;20;2022;1kmX326Y265;M;Y_GE65
2;;;20;2022;1kmX324Y285;F;Y_GE65
2;;;20;2022;1kmX323Y281;F;Y_GE65
2;;;20;2022;1kmX314Y267;F;Y0-14
2;;;20;2022;1kmX314Y254;F;Y0-14
2;;;20;2022;1kmX315Y250;M;Y_GE65
2;;;20;2022;1kmX319Y236;F;Y15-64
2;;;20;2022;1kmX320Y274;M;Y15-64
2;;;20;2022;1kmX319Y249;F;Y_GE65
2;;;20;2022;1kmX615Y400;M;Y0-14
2;;;20;2022;1kmX616Y245;M;Y0-14
2;;;20;2022;1kmX314Y249;F;Y_GE65
2;;;20;2022;1kmX313Y243;M;Y_GE65
2;;;20;2022;1kmX612Y268;F;Y_GE65
2;;;20;2022;1kmX611Y405;F;Y15-64
2;;;20;2022;1kmX612Y366;M;Y_GE65
2;;;20;2022;1kmX611Y365;F;Y_GE65
2;;;20;2022;1kmX610Y378;F;Y0-14
2;;;20;2022;1kmX610Y378;M;Y_GE65
2;;;20;2022;1kmX609Y369;M;Y0-14
2;;;20;2022;1kmX609Y323;F;Y_GE65
2;;;20;2022;1kmX606Y322;M;Y_GE65
2;;;20;2022;1kmX605Y382;M;Y_GE65
2;;;20;2022;1kmX605Y312;F;Y0-14
2;;;20;2022;1kmX604Y415;M;Y_GE65
