﻿Reg Numurs;Nosaukums;Kategorijas kods;Kategorijas nosaukums;Apraksts;Novads vai pilsēta;Pagasts;Ciems;Iela;Māja;Iemesli;Platība (m2);Latitude;Longitude;Tipa Kods;Tipa Nosaukums
96015/2216;"A/S ""Valmieras piens"" bijusī mazuta saimniecība";2; Potenciāli piesārņota vieta;piena kombināta mazuta saimniecūba;Valmiera;Valmiera; ;Rīgas;93; ;0;57.527222;25.390278;22;Naftas bāzes
96015/2217;Bijusī mazuta glabātuve;2; Potenciāli piesārņota vieta; ;Valmiera;Valmiera; ; ; ; ;18000;57.5175;25.390278;22;Naftas bāzes
96015/2219;Bijusī mazuta glabātuve;2; Potenciāli piesārņota vieta; ;Valmiera;Valmiera; ; ; ; ;0;57.536944;25.416389;22;Naftas bāzes
96015/2220;"Bijusī meliorācijas naftas bāze, SIA ""Savariņa"" DUS";2; Potenciāli piesārņota vieta; ;Valmiera;Valmiera; ; ; ; ;0;57.547222;25.428611;21;DUS (GUS)
96015/2221;"Bijusī degvielas bāze ""Šķesteros""";2; Potenciāli piesārņota vieta; ;Valmiera;Valmiera; ; ; ; ;0;57.540278;25.394167;21;DUS (GUS)
96015/2222;ZET Degvielas uzpildes vieta uzņēmuma teritorijā;2; Potenciāli piesārņota vieta; ;Valmiera;Valmiera; ; ; ; ;0;57.548333;25.424167;21;DUS (GUS)
96015/2223;"A/S ""Valpro Corp.""";2; Potenciāli piesārņota vieta; ;Valmiera;Valmiera; ; ; ; ;0;57.533056;25.419722;13;Metālapstrādes objekti
96015/4208;SIA “ZAAO - Triāls”, dzīvnieku izcelsmes atkritumproduktu pārstrādes iekārta;2; Potenciāli piesārņota vieta;Dzīvnieku atkritumu pārstrādes iekārta;Valmiera;Valmiera; ;Rūpniecības;1;A kategorijas uzņēmums;0;57.525917;25.424583;45;Lopu kapsētas
96015/4296;SIA Valmieras MB;2; Potenciāli piesārņota vieta;betona ražošanas rūpnīca;Valmiera;Valmiera; ;Mūrmuižas;18b;B kategorijas uzņēmums;0;57.520556;25.443889;16;Minerālrūpniecības objekti
96015/4302;SIA Sano, ķīmiskā tīrītava;2;Potenciāli piesārņota vieta;ķīmiskā tīrītava;Valmiera;Valmiera;;Rīgas;45;B kategorijas uzņēmums;0;57.5361928;25.4075402;91;Ķīmiskās tīrītavas
96015/4346;SIA Tīrības nams, ķīmsikā tīrītava;2; Potenciāli piesārņota vieta;ķīmiskā tīrītava;Valmiera;Valmiera; ;Raiņa;6;B kategorijas uzņēmums;9102;57.527222;25.428889;91;Ķīmiskās tīrītavas
96015/4404;SIA “ZAAO – SYSTEMS”;2;Potenciāli piesārņota vieta;Elektronisko atkritumu apstrādes uzņēmums;Valmiera;Valmiera;;Cempu;8b;B kategorijas uzņēmums;0;57.520952;25.451519;45;Lopu kapsētas
96015/4410;SIA V.L.T.;2; Potenciāli piesārņota vieta;papīra, kartona, makulatūras, izlietotā kartona iepakojuma pārstrāde - olu iepakojuma ražošanai;Valmiera;Valmiera; ;Mūrmuižas;11a;B kategorijas uzņēmums;0;57.517222;25.433611;45;Lopu kapsētas
96015/4500;SIA “Valmieras mēbeles”;2; Potenciāli piesārņota vieta;kokapstrādes iekārtas.;Valmiera;Valmiera; ;L. Laicena;4;B kategorijas uzņēmums;0;57.526111;25.421389;18;Kokapstrādes rūpn.
96015/4642;SIA „Latvija Statoil”, DUS;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Valmiera;Valmiera; ;Stacijas iela 29; ;B kategorijas uzņēmums;10871;57.527222;25.434722;21;DUS (GUS)
96015/4643;"SIA ""Latvijas propāna gāze"", Valmieras sašķidrinātās naftas gāzes stacija";2; Potenciāli piesārņota vieta;Valmieras sašķidrinātās naftas gāzes pieņemšanas, uzglabāšanas un realizācijas stacija;Valmiera;Valmiera; ;Cempu iela;12;B kategorijas uzņēmums;0;57.518056;25.453333;21;DUS (GUS)
96015/5502; Industriālais parks - Valmiera ;1;Piesārņota vieta;Militārais piesārņojums. Dažāda veida nesprāgusi munīcija.;Valmiera;Valmiera;Valmiera;pie apvedceļa;;Konstatēts militārais piesārņojums.;9790;57.5073;25.4342;50;Militārie objekti
96115/2229;Bijusī patērētāju biedrības DUS;2; Potenciāli piesārņota vieta; ;Mazsalacas novads;Mazsalacas pilsēta; ; ; ; ;0;57.859167;25.070556;21;DUS (GUS)
96115/2230;9.CP Mazsalacas iecirkņa DUS;2; Potenciāli piesārņota vieta; ;Mazsalacas novads;Mazsalacas pilsēta; ; ; ; ;0;57.861111;25.066944;21;DUS (GUS)
96155/2232;Mazsalacas vidusskolas katlu māja;2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.865;25.032778;19;Katlu mājas, koģenerācijas stacijas
96155/2234;Bijusī sadzīves atkritumu izgāztuve;2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.905;25.313611;31;Vecas atkritumu izgāztuves
96155/2235;"SIA ""Voer"" DUS";2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.898056;25.324167;21;DUS (GUS)
96155/2236;Bijusī katlu māja, šķidrā kurināmā rezervuārs;2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.896944;25.336667;19;Katlu mājas, koģenerācijas stacijas
96155/2237;Bijusī katlu māja, šķidrā kurināmā rezervuārs;2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.887222;25.364722;19;Katlu mājas, koģenerācijas stacijas
96155/2238;Degvielas uzpildes vieta, transporta novietne;2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.889722;25.353056;21;DUS (GUS)
96155/2239;Bijusī degvielas bāze, DUS;2; Potenciāli piesārņota vieta; ;Rūjienas novads;Rūjienas pilsēta; ; ; ; ;0;57.886389;25.3625;21;DUS (GUS)
96155/2240;Rūjienas pienotavas katlu māja;2; Potenciāli piesārņota vieta;sadedzināšanas iekārta izmanto ogles;Rūjienas novads;Rūjienas pilsēta; ;Upes;42862; ;0;57.895833;25.327222;19;Katlu mājas, koģenerācijas stacijas
96155/4467;SIA “Garants”, mēbeļu ražotne;2; Potenciāli piesārņota vieta;kokapstrādes iekārtas;Rūjienas novads;Rūjienas pilsēta; ;Rīgas iela;46;B kategorijas uzņēmums;0;57.887195;25.340403;18;Kokapstrādes rūpn.
96155/4834;“Valmieras slimnīcas“ Rūjienas filiāle, sadedzināšanas iekārta;2;Potenciāli piesārņota vieta;Sadedzināšanas iekārta, kurā izmanto akmeņogles;Rūjienas novads;Rūjienas pilsēta;;Valdemāra iela;26;B kategorijas uzņēmums;0;57.8896395;25.3258016;19;Katlu mājas, koģenerācijas stacijas
96282/2104;Bijusī naftas bāze;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija - naftas produktu uzglabāšana un mazumtirdzniecība;Mazsalacas novads;Sēļu pagasts;Sēļi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;20498;57.849444;25.213333;22;Naftas bāzes
96282/2105;"Bijušās ""Agrosēļi"" mehāniskās darbnīcas";2; Potenciāli piesārņota vieta;Mehāniskās darbības un garāžas;Mazsalacas novads;Sēļu pagasts;Sēļi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;0;57.848333;25.213611;92;Tirdzniecības objekti
96282/2106;Bijusī minerālmēslu noliktava un graudu kalte;2; Potenciāli piesārņota vieta;minerālmēslu noliktava, uzglabāja minerālmēslus lauksaimnieciskās ražošanas vajadzībām. Graudu kaltei izmantoja šķidro kurināmo;Mazsalacas novads;Sēļu pagasts;Pantene; ; ;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmiju un naftas produktiem;2000;57.865556;25.206111;43;Minerālmēslu un pesticīdu glabātavas
96282/2107;Bijusī ķimikāliju noliktava, kodinātava;2; Potenciāli piesārņota vieta;Ķimikāliju uzglabāšana lauksaimnieciskās ražošanas vajadzībām, graudu kodinātava;Mazsalacas novads;Sēļu pagasts;Sēļu; ;Skoliņas;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem (50 punkti);5000;57.883056;25.181389;43;Minerālmēslu un pesticīdu glabātavas
96282/2108;Bijusī katlu māja;2; Potenciāli piesārņota vieta;Katlu māja, izmantoja šķidro kurināmo;Mazsalacas novads;Sēļu pagasts;Sēļi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;5000;57.850556;25.216667;19;Katlu mājas, koģenerācijas stacijas
96282/2109;"Cūku ferma ""Pantene"", mēslu krātuves";2; Potenciāli piesārņota vieta;Cūku audzēšana septiņās kūtīs;Mazsalacas novads;Sēļu pagasts;Plantene; ; ;Iespējams grunts un gruntsūdeņu piesārņojums;3000;57.865278;25.209444;41;Fermas
96317/2228;"Bijusī sadzīves atkritumu izgāztuve ""Zirņubirzs""";2; Potenciāli piesārņota vieta; ;Mazsalacas novads;Mazsalacas pagasts; ; ; ; ;2000;57.842778;25.119167;31;Vecas atkritumu izgāztuves
96317/2231;"LKS ""Lauksalaca"" ķimikāliju noliktava, kodinātava";2; Potenciāli piesārņota vieta; ;Mazsalacas novads;Mazsalacas pagasts; ; ; ; ;0;57.877222;25.046667;41;Fermas
96317/2233;"LKS ""Lauksalaca"" minerālmēslu noliktava";2; Potenciāli piesārņota vieta; ;Mazsalacas novads;Mazsalacas pagasts; ; ; ; ;0;57.876667;25.046667;43;Minerālmēslu un pesticīdu glabātavas
96448/2201;"Bijusī sadzīves atkritumu izgāztuve ""Zaķi""";2; Potenciāli piesārņota vieta;sadzīves atkritumu izgāztuve (sauso sadzīves atkritumu uzglabāšana);Kocēnu novads;Bērzaines pagasts; ; ;Zaķi;Grunts un gruntsūdens kvalitātes precizēšanai ne[pieciešama teritorijas izpēte;0;57.605278;25.222778;31;Vecas atkritumu izgāztuves
96448/2202;Bioloģisko atkritumu izgāztuve;2; Potenciāli piesārņota vieta;Dzīvnieku kapsēta (kritušo dzīvnieku apglabāšana);Kocēnu novads;Bērzaines pagasts; ; ;Laimas, Dzintari;Grunts un gruntsūdens kvalitātes precizēšanai nepieciešama izpēte;0;57.621944;25.220278;31;Vecas atkritumu izgāztuves
96448/2203;Minerālmēslu šķūnis;2; Potenciāli piesārņota vieta;Minerālmēslu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Kocēnu novads;Bērzaines pagasts; ; ;Zaltiņi;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktu atkritumiem;8000;57.622778;25.194722;43;Minerālmēslu un pesticīdu glabātavas
96448/2204;"Bijusī degvielas glabātuve ""Pie kūtiņām""";2; Potenciāli piesārņota vieta;"Degviela tika uzglabāta kolhoza ""Bērzaine"" transporta vajadzībām";Kocēnu novads;Bērzaines pagasts;Bērzaine; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;5000;57.593611;25.210556;21;DUS (GUS)
96448/2205;"Bijusī degvielas (dīzeļdegvielas) glabātuve ""Pie garāžām""";2; Potenciāli piesārņota vieta;Degviela tika uzglabāta vecās katlumājas vajadzībām;Kocēnu novads;Bērzaines pagasts;Bērzaine; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;300;57.596944;25.212222;21;DUS (GUS)
96448/2206;Bijusī katlu māja;2; Potenciāli piesārņota vieta;Katlumāja savas darbības laikā izmantoja šķidro kurināmo;Kocēnu novads;Bērzaines pagasts;Bērzaine; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;400;57.596944;25.211111;19;Katlu mājas, koģenerācijas stacijas
96448/2207;"Bijusī graudu kodinātava ""Pie centra""";2; Potenciāli piesārņota vieta;Graudu kodināšana lauksaimnieciskās ražošanas vajadzībām;Kocēnu novads;Bērzaines pagasts;Bērzaine; ; ;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktu atkritumiem;400;57.593333;25.216944;41;Fermas
96468/2195;"Bijušī DUS ""Zvirgzdiņi""";2; Potenciāli piesārņota vieta;Degvielas mazumtirdzniecība, degvielu uzglabāja divās virszemes tipa tvertnēs;Beverīnas novads;Brenguļu pagasts; ; ;Zvirgzdiņi;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;300;57.546389;25.532222;21;DUS (GUS)
96468/2196;Bijušās mehāniskās darbnīcas, degvielas glabātuve;2; Potenciāli piesārņota vieta;Mehāniskās darbnīcas, degvielas uzglabāšana;Beverīnas novads;Brenguļu pagasts; ; ;Mežvidi;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;300;57.501667;25.568333;21;DUS (GUS)
96468/2197;"Bijusī ķimikāliju noliktava ""Zābaki""";2; Potenciāli piesārņota vieta;Tika uzglabātas augu aizsardzības ķimikālijas (pesticīdi) lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Brenguļu pagasts;Saule; ; ;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;5000;57.524167;25.595278;43;Minerālmēslu un pesticīdu glabātavas
96468/2198;"Bijusī minerālmēslu noliktava ""Motori""";2; Potenciāli piesārņota vieta;Minerālmēslu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Brenguļu pagasts;Brenguļi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;10000;57.543889;25.529167;43;Minerālmēslu un pesticīdu glabātavas
96468/2199;"Bijusī c/f ""Arāji""";2; Potenciāli piesārņota vieta;Sivēnmāšu un nobarojamo cūku audzēšana;Beverīnas novads;Brenguļu pagasts; ; ;Arāji;Iespējams grunts un gruntsūdeņu piesārņojums;10000;57.497778;25.554444;41;Fermas
96468/2200;"Bijusī ķimikāliju noliktava ""Ruņģi""";2; Potenciāli piesārņota vieta;ķimikāliju uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Brenguļu pagasts; ; ;Ruņģi;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;1000;57.548889;25.625833;43;Minerālmēslu un pesticīdu glabātavas
96468/4553;SIA Vikars un Ko, kokzāģētava;2; Potenciāli piesārņota vieta;Kokapstrādes iekārtas;Beverīnas novads;Brenguļu pagasts; ; ;Zālītes;B kategorijas uzņēmums;10000;57.533056;25.546667;18;Kokapstrādes rūpn.
96484/2246;"Bijusī pesticīdu un šķidro minerālmēslu noliktava ""Mekšas""";2; Potenciāli piesārņota vieta; ;Mazsalacas novads;Mazsalacas pagasts; ; ; ; ;1000;57.836667;25.046389;43;Minerālmēslu un pesticīdu glabātavas
96488/2189;"Bijusī sadzīves atkritumu izgāztuve ""Pauskas""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Burtnieku novads;Burtnieku pagasts; ; ;Pauskas;Grunts un gruntsūdens kvalitātes precizēšanai nepieciešama teritorijas izpēte;39468;57.650556;25.325;31;Vecas atkritumu izgāztuves
96488/2190;Bijušās mehāniskās darbnīcas, naftas produktu glabātuve (DUS);2; Potenciāli piesārņota vieta;Tehnikas remonts, naftas produktu glabātuve;Burtnieku novads;Burtnieku pagasts; ; ;Pakalni;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;0;57.692778;25.255833;21;DUS (GUS)
96488/2191;"Bijusī minerālmēslu noliktava ""Veiči-Umpurti""";2; Potenciāli piesārņota vieta;Minerālmēslu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Burtnieku novads;Burtnieku pagasts; ; ;Veči;Iespējams grunts un gruntsūdeņu piesārņojums ar agroķīmijas produktiem;6000;57.669722;25.283611;43;Minerālmēslu un pesticīdu glabātavas
96488/2192;"Bijusī minerālmēslu noliktava ""Ozolkāši""";2; Potenciāli piesārņota vieta;Minerālmēslu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Burtnieku novads;Burtnieku pagasts; ; ;Ozolkāši;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;50000;57.657778;25.295833;43;Minerālmēslu un pesticīdu glabātavas
96488/2193;"Bijusī minerālmēslu noliktava ""Mazķēdiņi""";2; Potenciāli piesārņota vieta;Minerālmēslu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Burtnieku novads;Burtnieku pagasts; ; ;Mazķēdiņi;Iespējams grunts un gruntsūdeņu piesārņojums ar agroķīmijas produktiem;110;57.646667;25.308333;43;Minerālmēslu un pesticīdu glabātavas
96488/2194;"Bijušī ķimikāliju noliktava  Silzemnieku zāles miltu cehs""";2; Potenciāli piesārņota vieta;Minerālmēslu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Burtnieku novads;Burtnieku pagasts; ; ;Silzemnieki;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;345;57.763889;25.325556;43;Minerālmēslu un pesticīdu glabātavas
96528/2184;"Bijusī sadzīves atkritumu izgāztuve ""Brodelis""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Kocēnu novads;Dikļu pagasts;Brodeļi; ; ;Grunts un gruntsūdens kvalitātes precizēšanai nepieciešama teritorijas izpēte;120;57.620278;25.109167;31;Vecas atkritumu izgāztuves
96528/2185;"Bijusī sadzīves atkritumu izgāztuve ""Ķēniņi""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Kocēnu novads;Dikļu pagasts;Ķēniņi; ; ;Grunts un gruntsūdens kvalitātes precizēšanai nepieciešama teritorijas izpēte;800;57.545;25.079167;31;Vecas atkritumu izgāztuves
96528/2186;Bijušās Dikļu mehāniskās darbnīcas;2; Potenciāli piesārņota vieta;Lauksaimniecības tehnikas remonts un apkope;Kocēnu novads;Dikļu pagasts;Neikeni; ; ;Iespējams grunts un gruntsūdeņu piesārņojums ar naftas produktiem;38000;57.592778;25.0775;92;Tirdzniecības objekti
96528/2187;"Z/S ""Jumis"" DUS";2; Potenciāli piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība;Kocēnu novads;Dikļu pagasts; ; ;Lazdas 34;Grunts un gruntsūdens kvalitātes kontrolei nepieciešams monitorings;30000;57.593333;25.076667;21;DUS (GUS)
96528/2188;Dauguļu mehāniskās darbnīcas;2; Potenciāli piesārņota vieta;Lauksaimniecības tehnikas remonts un apkope;Kocēnu novads;Dikļu pagasts; ; ;Amatnieki;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;20000;57.5225;25.059722;92;Tirdzniecības objekti
96528/4662;Zemnieku saimniecība “Lejaskārkli”, Kokogļu ražotne;2; Potenciāli piesārņota vieta;Kokogļu ražotne;Kocēnu novads;Dikļu pagasts; ; ;Kaužas;B kategorijas uzņēmums;5500;57.5;25.108333;12;Ķīmiskās un naftas rūpniecības objekti
96568/2181;"Bijusī minerālmēslu glabātuve ""Laņģi""";2; Potenciāli piesārņota vieta;Uzglabāti minerālmēsli lauksaimnieciskās ražošanas vajadzībām;Rūjienas novads;Ipiķu pagasts; ; ;Laņģi;Iespējams grunts un gruntsūdeņu piesārņojums ar agroķīmijas produktiem;9000;58.041111;25.169167;43;Minerālmēslu un pesticīdu glabātavas
96568/2182;"Bijusī ķimikāliju noliktava ""Celmiņi""";2; Potenciāli piesārņota vieta;Uzglabātas lauksaimniecības ķimikālijas;Rūjienas novads;Ipiķu pagasts; ; ;Celmiņi;Iespējams grunts un gruntsūdeņu piesārņojums ar agroķīmijas produktiem;0;58.016944;25.157222;43;Minerālmēslu un pesticīdu glabātavas
96568/2183;Bijusī degvielas bāze, DUS Ipiķos;2; Potenciāli piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība;Rūjienas novads;Ipiķu pagasts;Ipiķi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;2000;58.010556;25.174167;21;DUS (GUS)
96588/2174;"Bijusī paju sabiedrības ""Straume"" DUS";2; Potenciāli piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība;Rūjienas novads;Jeru pagasts; ; ;Vēri;Iespējams grunts un gruntsūdeņu piesārņojums ar naftas produktiem;1000;57.861389;25.356944;21;DUS (GUS)
96588/2175;"Bijusī ķimikāliju noliktava ""Tīlēni""";2; Potenciāli piesārņota vieta;Tika uzglabātas ķimikālijas lauksaimnieciskās ražošanas vajadzībām;Rūjienas novads;Jeru pagasts; ; ;Tīlēni;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;5000;57.878889;25.316111;43;Minerālmēslu un pesticīdu glabātavas
96588/2176;"Bijusī nederīgo ķimikāliju noliktava ""Eši""";2; Potenciāli piesārņota vieta;Uzglabā neizmantojamās ķīmiskās vielas;Rūjienas novads;Jeru pagasts; ; ;Eši;Iespējams grunts un gruntsūdeņu piesārņojums ar ķimikālijām;1500;57.795278;25.326944;43;Minerālmēslu un pesticīdu glabātavas
96588/2177;"Bijusī minerālmēslu glabātuve ""Pīlauri""";2; Potenciāli piesārņota vieta; ;Rūjienas novads;Jeru pagasts; ; ;Pīlauri; ;100;57.863889;25.336944;43;Minerālmēslu un pesticīdu glabātavas
96588/2178;"Mehāniskās darbnīcas ""Rūjnieki""";2; Potenciāli piesārņota vieta;Lauksaimniecības un autotransporta remonta un apkopes veikšana;Rūjienas novads;Jeru pagasts;Rūjnieki; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;100;57.881667;25.320278;92;Tirdzniecības objekti
96588/2179;Mehāniskās darbnīcas, tehniskās mazgātuves;2; Potenciāli piesārņota vieta;Lauksaimniecības un transporta remonta apkopes veikšana;Rūjienas novads;Jeru pagasts;Endzele; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;0;57.859722;25.356944;92;Tirdzniecības objekti
96588/2180;"Graudu kodinātava ""Pīlauri";2; Potenciāli piesārņota vieta;Gruadu kodināšana lauksaimnieciskās ražošanas vajadzībām;Rūjienas novads;Jeru pagasts; ; ;Pīlauri;Iespējam grunts un gruntsūdeņu piesārņojums ar agroķīmijas produktiem;500;57.863333;25.336389;41;Fermas
96588/4526;SIA Silviko;2; Potenciāli piesārņota vieta;Kokapstrādes iekārtas;Rūjienas novads;Jeru pagasts; ; ;Cīrulīši;B kategorijas uzņēmums;28000;57.179722;26.038611;18;Kokapstrādes rūpn.
96588/4822;Specializētais valsts sociālās aprūpes centrs “RŪJA”, katlu māja;2;Potenciāli piesārņota vieta;Katlu māja;Rūjienas novads;Jeru pagasts;;;;B kategorijas uzņēmums;92000;57.878708;25.363935;19;Katlu mājas, koģenerācijas stacijas
96628/2166;"Bijusī sadzīves atkritumu izgāztuve ""Jaunzemi""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu uzkrāšana no pagasta teritorijas un tuvākās apkārtnes;Beverīnas novads;Kauguru pagasts; ; ;Jaunzemi;Grunts un gruntsūdens kvalitātes precizēšanai nepieciešama teritorijas izpēte;31016;57.496389;25.490556;31;Vecas atkritumu izgāztuves
96628/2167;"Bijusī minerālmēslu noliktava ""Tauriņi""";2; Potenciāli piesārņota vieta;Tika uzglabāti minerālmēsli lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Kauguru pagasts; ; ;Tauriņi;Iespējams grunts un gruntšūdens piesārņojums ar agroķīmijas produktiem;92000;57.504722;25.503611;43;Minerālmēslu un pesticīdu glabātavas
96628/2168;"Bijusī minerālmēslu noliktava ""Vītoliņi""";2; Potenciāli piesārņota vieta;Tika uzglabāti minerālmēsli lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Kauguru pagasts; ; ;Vītoliņi;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;12000;57.499444;25.520278;43;Minerālmēslu un pesticīdu glabātavas
96628/2169;Bijušās mehāniskās darbnīcas;2; Potenciāli piesārņota vieta;tika vaikta lauksaimniecības tehnikas apkope;Beverīnas novads;Kauguru pagasts;Kauguri; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;2000;57.491667;25.445;92;Tirdzniecības objekti
96628/2170;"SIA ""Agroserviss Valmiera"" DUS";2; Potenciāli piesārņota vieta;Degviela tika glabāta četros virszemes tipa rezervuāros;Beverīnas novads;Kauguru pagasts; ; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;3000;57.5175;25.442778;21;DUS (GUS)
96628/2171;"SIA ""Akords"" DUS";2; Potenciāli piesārņota vieta;Naftas produktu uzglabaashana un mazumtirdznieciiba;Beverīnas novads;Kauguru pagasts; ; ;Brīvnieki;Iespeejams grunts un gruntsuudens piesaarnojums ar naftas produktiem;36000;57.508333;25.460278;21;DUS (GUS)
96628/2172;"Bijusī minerālmēslu noliktava ""Druļi""";2; Potenciāli piesārņota vieta;Tika uzglabāti minerālmēsli lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Kauguru pagasts; ; ;Druļi;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;2000;57.493889;25.467222;43;Minerālmēslu un pesticīdu glabātavas
96628/2173;"Bijusī minerālmēslu noliktava ""Vecpavāri""";2; Potenciāli piesārņota vieta;Tika uzglabāti minerālmēsli lauksaimnieciskās ražošanas vajadzībām;Beverīnas novads;Kauguru pagasts; ; ;Vecpavāri;Iespējams grunts un gruntsūdeņu piesārņojums ar agroķīmijas produktiem;0;57.47;25.558333;43;Minerālmēslu un pesticīdu glabātavas
96628/4383;SIA Gulbītis 2;2;Potenciāli piesārņota vieta;Nolietotu transportlīdzekļu apstrādes un uzglabāšanas iekārta;Beverīnas novads;Kauguru pagasts;;;Gulbīši;B kategorijas uzņēmums;2692;57.518241;25.422301;13;Metālapstrādes objekti
96648/2158;"SIA ""Autrra"" DUS";2; Potenciāli piesārņota vieta;Naftas produktu uzglabāšana un mazumtirdzniecība;Kocēnu novads;Kocēnu pagasts; ; ;Brandeļi;Grunts un gruntsūdens kvalitātes kontrolei nepieciešams monitorings;5000;57.518889;25.3575;21;DUS (GUS)
96648/2159;"SIA ""Voer"" DUS";2; Potenciāli piesārņota vieta;Naftas produktu uzglabāšana un mazumtirdzniecība;Kocēnu novads;Kocēnu pagasts; ; ;Ābelītes;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiesm;2692;57.513056;25.340278;21;DUS (GUS)
96648/2160;"Sadzīves atkritumu izgāztuve ""Beites""";1;Piesārņota vieta;Atkritumu izgāztuve. Iespējams grunts un gruntsūdens piesārņojums.;Kocēnu novads;Kocēnu pagasts;Beites; ; ;Iespējams grunts un gruntsūdens piesārņojums;4500;57.546273;25.358004;31;Vecas atkritumu izgāztuves
96648/2161;"sadzīves atkritumu izgāztuve ""Vārnas-1""";2; Potenciāli piesārņota vieta;sadzīves atkritumu izgāztuve;Kocēnu novads;Kocēnu pagasts; ; ;Vārnas;Grunts un gruntsūdens kvalitātes precizēšanai nepieciešama teritorijas izpēte;4000;57.507778;25.258611;31;Vecas atkritumu izgāztuves
96648/2162;"Bijusī pesticīdu noliktava ""Brēķi""";2; Potenciāli piesārņota vieta;Pesticīdu uzglabāšana lauksaimnieciskās ražošanas vajadzībām;Kocēnu novads;Kocēnu pagasts;Brēķi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar agroķīmijas produktiem;80000;57.489167;25.256944;43;Minerālmēslu un pesticīdu glabātavas
96648/2163;"Bijusī degvielas noliktava ""Brēķi""";2; Potenciāli piesārņota vieta;Degvielas uzglabāšana kolhoza transporta vajadzībām;Kocēnu novads;Kocēnu pagasts;Brēķi; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;8000;57.475556;25.244444;21;DUS (GUS)
