﻿"Gads","Dati_par_periodu_No","Dati_par_periodu_Lidz","Ministrija_Atslega","Ministrija_nosaukums","Iestade_Atslega","Iestade_nosaukums","Budzeta_tips_Atslega","Budzeta_tips_nosaukums","Programma_Atslega","Programma_nosaukums","Apaksprogramma_Atslega","Apaksprogramma_nosaukums","Funkcija_Atslega","Funkcija_nosaukums","Saistibu_veids_Atslega","Saistibu_veids_nosaukums","Projekta_arejais_kods_Atslega","Projekts_nosaukums","Vienotais_EKK_Atslega","Vienotais_EKK_nosaukums","Datu_valuta","Finansesanas_plans_gadam_ar_izmainam","Ienemumi","Izdevumi","Finansesana"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija (LatViaNature)","F21010000","Naudas līdzekļi","Euro","869 955,00","0,00","0,00"," -869 954,09"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija (LatViaNature)","F210100002","Ārvalstu finanšu palīdzības naudas līdzekļu atlikumu izmaiņas palielinājums (-) vai samazinājums (+)","Euro","869 955,00","0,00","0,00"," -869 954,09"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija (LatViaNature)","F210100102","Ārvalstu finanšu palīdzības naudas līdzekļu atlikumu izmaiņas palielinājums (-)","Euro","0,00","0,00","0,00"," -869 954,09"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","819 874,00","819 874,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","819 874,00","819 874,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","21700","Dotācija no vispārējiem ieņēmumiem","Euro","819 874,00","819 874,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","21710","Vispārējā kārtībā sadalāmā dotācija no vispārējiem ieņēmumiem","Euro","819 874,00","819 874,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1.0.; 2.0.grupa","Izdevumi – kopā","Euro","819 874,00","0,00","454 110,37","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1.0.grupa","Uzturēšanas izdevumi","Euro","819 874,00","0,00","454 110,37","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1.1.apakšgrupa","Kārtējie izdevumi","Euro","626 695,00","0,00","302 821,37","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1000","Atlīdzība","Euro","626 695,00","0,00","302 821,37","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1100","Atalgojums","Euro","0,00","0,00","241 369,12","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1140","Piemaksas, prēmijas un naudas balvas","Euro","0,00","0,00","6 905,18","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1146","Piemaksa par personisko darba ieguldījumu un darba kvalitāti","Euro","0,00","0,00","6 487,26","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1147","Piemaksa par papildu darbu","Euro","0,00","0,00","417,92","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1150","Atalgojums fiziskām personām uz tiesiskās attiecības regulējošu dokumentu pamata","Euro","0,00","0,00","234 463,94","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1200","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas, pabalsti un kompensācijas","Euro","0,00","0,00","61 452,25","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1210","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","57 170,66","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1220","Darba devēja pabalsti, kompensācijas un citi maksājumi","Euro","0,00","0,00","4 281,59","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1221","Darba devēja pabalsti un kompensācijas, no kuriem aprēķina iedzīvotāju ienākuma nodokli un valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","3 957,85","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1228","Darba devēja pabalsti un kompensācijas, no kā neaprēķina iedzīvotāju ienākuma nodokli un valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","323,74","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1.3.apakšgrupa","Subsīdijas, dotācijas, sociālie maksājumi un kompensācijas","Euro","62 384,00","0,00","61 879,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3000","Subsīdijas un dotācijas","Euro","62 384,00","0,00","61 879,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3200","Subsīdijas un dotācijas komersantiem, biedrībām, nodibinājumiem un fiziskām personām","Euro","0,00","0,00","61 879,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3260","Valsts un pašvaldību budžeta dotācija komersantiem, biedrībām, nodibinājumiem un fiziskām personām","Euro","0,00","0,00","18 604,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3261","Valsts un pašvaldību budžeta dotācija valsts un pašvaldību komersantiem","Euro","0,00","0,00","18 604,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3290","Subsīdijas un dotācijas komersantiem, biedrībām un nodibinājumiem, ostām un speciālajām ekonomiskajām zonām Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansēto projektu un (vai) pasākumu ietvaros","Euro","0,00","0,00","43 275,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3291","Subsīdijas un dotācijas biedrībām un nodibinājumiem Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansētajiem projektiem (pasākumiem)","Euro","0,00","0,00","8 806,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","3292","Subsīdijas un dotācijas komersantiem, ostām un speciālajām ekonomiskajām zonām Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansētajiem projektiem (pasākumiem)","Euro","0,00","0,00","34 469,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","1.5.apakšgrupa","Transferti viena budžeta veida ietvaros un uzturēšanas izdevumu transferti starp budžeta veidiem","Euro","130 795,00","0,00","89 409,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","7300","Valsts budžeta uzturēšanas izdevumu transferti citiem budžetiem Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansētajiem projektiem (pasākumiem)","Euro","130 795,00","0,00","89 409,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","7350","Valsts budžeta uzturēšanas izdevumu transferti valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansētiem projektiem (pasākumiem)","Euro","130 795,00","0,00","89 409,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/IPE/LV000010/2","Natura 2000 aizsargājamo teritoriju pārvaldības un apsaimniekošanas optimizācija, dotācija DAP","7354","Valsts budžeta uzturēšanas izdevumu transferti citas ministrijas, centrālās valsts iestādes padotībā esošajām no valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansētajiem projektiem (pasākumiem)","Euro","0,00","0,00","89 409,50","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","892 512,00","892 512,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","4.0.grupa","Ārvalstu finanšu palīdzība","Euro","295 295,00","295 295,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","4.2.apakšgrupa","Ārvalstu finanšu palīdzība iestādes ieņēmumos","Euro","295 295,00","295 295,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","21100","Iestādes ieņēmumi no ārvalstu finanšu palīdzības","Euro","295 295,00","295 295,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","21190","Ieņēmumi no citu Eiropas Savienības politiku instrumentu līdzfinansēto projektu un pasākumu īstenošanas un citu valstu finanšu palīdzības programmu īstenošanas, saņemtā ārvalstu finanšu palīdzība","Euro","0,00","295 295,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","21191","Ieņēmumi no citu Eiropas Savienības politiku instrumentu līdzfinansēto projektu un pasākumu īstenošanas, kas nav Eiropas strukturālie un investīciju fondi, un citu valstu finanšu palīdzības programmu īstenošanas","Euro","0,00","295 295,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","597 217,00","597 217,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","21","Vides aizsardzības un reģionālās attīstības ministrija","0650","Dabas aizsardzības pārvalde","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.06.00","LIFE programmas projekti","05.600","Pārējā citur neklasificētā vides aizsardzība","0101110000","Citi Eiropas Savienības politiku instrumenti","LIFE19/NAT/LV/000973","Jūras aizsargājamo biotopu izpēte un nepieciešamā aizsardzības stāvokļa noteikšana Latvijas ekskluzīvajā ekonomiskajā zonā (EEZ)","21700","Dotācija no vispārējiem ieņēmumiem","Euro","597 217,00","597 217,00","0,00","0,00"
