﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Darbība,Dokumenta apstiprināšanas datums,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-BL-667430-5519,,,,26.756884397871268,57.17344875762392,Lietus ūdens kanalizācija,"Rīgas iela 49, Gulbene, Gulbenes nov., LV-4401",101547391,Reģistrēšana,28.02.2023,29000,Gulbenes novads
BIS-BL-681262-8510,64860050089003,,,21.22649826375951,56.87784939040077,Kūts,"""Kursas stacija"", Sakas pag., Dienvidkurzemes nov., LV-3466",104704962,Dzēšana,28.02.2023,27000,Dienvidkurzemes novads
BIS-BL-688311-7564,42010051301021,,,25.279645521779234,57.310410915272115,Saimniecības šķūnis,"Vaives iela 2B, Cēsis, Cēsu nov., LV-4101",106176893,Dzēšana,28.02.2023,26000,Cēsu novads
BIS-24907-950,80960030925001,,"",24.309630941689885,56.92127412015213,dzīvojamā māja,"""Zenarti"", Vālodzes, Stopiņu pag., Ropažu nov., LV-2130",105019687,Reģistrēšana,01.03.2023,44000,Ropažu novads
BIS-BL-350363-1787,36010293718003,,"",27.052754925788065,57.4242747086734,Izziņas centrs,"Ojāra Vācieša iela 1, Alūksne, Alūksnes nov., LV-4301",104207956,Reģistrēšana,28.02.2023,21000,Alūksnes novads
BIS-BL-682274-7936,,,,,,"0,4kV uzskaites sadalne","Jaunības iela 18, Berģi, Garkalnes pag., Ropažu nov., LV-1024",102656981,Reģistrēšana,28.02.2023,44000,Ropažu novads
BIS-BL-692872-15580,05000034101011,,"",26.55102940739787,55.869797429105226,Caurlaides ēka,"Silikātu iela 8, Daugavpils, LV-5404",103878500,Dzēšana,28.02.2023,2000,Daugavpils
BIS-BL-692379-6184,,,,,,Nojume,"""Priedes 173"", Akmeņdziras, Tārgales pag., Ventspils nov., LV-3601",103894492,Reģistrēšana,28.02.2023,56000,Ventspils novads
BIS-BL-692379-6184,,,,,,Šķūnis,"""Priedes 173"", Akmeņdziras, Tārgales pag., Ventspils nov., LV-3601",103894492,Reģistrēšana,28.02.2023,56000,Ventspils novads
BIS-BL-692379-6184,,,,,,Diķe,"""Priedes 173"", Akmeņdziras, Tārgales pag., Ventspils nov., LV-3601",103894492,Reģistrēšana,28.02.2023,56000,Ventspils novads
BIS-BL-669647-91198,01000532025001,,,24.095953779325264,56.924054292429744,Dzīvojamā māja,"Cepļa iela 22, Rīga, LV-1004",101823794,Dzēšana,17.01.2024,1000,Rīga
BIS-BL-687678-20896,,,,,,SNG sistēma,"Kapsēdes iela 2, Liepāja, LV-3414",101695175,Reģistrēšana,01.03.2023,5000,Liepāja
BIS-BL-679950-89836,01000640074002,,"",24.060695155265314,56.952345989433994,Gāzes uzpildes stacija ,"Konsula iela 7, Rīga, LV-1007",101914727,Dzēšana,01.03.2023,1000,Rīga
BIS-BL-679950-89836,01000640074003,,"",24.060695155265314,56.952345989433994,Slēgta tipa automazgātava,"Konsula iela 7, Rīga, LV-1007",101914727,Reģistrēšana,02.03.2023,1000,Rīga
BIS-BL-679950-89836,01000640074002,,"",24.060695155265314,56.952345989433994,Gāzes uzpildes stacija ,"Konsula iela 7, Rīga, LV-1007",101914727,Dzēšana,02.03.2023,1000,Rīga
BIS-BL-141909-2906,01000860013009,,"",24.18079075702613,56.97791740461359,šķūnis,"Brīvības gatve 249A, Rīga, LV-1006",101867136,Dzēšana,01.03.2023,1000,Rīga
BIS-42455-438,50010010127006,,"",26.760476762985665,57.17089239298376,Saimniecības ēka,"Pamatu iela 8, Gulbene, Gulbenes nov., LV-4401",101546244,Reģistrēšana,08.03.2023,29000,Gulbenes novads
BIS-42455-438,50010010127007,,"",26.760383483484706,57.1710803884188,Pirts,"Pamatu iela 8, Gulbene, Gulbenes nov., LV-4401",101546244,Reģistrēšana,08.03.2023,29000,Gulbenes novads
BIS-BL-595128-91780,,,,,,"0,4kV elektroietaises",,,Reģistrēšana,01.03.2023,1000,Rīga
BIS-BL-643436-91781,,,,,,"0,4kV elektroapgāde",,,Reģistrēšana,01.03.2023,1000,Rīga
BIS-79077-1095,42460090323001,,,25.30706146027287,57.21558076786862,Dzīvojamā māja,"""Vigliņi"", Amata, Drabešu pag., Amatas nov., LV-4101",105843556,Reģistrēšana,01.03.2023,26000,Cēsu novads
BIS-BL-552944-6365,88010040046002,,"",22.569261029260446,57.24480914702232,Saimniecības ēka,"Robežu iela 15, Talsi, Talsu nov., LV-3201",101239731,Reģistrēšana,06.03.2023,51000,Talsu novads
BIS-BL-118082-850,80600080458001,,"",24.35233900986659,56.99276371652615,Savrupmāja,"Padebešu iela 55, Upesciems, Garkalnes pag., Ropažu nov., LV-2137",106710506,Reģistrēšana,09.03.2023,44000,Ropažu novads
BIS-BL-677251-7826,46460100153002,,"",23.32085697391965,56.52961472410091,Noliktava,"""Krāces"", Auru pag., Dobeles nov., LV-3710",105627631,Dzēšana,08.03.2023,28000,Dobeles novads
BIS-BL-677251-7826,46460100153001,,"",23.321752527756036,56.52933835518596,Mehāniskā darbnīca,"""Krāces"", Auru pag., Dobeles nov., LV-3710",105627631,Dzēšana,08.03.2023,28000,Dobeles novads
BIS-BL-656323-2910,42760030008003,,,25.553963062993034,57.33452231338904,Pagrabs,"""Pāvulkalni"", Raunas pag., Smiltenes nov., LV-4131",104310615,Dzēšana,01.03.2023,49000,Smiltenes novads
BIS-BL-656323-2910,42760030008002,,,25.55354937977237,57.335277861479454,Saimniecības ēka,"""Pāvulkalni"", Raunas pag., Smiltenes nov., LV-4131",104310615,Dzēšana,01.03.2023,49000,Smiltenes novads
BIS-BL-656323-2910,42760030008001,,,25.553421762209837,57.334807628197815,Dzīvojamā māja,"""Pāvulkalni"", Raunas pag., Smiltenes nov., LV-4131",104310615,Dzēšana,01.03.2023,49000,Smiltenes novads
BIS-BL-624613-89734,,,,,,Ūdensapgādes un kanalizācijas cauruļvads,"Lestenes iela 12, Rīga, LV-1002",102640051,Reģistrēšana,20.12.2023,1000,Rīga
BIS-BL-637857-91132,,01000379004,,,,Elektroapgādes kabelis un sadale,"Valmieras iela 39B, Rīga, LV-1009",102015355,Reģistrēšana,16.08.2023,1000,Rīga
BIS-BL-436188-7230,80700071298013,"","",24.172894372822004,56.88141914254524,Dinastijas iela un Iedvesmas iela izbūve (13.),"",,Reģistrēšana,02.03.2023,34000,Ķekavas novads
BIS-BL-687184-8009,,,,,,Saimniecības ēka,"""Akmeņkalni"", Ropažu pag., Ropažu nov., LV-2133",105216518,Reģistrēšana,01.03.2023,44000,Ropažu novads
BIS-BL-435853-7220,80700071507019,"","",24.16674629816135,56.881513261943006,Brauktuves cietā seguma un ietves izbūve (20),"",,Reģistrēšana,02.03.2023,34000,Ķekavas novads
BIS-BL-693422-10172,62720010352002,,"",21.8315033286749,57.06703052101689,Kempinga mājiņa,"",,Dzēšana,01.03.2023,33000,Kuldīgas novads
BIS-BL-689124-5957,84050020011007,,,22.574219916540777,56.69367752219708,Pārmijnieka ēka,"""Stacijas ēka ""Brocēni"""", Brocēni, Saldus nov., LV-3851",104852633,Dzēšana,01.03.2023,46000,Saldus novads
BIS-BL-650815-8070,,,,,,Objekta elektroapgāde,,,Reģistrēšana,01.03.2023,44000,Ropažu novads
BIS-BL-681263-8514,64660010054008,,,21.826458191747534,56.652870297571745,Rezerves elektrostacijas ēka,"""Rudbāržu stacija"", Kalvenes pag., Dienvidkurzemes nov., LV-3443",103852404,Dzēšana,01.03.2023,27000,Dienvidkurzemes novads
BIS-BL-688328-3336,,,,,,Pagrabs,"""Stacija Izvalda"", Jaunie Račini, Izvaltas pag., Krāslavas nov., LV-5652",106283301,Dzēšana,01.03.2023,32000,Krāslavas novads
BIS-BL-681266-8515,64560060056007,,"",21.263771095396642,56.46647173904319,Dīzeļģeneretoru ēka,,,Dzēšana,01.03.2023,27000,Dienvidkurzemes novads
BIS-BL-688982-8116,,,,,,Tualete,"Mežsilu iela 4, Upeslejas, Stopiņu pag., Ropažu nov., LV-2118",102783114,Reģistrēšana,01.03.2023,44000,Ropažu novads
BIS-BL-688982-8116,,,,,,Nojume,"Mežsilu iela 4, Upeslejas, Stopiņu pag., Ropažu nov., LV-2118",102783114,Reģistrēšana,01.03.2023,44000,Ropažu novads
BIS-BL-688982-8116,,,,,,Šķūnits,"Mežsilu iela 4, Upeslejas, Stopiņu pag., Ropažu nov., LV-2118",102783114,Reģistrēšana,01.03.2023,44000,Ropažu novads
BIS-48026-601,56010010220018,,"",25.851817715250085,56.52163985087436,Graudu uzglabāšanas tornis,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220009,,"",25.850573258431282,56.522487654978654,Graudu uzglabāšanas tvertne,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220017,,"",25.850573258431282,56.522487654978654,Graudu uzglabāšanas tvertne,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220024,"","",25.851585091913947,56.52180146065632,Graudu kalte,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220011,,"",25.852006565035136,56.52165532807614,Graudu uzglabāšanas tornis,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220014,,"",25.85198973918532,56.52173249885771,Graudu uzglabāšanas tornis,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220020,,"",25.851964844165156,56.52180756005133,Graudu uzglabāšanas tornis,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220022,,"",25.851792807962426,56.52171862734423,Graudu uzglabāšanas tornis,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220010,,"",,,Graudu uzglabāšanas tvertne,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220005,,"",,,Graudu uzglabāšanas tvertne,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-48026-601,56010010220019,,"",25.851776854466763,56.52180158038927,Graudu uzglabāšanas tornis,"Ārijas Elksnes iela 6A, Jēkabpils, Jēkabpils nov., LV-5202",105194561,Reģistrēšana,01.03.2023,31000,Jēkabpils novads
BIS-BL-370870-10670,13000011330004,,"",23.943252144240358,56.993407989242925,vasarnīca,"Kleistes iela 12 k-5, Jūrmala, LV-2010",106520391,Reģistrēšana,01.03.2023,4000,Jūrmala
BIS-BL-123092-2131,80760031916003,,"",24.035157009120447,56.904661381920455,Rindu māja,"Lielā iela 105, Mārupe, Mārupes nov., LV-2167",106556562,Reģistrēšana,06.03.2023,39000,Mārupes novads
BIS-BL-663961-7044,"","","",,,Elektrokabelis KL 0.4 kV,,,Reģistrēšana,01.03.2023,6000,Rēzekne
BIS-BL-644695-91802,,01000640150,,,,Elektroapgādes kabelis un sadale,"Usmas iela 15, Rīga, LV-1083",104596373,Reģistrēšana,01.03.2023,1000,Rīga
BIS-BL-676314-91804,01000782007002,,,24.184129101749296,56.90523049897919,Šķūnis,"Maskavas iela 266C, Rīga, LV-1063",105300753,Dzēšana,01.03.2023,1000,Rīga
BIS-BL-662089-91805,,01001230503,,,,Elektroapgādes kabelis un sadale,,,Reģistrēšana,01.03.2023,1000,Rīga
BIS-BL-686032-7004,21000130425002,,,27.327602510415435,56.49532200348549,Siltumnīca,"Krimuldas iela 19, Rēzekne, LV-4601",105899660,Reģistrēšana,01.03.2023,6000,Rēzekne
BIS-BL-686032-7004,21000130210004,,,27.328474935206348,56.49546229506907,Pirts,"Krimuldas iela 20, Rēzekne, LV-4601",101676075,Reģistrēšana,01.03.2023,6000,Rēzekne
BIS-BL-686032-7004,21000130425001,,,27.327594318160873,56.495402658010214,Šķūnis,"Krimuldas iela 19, Rēzekne, LV-4601",105899660,Reģistrēšana,01.03.2023,6000,Rēzekne
BIS-81439-225,96720040141004,"","",25.496135161332447,57.889589338047266,SKĀBBARĪBAS LAUKUMI,"""Lejasbolles ferma"", Naukšēnu pag., Valmieras nov., LV-4244",103310628,Reģistrēšana,03.03.2023,54000,Valmieras novads
BIS-81439-225,96720040141005,"","",25.496112515606008,57.889784769717274,Betona seguma laukums,"""Lejasbolles ferma"", Naukšēnu pag., Valmieras nov., LV-4244",103310628,Reģistrēšana,03.03.2023,54000,Valmieras novads
BIS-81439-225,96720040141006,"","",25.49585279309324,57.88976406042051,Iebrauktuves,"""Lejasbolles ferma"", Naukšēnu pag., Valmieras nov., LV-4244",103310628,Reģistrēšana,03.03.2023,54000,Valmieras novads
BIS-BL-691215-15535,05000092501083,,,26.519472690540912,55.89064815868827,Garāža,"Vidzemes iela 1 k-29, Daugavpils, LV-5422",105650467,Reģistrēšana,01.03.2023,2000,Daugavpils
BIS-81118-3999,17000340359001,,"",21.029023804591983,56.50629694974652,Ģimenes māja,"Dārza iela 44, Liepāja, LV-3401",102401903,Reģistrēšana,14.03.2023,5000,Liepāja
BIS-BL-679380-17652,,,,,,Uzskaites sadalnes izbūve,"Ozolu iela 10B, Jūrmala, LV-2008",102477886,Reģistrēšana,10.03.2023,4000,Jūrmala
BIS-BL-234525-5038,80440110189003,"","",24.358152228472814,57.07163217977037,sakaru kanalizācijas izbūve,"Ūbeļu iela 13, Ādaži, Ādažu nov., LV-2164",105035041,Reģistrēšana,01.03.2023,23000,Ādažu novads
BIS-BL-690561-11161,40960070183001,"","",,,Ūdenstornis,"Parka iela 3, Bērstele, Viesturu pag., Bauskas nov., LV-3927",105281681,Dzēšana,01.03.2023,25000,Bauskas novads
BIS-BL-690561-11161,40760080279001,,"",24.12760654909638,56.38840293818617,Kūts,"Liepu iela 1A, Viesturi, Viesturu pag., Bauskas nov., LV-3921",105281698,Dzēšana,01.03.2023,25000,Bauskas novads
BIS-BL-690561-11161,40760080216003,,"",24.130351613724407,56.390560963973385,Graudu kalte,"""Saulaines kalte"", Saulaine, Rundāles pag., Bauskas nov., LV-3901",106796354,Dzēšana,01.03.2023,25000,Bauskas novads
BIS-BL-690561-11161,40760080216001,,"",24.12902925625609,56.39044341206581,Svaru ēka,"""Saulaines kalte"", Saulaine, Rundāles pag., Bauskas nov., LV-3901",106796354,Dzēšana,01.03.2023,25000,Bauskas novads
BIS-BL-690561-11161,40960040067001,"","",24.027559213843695,56.48080569886386,Ūdenstornis,"Liepu iela 1A, Viesturi, Viesturu pag., Bauskas nov., LV-3921",105281698,Dzēšana,01.03.2023,25570,Viesturu pagasts
BIS-BL-692054-9135,88010050023003,,,22.557362252681553,57.231781264388104,Garāža,"Raiņa iela 90A, Talsi, Talsu nov., LV-3201",102089574,Dzēšana,01.03.2023,51000,Talsu novads
BIS-BL-692054-9135,88010050023002,,"",22.557357302527063,57.23164668962253,Kūts,"Raiņa iela 90A, Talsi, Talsu nov., LV-3201",102089574,Dzēšana,01.03.2023,51000,Talsu novads
BIS-BL-692054-9135,88010050023001,,,22.557349409178492,57.23172197752197,Dzīvojamā ēka,"Raiņa iela 90A, Talsi, Talsu nov., LV-3201",102089574,Dzēšana,01.03.2023,51000,Talsu novads
BIS-BL-692559-7563,42720070005003,,,25.34348634603961,57.31273994053465,nojume,"Rotas iela 3, Priekuļi, Priekuļu pag., Cēsu nov., LV-4126",102304026,Reģistrēšana,02.03.2023,26000,Cēsu novads
BIS-BL-687411-11404,,,,,,Sadzīves kanalizācijas izbūve,"Krasta iela 19, Ogre, Ogres nov., LV-5001",102151028,Reģistrēšana,02.03.2023,40000,Ogres novads
BIS-BL-678241-11478,,,,,,Elektroapgādes jauns pieslēgums,"Celtnieku iela 43, Ogre, Ogres nov., LV-5001",106850091,Reģistrēšana,02.03.2023,40000,Ogres novads
BIS-BL-676666-11394,,,,,,Saimniecības ēka,"Linu iela 8, Rāmava, Ķekavas pag., Ķekavas nov., LV-2111",105133488,Reģistrēšana,20.02.2023,34000,Ķekavas novads
BIS-BL-675601-3275,,,,,,"0,4kV kabelis un sadalne",,,Reģistrēšana,02.03.2023,42000,Preiļu novads
BIS-90126-1243,42800060072003,,,24.928540905691335,57.41582148603765,Bišu māja,"""Krāces"", Stalbes pag., Pārgaujas nov., LV-4151",104355668,Reģistrēšana,02.03.2023,26000,Cēsu novads
BIS-87503-1170,88010020002006,,"",22.575113240750206,57.24918826559348,Saimniecības ēka,"Strēlnieku iela 11, Talsi, Talsu nov., LV-3201",101240500,Reģistrēšana,06.03.2023,51000,Talsu novads
BIS-BL-665080-15019,,,,,,SNG sistēma,"Andreja Pumpura iela 27, Daugavpils, LV-5404",102527968,Reģistrēšana,02.03.2023,2000,Daugavpils
BIS-BL-691255-91829,,01006170131,,,,"ŪKT izbūve Slokas ielā 221, Rīgā","Slokas iela 221, Rīga, LV-1069",101994363,Reģistrēšana,02.03.2023,1000,Rīga
BIS-BL-671234-20903,,,,,,Objekta elektroapgāde,"Jūras iela 15T, Liepāja, LV-3401",106185804,Reģistrēšana,02.03.2023,5000,Liepāja
BIS-BL-435526-7213,80700071483007,"","",24.169469196081273,56.88230676190951,brauktuves un ietves izbūve (8.kārta),"Dinastijas iela 7, Rāmava, Ķekavas pag., Ķekavas nov., LV-2111",106834735,Reģistrēšana,02.03.2023,34000,Ķekavas novads
BIS-BL-685830-9071,80520021671001,,,24.300186408473433,57.14539181124334,Kantora māja,"Zileņu iela 11, Gauja, Carnikavas pag., Ādažu nov., LV-2163",104319904,Dzēšana,02.03.2023,23000,Ādažu novads
BIS-BL-691256-91831,,01001170025,,,,"ŪKT izbūve Beberbeķu ielā 12, Rīgā","Beberbeķu iela 12, Rīga, LV-1029",101131750,Reģistrēšana,02.03.2023,1000,Rīga
BIS-BL-654409-8805,,,,,,Gāzes vada pievads,"Laimas iela 8, Birznieki, Ādažu pag., Ādažu nov., LV-2164",106918986,Reģistrēšana,02.03.2023,23000,Ādažu novads
BIS-BL-435175-7204,80700071483014,"","",24.169469196081273,56.88230676190951,Brauktuves cietā seguma un ietves izbūve (16.kārta),"",,Reģistrēšana,02.03.2023,34000,Ķekavas novads
BIS-BL-434674-4184,98660241070001,,"",21.57775418583936,57.32584901535467,Dārza māja,"""Kaija 70"", Standzes ciems, Tārgales pag., Ventspils nov., LV-3621",103872418,Reģistrēšana,02.03.2023,56000,Ventspils novads
BIS-BL-434674-4184,98660241070002,,"",21.57758048789912,57.32595028617949,Saimniecības ēka,"""Kaija 70"", Standzes ciems, Tārgales pag., Ventspils nov., LV-3621",103872418,Reģistrēšana,02.03.2023,56000,Ventspils novads
BIS-BL-691699-91833,,01000822345,,,,"ŪKT izbūve Ķiburgas ielā 11A,Rīgā","Ķiburgas iela 11A, Rīga, LV-1029",105046087,Reģistrēšana,02.03.2023,1000,Rīga
BIS-79912-2350,80070033773001,,"",24.13248736553077,56.86770213829603,Dārza māja,"Pļavu iela 39, Baloži, Ķekavas nov., LV-2112",103066198,Reģistrēšana,06.03.2023,34000,Ķekavas novads
BIS-BL-104946-2823,80800220459001,,"",24.093476519038735,56.694272851543374,Dārza māja,"""Puriņi 3136"", Jāņupe, Olaines pag., Olaines nov., LV-2127",106151620,Reģistrēšana,02.03.2023,41000,Olaines novads
BIS-BL-104946-2823,80800220459002,,"",24.093354522133918,56.694446696860794,Šķūnis,"""Puriņi 3136"", Jāņupe, Olaines pag., Olaines nov., LV-2113",106151620,Reģistrēšana,02.03.2023,41000,Olaines novads
BIS-BL-691701-91834,,01001100054,,,,"ŪKT izbūve Loma ielā 3, Rīgā","Loma iela 3, Rīga, LV-1016",101932946,Reģistrēšana,02.03.2023,1000,Rīga
BIS-BL-655836-7922,80310080008008,,,24.238969250869243,56.85238362247678,Pirts,"""Liepziedi"", Salaspils pag., Salaspils nov., LV-2121",104843101,Reģistrēšana,03.03.2023,45000,Salaspils novads
BIS-BL-225081-1018,80600021060001,,"",24.25663402906336,57.020489191051674,Vienģimenes dzīvojamā māja,"Zvanu iela 3, Bukulti, Garkalnes pag., Ropažu nov., LV-1024",105197848,Reģistrēšana,28.06.2023,44000,Ropažu novads
BIS-BL-688573-17705,80680100085001,,,24.72181732362076,57.15532546554094,pirts,"""Jāņkalniņi"", Krimuldas pag., Siguldas nov., LV-2144",104911146,Reģistrēšana,02.03.2023,48000,Siguldas novads
BIS-BL-426222-2860,80920070324002,,,24.67191240214125,57.149976863995974,Elektronisko sakaru bāzes stacija,"""LMT tornis Murjāņi"", Sējas pag., Saulkrastu nov., LV-2142",106387871,Reģistrēšana,02.03.2023,47000,Saulkrastu novads
BIS-BL-631401-82452,01001240174002,,"",24.239469661010187,56.974320630141264,Saimniecības ēka,"Malienas iela 24, Rīga, LV-1079",101937207,Dzēšana,02.03.2023,1000,Rīga
BIS-BL-631401-82452,01001240174003,,"",24.239469661010183,56.974320630141264,Savrupmāja,"Malienas iela 24, Rīga, LV-1079",101937207,Reģistrēšana,02.03.2023,1000,Rīga
BIS-BL-491489-8257,80070010237002,,"",24.144145898533722,56.88258941017224,Garāža,"Meža iela 8, Baloži, Ķekavas nov., LV-2128",104635233,Reģistrēšana,06.03.2023,34000,Ķekavas novads
BIS-BL-491489-8257,80070010237001,,"",24.144145898533722,56.88258941017224,Dzīvojamā māja,"Meža iela 8, Baloži, Ķekavas nov., LV-2128",104635233,Reģistrēšana,06.03.2023,34000,Ķekavas novads
BIS-BL-681925-9298,,,,,,Elektrosadalne,"""Saulesciems"", Mārupes pag., Mārupes nov., LV-2167",105420620,Reģistrēšana,02.03.2023,39000,Mārupes novads
BIS-BL-148278-7223,13000080221001,,"",23.826296703725543,56.97840135621517,Divu dzīvokļu dzīvojamā māja Nr. 1,"Piestātnes iela 7, Jūrmala, LV-2015",101732884,Reģistrēšana,09.03.2023,4000,Jūrmala
BIS-BL-148278-7223,13000080221002,,"",23.82667069987726,56.978477935536404,Divu dzīvokļu dzīvojamā māja Nr. 2,"Piestātnes iela 7 k-1, Jūrmala, LV-2015",106950732,Reģistrēšana,09.03.2023,4000,Jūrmala
BIS-BL-691084-3267,76420100020013,,,26.958618465825122,56.08319851898887,Šķūnis,"""Lijama"", Lopoti, Aglonas pag., Preiļu nov., LV-5304",105891357,Reģistrēšana,02.03.2023,42000,Preiļu novads
BIS-BL-691084-3267,76420100020012,,"",26.958792059084146,56.083281625448784,pirts,"""Lijama"", Lopoti, Aglonas pag., Preiļu nov., LV-5304",105891357,Reģistrēšana,02.03.2023,42400,Aglonas pagasts
BIS-BL-639033-15587,,05000051804,,,,"0,4 kv kabeļu izbūve","Inženieru iela 1, Daugavpils, LV-5410",101798331,Reģistrēšana,02.03.2023,2000,Daugavpils
BIS-BL-679932-10435,,,,,,Elektroapgāde,"Sporta iela 5, Ventspils, LV-3601",105434181,Reģistrēšana,02.03.2023,7000,Ventspils
BIS-BL-692556-7545,42720070005002,,"",25.34336875860279,57.312781972426315,saimniecības ēka,"Rotas iela 3, Priekuļi, Priekuļu pag., Cēsu nov., LV-4126",102304026,Reģistrēšana,02.03.2023,26000,Cēsu novads
BIS-BL-693781-4566,36010401213001,,"",27.106648357044556,57.43668027538595,Saimniecības ēka,"Ezermalas iela 44, Alūksne, Alūksnes nov., LV-4301",104204733,Reģistrēšana,07.03.2023,21000,Alūksnes novads
BIS-BL-693781-4566,36010401213002,,"",27.106382838033173,57.43659414240198,Siltumnīca,"Ezermalas iela 44, Alūksne, Alūksnes nov., LV-4301",104204733,Reģistrēšana,07.03.2023,21000,Alūksnes novads
BIS-BL-693759-20266,38460050242001,,"",27.306480199864964,57.13862277154316,Dārza mājiņa,"",,Reģistrēšana,02.03.2023,24000,Balvu novads
BIS-BL-693759-20266,38460050242002,,"",27.306559123495266,57.13877296589422,Saimniecības ēka,"",,Reģistrēšana,02.03.2023,24000,Balvu novads
BIS-BL-600489-91292,,,,,,"0,4kV elektroietaises",,,Reģistrēšana,10.01.2024,1000,Rīga
BIS-BL-503108-54070,01000940095002,,"",24.159020377292702,57.0051192560095,Pirts,"Siguldas prospekts 5, Rīga, LV-1014",101989505,Reģistrēšana,05.04.2023,1000,Rīga
BIS-BL-684510-7261,,,,,,KL 0.4 kV,,,Reģistrēšana,02.03.2023,22000,Augšdaugavas novads
BIS-BL-481541-6964,,,,,,Jauns elektropieslēgums,,,Reģistrēšana,02.03.2023,38000,Madonas novads
BIS-67315-418,80050010077001,,"",24.405078628540018,56.7441832479792,Dzīvojamā māja,"Parka iela 3A, Baldone, Ķekavas nov., LV-2125",106326941,Reģistrēšana,28.03.2023,34000,Ķekavas novads
BIS-BL-624959-9932,74010010554003,,"",24.57197128504583,56.822740143401255,Siltumnīca,"Zaļā iela 22, Ogre, Ogres nov., LV-5001",105638371,Reģistrēšana,06.03.2023,40000,Ogres novads
BIS-BL-624959-9932,74010010554001,,"",24.572230404917438,56.82269586047867,Dzīvojamā māja,"Zaļā iela 22, Ogre, Ogres nov., LV-5001",105638371,Reģistrēšana,06.03.2023,40000,Ogres novads
BIS-BL-686666-9299,,,,,,Saimniecības ēka,"Rotaļu iela 4, Mežāres, Babītes pag., Mārupes nov., LV-2101",106536918,Reģistrēšana,02.03.2023,39000,Mārupes novads
BIS-BL-662340-7505,"","","",,,Elektroapgādes sadalnes,,,Reģistrēšana,02.03.2023,26000,Cēsu novads
BIS-BL-403437-4700,80760032070001,,,24.031112010476797,56.91088630637927,Dzīvojamā māja,"Pureņu iela 3, Mārupe, Mārupes pag., Mārupes nov., LV-2167",106845217,Reģistrēšana,02.03.2023,39000,Mārupes novads
BIS-BL-675309-9128,,,,,,"""Lorenči"", Kolka,","""Kolkas pamatskola"", Kolka, Kolkas pag., Talsu nov., LV-3275",103045094,Reģistrēšana,02.03.2023,51000,Talsu novads
BIS-BL-674710-7050,,,,,,"0,4kV PKL un KL, uzskaites sadalne","Saules iela 56, Rēzekne, LV-4601",101683884,Reģistrēšana,02.03.2023,6000,Rēzekne
BIS-BL-364758-5139,80440070331021,"","",24.32261445375511,57.08523572121995,Kamera ar rokas resti Nr.2,"""Centra attīrīšanas ietaises"", Ādaži, Ādažu nov., LV-2164",104990141,Reģistrēšana,02.03.2023,23000,Ādažu novads
BIS-BL-364758-5139,80440070556001,"","",24.32435592903214,57.08618231005183,2 Attīrīta ūdens izlaide Nr.2,"""Centra attīrīšanas ietaises"", Ādaži, Ādažu nov., LV-2164",104990141,Reģistrēšana,02.03.2023,23000,Ādažu novads
BIS-BL-364758-5139,80440070331017,,,24.32281267795973,57.08589398329345,2 Ieplūdes kamera un tehnoloģiskā ēka virs tas,"Smilgu iela 26, Ādaži, Ādažu nov., LV-2164",104990141,Reģistrēšana,02.03.2023,23000,Ādažu novads
