﻿"Vessel visit identifier","Vessel departure date","Vessel name","Vessel departure purposes","Vessel flag state (Code)","Vessel flag state (Name)","Vessel type (Code)","Vessel type (Name)","Vessel's tonnage","Vessel's gross tonnage","Next port (Code)","Next port (Name)"
"LVVNT21002027","19.04.2021 17:45","9246906 / 275517000 / FRIENDLAND","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","2009","3666","FINLI","Naantali (Nadendal)"
"LVLPX21002020","19.04.2021 18:50","8104541 / 354749000 / TRAVEBERG","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","885","1939","DEREN","Rendsburg"
"LVRIX21002033","19.04.2021 19:00","9247132 / 258648000 / NORBRIS","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2164","4183","FIVKO","Valko (Valkom)"
"LVLPX21002029","19.04.2021 20:50","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEHUS","Husum"
"LVRIX21002014","19.04.2021 23:30","9805439 / 305050000 / HEIKE LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2201","3450","DEVIW","Vierow"
"LVRIX21001984","20.04.2021 00:15","9224104 / 311000758 / FRI RIVER","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1428","2548","GBGSY","Grimsby"
"LVRIX21001953","20.04.2021 02:00","9312705 / 232033027 / CELTIC AMBASSADOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2132","3870","GBCDF","Cardiff"
"LVRIX21002046","20.04.2021 05:30","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","FIFOR","Forby"
"LVRIX21002021","20.04.2021 10:31","9195377 / 236119000 / STORTEBEKER","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1289","2301","GBWIS","Wisbech"
"LVLPX21002036","20.04.2021 11:30","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","DERSK","Rostock"
"LVLPX21001977","20.04.2021 13:00","9333462 / 249399000 / KAISA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1765","3183","EEPRN","Parnu"
"LVRIX21001956","20.04.2021 14:00","9050125 / 212821000 / RIX CRYSTAL","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1300","2478","BEGNE","Gent (Ghent)"
"LVLPX21002041","20.04.2021 17:10","9173513 / 212503000 / RIX MISTRAL","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1369","2446","DKAAR","Aarhus"
"LVRIX21002025","20.04.2021 18:00","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVRIX21002060","20.04.2021 19:30","9361122 / 257561000 / FRI BERGEN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1903","3442","LVVNT","Ventspils"
"LVRIX21002054","20.04.2021 19:30","9229130 / 314455000 / WILSON HOLLA","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1613","2896","GBELL","Ellesmere Port"
"LVRIX21002031","21.04.2021 01:30","9129134 / 235108405 / CELTIC WARRIOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1538","2842","GBWPT","Warrenpoint"
"LVVNT21001978","21.04.2021 11:11","9163647 / 230039000 / AURELIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1548","2774","FINLI","Naantali (Nadendal)"
"LVLPX21002058","21.04.2021 12:00","8611013 / 305661000 / LENE D","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","613","1593","DKNYM","Nykobing Mors"
"LVRIX21002042","21.04.2021 15:30","9005376 / 255805693 / ADRIATA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2170","4071","SEOST","Ostrand"
"LVLPX21002061","21.04.2021 16:20","9404235 / 232005533 / SCOT LEADER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","GBINV","Inverness"
"LVSAL21002055","21.04.2021 19:45","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","GBSEA","Seaham"
"LVRIX21002049","21.04.2021 20:30","8906286 / 210434000 / SYLVE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1205","1999","GBCKS","Creeksea"
"LVRIX21002071","22.04.2021 04:00","9760392 / 244710969 / LADY ANNE-LYNN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","NLAMS","Amsterdam"
"LVLPX21002050","22.04.2021 11:30","9549657 / 273339840 / NEPHRITE","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1832","3505","RULED","Saint Petersburg (ex Leningrad)"
"LVSAL21002078","22.04.2021 13:15","9353395 / 304936000 / EKNOE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3128","DEPAP","Papenburg"
"LVLPX21002075","22.04.2021 14:00","9536521 / 305612000 / HEINZ G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1460","2545","GBBEL","Belfast"
"LVRIX21002019","22.04.2021 15:42","8801137 / 215818000 / RIG","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1149","2351","GBSUN","Sunderland"
"LVRIX21002073","22.04.2021 19:30","8402668 / 377764000 / NINA 1","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","553","998","BEZEE","Zeebrugge"
"LVMRX21002092","22.04.2021 23:30","9143788 / 212575000 / MULTIMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1528","2848","FIKAS","Kaskinen (Kasko)"
"LVRIX21002079","22.04.2021 23:41","9760366 / 244860278 / LADY ARIANE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBRCS","Rochester"
"LVSAL21002070","23.04.2021 00:00","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","LVRIX","Riga"
"LVRIX21002053","23.04.2021 03:30","8817370 / 305184000 / ROSEBURG","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1203","1999","GBBHR","Barrow-upon-Humber"
"LVRIX21001980","23.04.2021 06:30","9518983 / 255806468 / JADELAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2456","4220","GBHUL","Hull"
"LVLPX21002081","23.04.2021 10:55","8420086 / 212958000 / OSA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","954","1782","DKFAK","Fakse Ladeplads Havn"
"LVLPX21001851","23.04.2021 11:13","8906303 / 304010455 / VITA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1547","2497","GBLEI","Leith"
"LVRIX21002044","23.04.2021 16:30","9063873 / 308192000 / IMI","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1586","2715","ISREY","Reykjavik"
"LVLPX21002077","23.04.2021 19:20","9194270 / 209151000 / RIX ATLANTIC","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1358","2451","LTKLJ","Klaipeda"
"LVLPX21002057","23.04.2021 19:24","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SEVST","Vasteras"
"LVVNT21002074","23.04.2021 20:26","9361122 / 257561000 / FRI BERGEN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1903","3442","GBTIL","Tilbury"
"LVRIX21001627","23.04.2021 23:30","9126352 / 376184000 / ACTIVE","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1218","2561","LVLPX","Liepaja"
"LVLPX21001664","24.04.2021 01:46","9123312 / 209734000 / PATRIA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1245","2210","LTKLJ","Klaipeda"
"LVRIX21002113","24.04.2021 02:43","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","DKFRC","Fredericia"
"LVRIX21002063","24.04.2021 03:25","8211629 / 341604000 / OAK I","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","867","1560","GBBHR","Barrow-upon-Humber"
"LVVNT21002104","24.04.2021 05:14","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVRIX21002064","24.04.2021 05:34","9073892 / 311007600 / FRI MARLIN","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","979","1990","GBKLN","King's Lynn"
"LVLPX21002072","24.04.2021 06:18","9196254 / 218797000 / VARMLAND","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DEBRE","Bremen"
"LVROJ21002084","24.04.2021 07:30","9180865 / 305808000 / MAXI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2462","4503","DKCPH","Kobenhavn"
"LVMRX21002083","24.04.2021 08:30","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKAVE","Avedorevarkets Havn"
"LVRIX21002088","24.04.2021 12:37","9213882 / 246484000 / LONGDUIN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2462","4503","EEPRN","Parnu"
"LVLPX21002115","24.04.2021 12:53","9218222 / 218858000 / HENRIKE","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DEFLF","Flensburg"
"LVRIX21001499","24.04.2021 14:21","8800157 / 377444000 / HAVBRIS","Repairs (no Navigation DUE)","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","783","1524","SEELL","Elleholm"
"LVLPX21002085","24.04.2021 14:30","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SESUR","Surte"
"LVRIX21002114","24.04.2021 15:57","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVRIX21002112","24.04.2021 16:00","9373503 / 304046000 / SPANACO LOYALTY","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1686","2990","GBGOO","Goole"
"LVRIX21002038","24.04.2021 19:34","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVVNT","Ventspils"
"LVRIX21002097","25.04.2021 03:24","9114725 / 256341000 / KADRI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1744","3117","LVSKU","Skulte"
"LVRIX21002128","25.04.2021 06:47","9125695 / 229849000 / KERLI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1568","2844","FIINK","Inkoo (Inga)"
"LVRIX21002127","25.04.2021 08:00","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEOST","Ostrand"
"LVRIX21002118","25.04.2021 11:00","9201827 / 244621000 / LADY CARINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21002129","25.04.2021 12:28","9136216 / 231025000 / LISTERVIK","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1527","2863","FIKNT","Kantvik"
"LVRIX21002103","25.04.2021 18:00","8835853 / 265332000 / OXELOSUND","Cargo operation","SWE","SWEDEN","BARGE","Barge","873","2911","SESTO","Stockholm"
"LVRIX21002099","25.04.2021 18:20","7388657 / 218809000 / KARL-ERIK","Cargo operation","DEU","GERMANY","TUG","Tug","97","324","SESTO","Stockholm"
"LVRIX21002145","25.04.2021 20:00","8420086 / 212958000 / OSA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","954","1782","DEREN","Rendsburg"
"LVRIX21002091","25.04.2021 20:31","8818623 / 305478000 / LILBO","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1183","2190","GBKEA","Keadby"
"LVSKU21002120","26.04.2021 04:45","9454814 / 255806441 / NICOLE","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2341","4255","NLSCI","Schiedam"
"LVSKU21002153","26.04.2021 06:05","9213600 / 304833000 / RMS GOOLE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","827","2069","FIVKT","Vuoksen Terminal"
"LVRIX21002155","26.04.2021 06:39","9534298 / 636092297 / JOHANN","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","2341","4255","DKCPH","Kobenhavn"
"LVSKU21002125","26.04.2021 09:10","9247314 / 235009040 / ESTLAND","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1757","3978","FISUL","Sunila"
"LVSAL21002170","26.04.2021 11:11","9246906 / 275517000 / FRIENDLAND","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","2009","3666","FINLI","Naantali (Nadendal)"
"LVLPX21002122","26.04.2021 11:40","9173290 / 314179000 / WILSON CAEN","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1733","2999","ESPAS","Pasajes"
"LVLPX21002142","26.04.2021 12:16","9126352 / 376184000 / ACTIVE","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1218","2561","DKAAR","Aarhus"
"LVLPX21002100","26.04.2021 14:20","9148570 / 247697000 / SMERALDO","Cargo operation","ITA","ITALY","TANKER","Tanker (liquid, gas)","1976","4896","DERSK","Rostock"
"LVLPX21002102","26.04.2021 14:29","9148207 / 257076220 / HAAFJELL","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1587","2768","RUKGD","Kaliningrad"
"LVRIX21002149","26.04.2021 15:00","9851220 / 232031538 / SCOT RANGER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBRCS","Rochester"
"LVRIX21002126","26.04.2021 17:15","9190183 / 209488000 / FRI BREVIK","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1613","2868","GBHUL","Hull"
"LVRIX21002159","26.04.2021 18:35","9472036 / 305069000 / SPANACO SIMPLICITY","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1769","2984","GBPRU","Portbury"
"LVRIX21001853","26.04.2021 22:39","9114713 / 304913000 / SAIL","Repairs (no Navigation DUE)","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1540","2818","GBSHO","Shoreham"
"LVVNT21002164","27.04.2021 00:06","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVRIX","Riga"
"LVVNT21002109","27.04.2021 00:52","9191668 / 246436000 / DUTCH EMERALD","Cargo operation","NLD","NETHERLANDS","TANKER","Tanker (liquid, gas)","1679","4670","NLRTM","Rotterdam"
"LVLPX21002152","27.04.2021 02:30","9316024 / 236385000 / KEY BORA","Cargo operation","GIB","GIBRALTAR","TANKER","Tanker (liquid, gas)","1140","2627","DKODE","Odense"
"LVSKU21002146","27.04.2021 02:45","9114725 / 256341000 / KADRI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1744","3117","GBGOO","Goole"
"LVRIX21002168","27.04.2021 06:01","9361110 / 245615000 / ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1634","2993","DEVIW","Vierow"
"LVRIX21002154","27.04.2021 06:29","9114737 / 256295000 / KAILI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1744","3117","DEPAP","Papenburg"
"LVRIX21002166","27.04.2021 08:00","9237022 / 255806245 / LETTLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEMUN","Munksund"
"LVLPX21002138","27.04.2021 09:05","9180401 / 212360000 / CEMSOL","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1785","3239","FINLI","Naantali (Nadendal)"
"LVRIX21001577","27.04.2021 09:37","8305767 / 341607000 / ASTRA","Repairs (no Navigation DUE)","KNA","SAINT KITTS AND NEVIS","PORT","Port Auxiliary ship (engaged in port supporting functions)","788","2628","LVLPX","Liepaja"
"LVLPX21002173","27.04.2021 10:55","9279018 / 304520000 / EGON W","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","959","2409","FIJOE","Joensuu"
"LVVNT21002143","27.04.2021 13:10","8801125 / 304662000 / SALAR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1206","2351","GBPOO","Poole"
"LVRIX21002111","27.04.2021 18:23","8702240 / 273363000 / SORMOVSKIY-3063","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1163","3048","RUULU","Ust'-Luga"
"LVRIX21001692","27.04.2021 19:20","9557367 / 305936000 / FEHN CALEDONIA","Repairs (no Navigation DUE)","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","878","1934","LVLPX","Liepaja"
"LVVNT21002176","27.04.2021 20:37","8802064 / 219850000 / JOULIUS","Cargo operation","DNK","DENMARK","TUG","Tug","88","295","DKASV","Asnasvarkets Havn"
"LVRIX21002056","27.04.2021 22:25","9466219 / 246412000 / CROWN MARY","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1421","2622","GBCKS","Creeksea"
"LVLPX21002130","27.04.2021 22:28","9198654 / 244336000 / DANIEL K.","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1503","3037","FRSML","Saint-Malo"
"LVLPX21002101","27.04.2021 22:33","9195640 / 236453000 / EEMS DART","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1460","2535","ESSDR","Santander"
"LVRIX21002178","28.04.2021 00:00","8820298 / 209562000 / AGATH","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","850","1716","GBEAM","Eastham"
"LVVNT21002192","28.04.2021 03:45","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVLPX21002150","28.04.2021 05:01","8104541 / 354749000 / TRAVEBERG","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","885","1939","DKNRS","Norresundby"
"LVRIX21002182","28.04.2021 09:15","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LTKLJ","Klaipeda"
"LVSKU21002194","28.04.2021 10:04","9190808 / 235000940 / TORNEDALEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVLPX21002174","28.04.2021 10:30","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SELAA","Landskrona"
"LVLPX21002158","28.04.2021 12:45","9423671 / 244130642 / HEYN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1053","2528","NLAMS","Amsterdam"
"LVRIX21002141","28.04.2021 13:11","9188958 / 229245000 / KAMELIA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","RULED","Saint Petersburg (ex Leningrad)"
"LVLPX21002184","28.04.2021 15:20","9624811 / 246838000 / LADY ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","EEPLN","Paldiski Pohjasadam"
"LVRIX21002191","28.04.2021 17:51","9760419 / 244020435 / LADY ASTRID","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBSHO","Shoreham"
"LVRIX21002198","28.04.2021 19:30","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","EEPLN","Paldiski Pohjasadam"
"LVLPX21002180","28.04.2021 20:55","9356579 / 212979000 / FRAKT VIK","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1662","2999","FIKVH","Koverhar (Koverhaara)"
"LVRIX21002181","28.04.2021 23:05","7924401 / 355610000 / STEFANIE F","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","530","1441","FITKU","Abo (Turku)"
"LVSAL21002208","28.04.2021 23:08","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","SESSR","Skutskar"
"LVRIX21002190","28.04.2021 23:10","9472024 / 304713000 / SPANACO FIDELITY","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1769","2984","GBTIL","Tilbury"
"LVVNT21002203","29.04.2021 01:02","9187928 / 249627000 / KRISTELLA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2600","4871","DKCPH","Kobenhavn"
"LVLPX21002179","29.04.2021 01:27","9038397 / 309701000 / JOMI","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1596","2827","NLRTM","Rotterdam"
"LVRIX21002196","29.04.2021 10:37","8412417 / 375203000 / SNOWLARK","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","386","1289","GBWIS","Wisbech"
"LVRIX21002187","29.04.2021 19:15","9195690 / 309467000 / FRI OCEAN","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1178","2218","GBNPT","Newport"
"LVLPX21002123","29.04.2021 20:31","9396701 / 255806275 / RIX GULF","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1866","2982","BEBGS","Brugge (Bruges)"
"LVMRX21002214","29.04.2021 22:30","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKAVE","Avedorevarkets Havn"
"LVLPX21002231","29.04.2021 22:54","9119567 / 305573000 / WILSON HANSTHOLM","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1505","2981","BEBGS","Brugge (Bruges)"
"LVRIX21002136","29.04.2021 23:28","9195535 / 236452000 / EEMS EXE","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1460","2545","FRURO","Rouen"
"LVLPX21002218","30.04.2021 01:05","9173563 / 258709000 / HAGLAND BORG","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1369","2456","NOSTE","Steinkjer"
"LVRIX21002162","30.04.2021 03:09","9364150 / 304225000 / SINE BRES","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1195","2658","GBBTL","Burntisland"
"LVRIX21002229","30.04.2021 05:15","9247120 / 235008920 / OSTERBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2168","4185","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21002171","30.04.2021 09:15","9399387 / 244828000 / LAUWERSBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2558","4695","EEPLN","Paldiski Pohjasadam"
"LVLPX21002221","30.04.2021 10:05","9265251 / 246553000 / STELLA ORION","Cargo operation","NLD","NETHERLANDS","TANKER","Tanker (liquid, gas)","1223","4074","DKNBG","Nyborg"
"LVVNT21002248","30.04.2021 11:11","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVRIX21002237","30.04.2021 13:25","9534547 / 244780424 / FRISIAN SEA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1880","4298","FRBAY","Bayonne"
"LVRIX21002213","30.04.2021 20:00","9528500 / 209731000 / DELAMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1384","2779","FIKJO","Kalajoki"
"LVLPX21002215","30.04.2021 21:05","9196204 / 244901000 / SYDBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1613","2868","GBGLW","Glasgow"
"LVLPX21002205","30.04.2021 23:18","8719085 / 231812000 / HAV NORDIC","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","888","2030","NOHSO","Husoy - Karmoy"
"LVLPX21002253","01.05.2021 00:15","9218222 / 218858000 / HENRIKE","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DEPAP","Papenburg"
"LVMRX21002226","01.05.2021 01:00","9180865 / 305808000 / MAXI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2462","4503","DKCPH","Kobenhavn"
"LVLPX21002249","01.05.2021 01:05","9148570 / 247697000 / SMERALDO","Cargo operation","ITA","ITALY","TANKER","Tanker (liquid, gas)","1976","4896","RUKGD","Kaliningrad"
"LVSKU21002257","01.05.2021 03:54","9116008 / 304050000 / GRIFTBOR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2771","SEKAN","Karlshamn"
"LVVNT21002270","01.05.2021 04:26","9173185 / 209114000 / RIX AMETHYST","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1168","2056","SENRK","Norrkoping"
"LVLPX21002232","01.05.2021 05:00","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SEVST","Vasteras"
"LVSAL21002265","01.05.2021 08:18","9368405 / 235106484 / SCOT TRADER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1558","2956","GBINV","Inverness"
"LVLPX21002224","01.05.2021 14:30","9557367 / 305936000 / FEHN CALEDONIA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","878","1934","DEBRV","Bremerhaven"
"LVLPX21002148","01.05.2021 16:26","8504234 / 304946000 / BRIGITTE F","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1142","2568","DKAAR","Aarhus"
"LVSKU21002240","01.05.2021 18:44","9353395 / 304936000 / EKNOE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3128","BEPUU","Puurs"
