Level_1,Code,Level_2,Year_1,Year_2,Moved_pct
3,0035000,3,2000,2016,9.7
7,LVDPA1480,7,2016,2023,57.2
3,LVDPA0746,7,2000,2016,7.2
1,LVDPA0156,7,2000,2022,5.9
4,LVDPA0075,7,2000,2021,16.9
3,0053410,4,2016,2023,10.7
4,0027240,4,2000,2021,21.4
4,LVDPA0986,7,2017,2018,5.7
4,LVDPA0229,7,2000,2011,10.0
5,LVDPA0032,7,2011,2022,1.5
1,LVDPA0045,7,2017,2023,2.9
7,LVDPA1246,7,2019,2020,6.3
5,LVDPA0594,7,2019,2021,0.9
5,LVDPA0128,7,2000,2019,1.2
5,LVDPA0988,7,2000,2011,1.9
5,LVDPA0445,7,2019,2020,0.8
7,0020400,4,2011,2020,12.9
1,0052560,4,2011,2021,4.4
4,0029410,4,2000,2023,22.0
7,LVDPA0599,7,2016,2020,33.2
7,0053430,4,2011,2021,6.6
7,0051510,4,2011,2022,9.3
1,0042530,4,2017,2023,3.0
7,LVDPA1624,7,2016,2019,28.4
5,0026550,4,2019,2023,3.7
3,LVDPA0361,7,2019,2020,1.4
5,LVDPA0735,7,2000,2022,5.1
3,LVDPA0671,7,2020,2023,1.9
3,LVRIG26,5,2016,2019,6.8
5,LVDPA0333,7,2017,2018,4.9
7,LVDPA0756,7,2016,2020,8.1
3,LVVLM01,5,2018,2022,5.6
5,0022490,4,2018,2020,0.1
3,0038430,4,2016,2023,5.7
7,LVDPA0943,7,2000,2018,13.5
5,0020430,4,2000,2023,3.5
5,LVDPA1575,7,2018,2020,0.9
4,LVDPA0165,7,2016,2021,6.8
3,0034410,4,2000,2018,29.3
3,0028200,4,2018,2023,8.0
7,LVDPA1609,7,2018,2021,36.6
5,0043580,4,2016,2020,0.1
7,LVRIG55,5,2016,2017,2.6
3,LVDPA1060,7,2016,2020,2.0
3,LVRIG02,5,2000,2018,16.3
4,0032450,4,2017,2023,7.6
1,0033200,4,2018,2019,0.8
1,LVDPA0638,7,2021,2022,0.8
1,0054420,4,2000,2011,3.7
3,LVDPA0721,7,2019,2021,12.2
7,LVDPA0866,7,2018,2021,1.7
1,LVDPA0130,7,2017,2019,3.1
5,LVDPA0449,7,2016,2020,0.5
7,0051400,4,2017,2018,2.4
7,0028550,4,2000,2016,8.0
4,LVDPA0802,7,2020,2022,6.9
3,LVDPA1303,7,2011,2018,6.0
7,LVDPA0346,7,2016,2021,7.2
5,0052560,4,2017,2018,1.5
1,0034410,4,2019,2021,2.6
5,LVDPA0314,7,2016,2018,0.9
5,LVDPA0874,7,2017,2018,1.0
1,0054640,4,2019,2023,1.7
1,0031400,4,2016,2019,1.7
7,LVDPA0110,7,2011,2016,7.0
3,LVDPA0800,7,2018,2021,3.3
5,LVVLM10,5,2018,2023,19.0
5,LVDPA0558,7,2018,2023,1.9
7,0031000,3,2020,2021,1.6
1,LVDPA0897,7,2022,2023,0.5
5,LVDPA1475,7,2000,2018,53.7
4,0022490,4,2000,2019,32.9
3,LVDPA0263,7,2000,2023,5.0
7,LVDPA1041,7,2017,2023,17.4
1,0028200,4,2018,2021,3.7
4,0027210,4,2019,2021,7.9
3,LVDPA1262,7,2018,2022,2.1
3,LVDPA0842,7,2000,2017,3.0
5,0027410,4,2000,2018,0.2
3,0026490,4,2019,2022,5.3
5,LVDPA0778,7,2011,2021,1.5
4,0051200,4,2016,2023,16.6
3,LVDPA0146,7,2018,2019,1.9
5,LVDPA0129,7,2020,2023,0.4
5,0033410,4,2016,2019,0.9
7,LVDPA0545,7,2000,2022,14.1
3,0028000,3,2000,2016,9.5
4,LVVLM10,5,2000,2016,25.4
4,LVDPA0717,7,2017,2022,9.4
3,LVDPA0743,7,2019,2021,8.3
7,LVDPA0315,7,2000,2016,19.5
4,0031520,4,2011,2016,6.3
7,LVDPA0955,7,2017,2023,5.4
5,LVDPA0053,7,2018,2020,0.6
7,LVDPA0171,7,2017,2018,5.0
4,0024410,4,2011,2019,15.7
4,LVDPA1048,7,2018,2022,3.5
5,0028450,4,2011,2018,1.3
4,LVDPA0437,7,2000,2021,19.1
1,0036440,4,2011,2023,8.0
3,LVDPA1305,7,2011,2023,5.3
4,LVDPA0115,7,2011,2018,14.1
7,LVDPA0483,7,2017,2023,8.8
3,LVDPA0526,7,2011,2018,3.8
5,LVDPA0403,7,2011,2017,0.6
1,0051510,4,2021,2022,0.8
7,0040000,3,2016,2017,2.1
1,LVVLM12,5,2018,2022,5.5
3,LVDPA1628,7,2016,2020,3.0
3,LVDPA1210,7,2011,2020,19.5
1,0035460,4,2017,2023,4.5
3,0049500,4,2011,2018,5.4
7,LVDPA1574,7,2000,2021,46.3
5,LVDPA1050,7,2000,2020,5.2
1,LVDPA0261,7,2020,2023,1.5
7,LVDPA1501,7,2018,2020,9.8
7,LVDPA1625,7,2000,2022,14.3
4,LVDPA0704,7,2017,2018,0.5
5,0040510,4,2016,2022,2.3
4,LVDPA0640,7,2011,2016,1.7
4,LVDPA1429,7,2000,2021,19.0
7,0048410,4,2011,2016,9.9
4,0025470,4,2016,2020,8.1
7,0052500,4,2018,2020,3.4
5,0033210,4,2016,2018,0.9
4,LVVLM20,5,2021,2022,1.7
4,0056460,4,2016,2023,13.4
5,0044000,3,2000,2020,28.6
4,LVDPA0703,7,2011,2017,11.3
3,LVRIG48,5,2018,2021,5.2
7,LVRIG31,5,2018,2020,2.3
5,0054440,4,2021,2022,0.5
1,LVDPA0614,7,2000,2018,2.2
4,0046570,4,2000,2021,22.9
1,0025440,4,2000,2011,7.2
4,0030420,4,2011,2020,15.7
1,LVDPA1126,7,2011,2023,1.8
5,LVDPA0765,7,2019,2022,1.0
7,LVDPA0324,7,2016,2019,7.8
5,LVDPA1226,7,2000,2017,2.0
1,0038200,4,2017,2020,0.8
7,0047200,4,2017,2020,18.7
1,0043510,4,2018,2021,1.5
5,LVDPA0048,7,2011,2018,0.8
4,LVDPA1593,7,2000,2023,72.4
3,LVDPA1102,7,2000,2022,60.1
4,LVDPA0880,7,2017,2020,2.9
3,0025440,4,2017,2022,8.0
1,0020570,4,2020,2022,2.2
1,LVDPA0922,7,2018,2019,1.6
1,0030420,4,2020,2021,0.7
4,LVDPA1195,7,2000,2018,27.3
7,LVDPA1116,7,2000,2016,43.0
3,LVDPA0852,7,2000,2011,2.4
1,LVDPA1520,7,2000,2023,8.5
5,LVVLM08,5,2000,2020,15.1
1,LVDPA0432,7,2020,2023,1.3
1,0054580,4,2019,2023,5.4
4,LVDPA0499,7,2017,2023,7.1
7,LVDPA0699,7,2011,2019,13.6
7,0043580,4,2016,2022,7.9
3,LVRIG06,5,2000,2016,6.5
1,LVDPA1443,7,2021,2022,1.5
4,0026410,4,2018,2023,17.6
7,0020200,4,2016,2019,5.2
3,LVDPA1155,7,2019,2022,1.8
3,0033460,4,2020,2022,2.7
7,LVDPA1347,7,2016,2018,2.0
5,LVDPA0016,7,2000,2016,1.8
5,0001000,4,2020,2023,0.1
1,0039000,3,2017,2019,2.1
7,LVDPA1212,7,2017,2018,3.5
3,0042490,4,2016,2022,4.3
3,0024470,4,2020,2021,0.8
7,0042500,4,2000,2016,7.5
7,0040010,4,2018,2021,6.8
7,LVDPA1346,7,2000,2011,5.1
4,LVDPA0612,7,2018,2023,14.9
5,LVDPA1521,7,2020,2021,1.9
3,LVDPA0352,7,2017,2019,7.7
1,LVDPA1525,7,2022,2023,2.6
4,LVDPA0412,7,2016,2019,4.5
1,0052460,4,2011,2020,5.3
5,0035530,4,2016,2020,2.6
3,LV00B,1,2016,2022,3.3
5,LVDPA0084,7,2011,2020,1.4
5,LVDPA1568,7,2011,2021,1.6
7,0052490,4,2017,2023,7.6
7,LVDPA0266,7,2020,2021,2.5
1,LVDPA0876,7,2017,2023,9.7
7,LVDPA1003,7,2020,2022,4.8
5,LVDPA0302,7,2017,2018,0.3
1,LVDPA0571,7,2019,2022,2.4
7,0022210,4,2019,2021,4.5
3,LVDPA0395,7,2021,2022,1.1
4,LVDPA0255,7,2011,2023,47.2
1,0028520,4,2018,2020,2.1
5,0029420,4,2000,2022,1.7
3,LVDPA0120,7,2016,2017,1.3
7,LVDPA0968,7,2018,2022,47.3
1,LVDPA1456,7,2011,2018,10.7
5,0028530,4,2018,2023,1.9
4,0022540,4,2021,2023,4.9
3,LVDPA1190,7,2019,2023,19.4
3,LVDPA1542,7,2020,2023,13.4
1,LVDPA1185,7,2019,2021,4.6
7,LVDPA0242,7,2000,2021,15.7
7,LVDPA0910,7,2000,2011,11.3
3,LVDPA1441,7,2020,2023,4.5
3,0031410,4,2020,2023,2.6
4,0054210,4,2016,2021,10.0
4,0002000,4,2011,2019,6.5
7,0043480,4,2016,2023,8.8
3,LVDPA0935,7,2017,2021,8.6
1,0052550,4,2000,2023,6.3
3,LVDPA1555,7,2000,2011,43.9
5,0032610,4,2016,2023,1.6
5,LVDPA0311,7,2017,2023,1.1
5,LVDPA1097,7,2020,2022,1.9
7,LVDPA1047,7,2000,2019,14.6
7,LVDPA0593,7,2016,2020,18.6
1,0044420,4,2011,2023,7.9
7,LVDPA0778,7,2017,2021,9.2
5,LVDPA0301,7,2017,2021,1.3
7,LVDPA0086,7,2016,2023,12.3
7,0030410,4,2011,2022,13.2
3,LVDPA1072,7,2019,2023,13.1
4,LVDPA1149,7,2019,2021,1.3
1,LVDPA0628,7,2016,2020,1.1
5,0021430,4,2000,2022,1.6
5,LVDPA0018,7,2016,2020,1.0
4,LVDPA0599,7,2021,2023,9.6
3,LVRIG15,5,2000,2021,17.4
3,LVDPA0282,7,2016,2022,23.0
4,LVDPA0479,7,2018,2022,10.0
1,LVDPA0828,7,2011,2023,2.8
3,0035500,4,2000,2018,8.2
7,LVDPA0836,7,2017,2021,7.7
4,0043620,4,2000,2018,10.7
7,0024210,4,2018,2019,1.2
7,LVDPA0637,7,2018,2019,1.8
5,LVDPA1108,7,2011,2021,0.6
3,0042200,4,2000,2019,7.1
7,0031570,4,2000,2017,16.1
3,0020500,4,2018,2020,1.8
4,LVDPA0362,7,2019,2022,16.0
7,LVDPA0736,7,2000,2021,16.3
5,0020450,4,2021,2022,5.5
7,LVDPA0715,7,2000,2011,15.6
1,LVDPA1478,7,2011,2016,2.2
5,LVDPA0141,7,2016,2018,0.5
4,LVDPA0776,7,2019,2020,2.4
3,LVDPA1667,7,2011,2021,61.9
3,LVDPA1537,7,2017,2020,6.3
7,LVDPA1443,7,2020,2022,3.0
1,0033420,4,2000,2019,5.2
3,LVDPA0370,7,2016,2017,1.1
7,LVDPA1526,7,2017,2020,1.9
5,0027240,4,2011,2016,0.4
1,0037410,4,2000,2019,6.7
5,LVDPA1371,7,2016,2018,4.8
5,0031410,4,2000,2017,0.4
1,LVDPA1480,7,2000,2022,12.7
4,LVDPA1201,7,2018,2022,6.3
3,0041400,4,2017,2019,10.8
1,LVDPA0797,7,2011,2019,20.3
3,LVDPA0150,7,2018,2022,2.5
3,0026470,4,2016,2020,9.5
3,0038580,4,2017,2023,5.7
4,LVDPA0235,7,2018,2023,6.2
7,0020550,4,2011,2020,9.2
1,LVDPA0805,7,2020,2021,1.1
4,LVDPA0819,7,2021,2023,1.5
4,LVDPA0588,7,2018,2023,8.8
7,0026400,4,2018,2021,8.2
3,0051530,4,2016,2019,3.0
4,LVDPA0275,7,2016,2019,15.4
7,LVDPA1265,7,2016,2017,6.5
1,0020520,4,2021,2023,3.4
5,0028490,4,2017,2022,0.6
4,LVDPA0302,7,2011,2017,7.5
4,0051520,4,2019,2022,6.8
7,LVDPA0460,7,2019,2021,3.5
4,LVRIG29,5,2000,2023,11.9
1,0006000,4,2021,2022,0.6
3,LVDPA0685,7,2019,2023,3.7
5,LVDPA1504,7,2000,2017,1.6
3,0030520,4,2017,2018,2.5
3,LVDPA0568,7,2000,2022,6.7
1,0021410,4,2000,2017,4.7
4,LVDPA0529,7,2000,2023,15.9
3,0042400,4,2017,2023,7.8
3,LVDPA0366,7,2017,2020,1.4
3,LVDPA0585,7,2011,2021,6.0
5,LVDPA0083,7,2011,2023,6.3
3,0029000,3,2018,2021,3.3
7,LVDPA0411,7,2000,2011,29.6
7,0049420,4,2017,2018,2.7
3,LVDPA1284,7,2000,2016,15.4
4,0046490,4,2017,2018,2.9
7,LVDPA0696,7,2017,2023,4.8
1,LVDPA0186,7,2018,2020,1.9
4,LVDPA0786,7,2000,2018,14.6
4,0022590,4,2021,2023,5.5
7,LVDPA0582,7,2011,2022,9.5
4,LVDPA0785,7,2000,2021,26.9
4,0031570,4,2018,2020,5.9
1,LVDPA0221,7,2018,2019,1.4
3,LVDPA1501,7,2019,2022,14.4
3,LVDPA0084,7,2018,2022,4.6
7,LVDPA0809,7,2016,2018,1.9
1,LVDPA1477,7,2011,2019,4.7
5,LVDPA1030,7,2018,2023,1.5
4,0040430,4,2000,2018,20.6
5,LVDPA1066,7,2000,2011,3.8
5,LVRIG44,5,2011,2023,15.3
1,0022200,4,2019,2021,1.6
1,LVDPA0087,7,2011,2019,4.3
1,LVDPA0850,7,2011,2017,1.3
5,LVDPA0782,7,2017,2020,1.0
4,LVDPA0095,7,2011,2016,9.0
3,0032470,4,2000,2023,14.1
7,LVDPA1201,7,2018,2021,4.4
3,LVDPA0792,7,2000,2021,5.7
1,LVDPA1508,7,2016,2023,10.7
5,LVDPA0468,7,2016,2020,1.0
5,0022620,4,2018,2019,0.2
4,0036000,3,2016,2020,4.7
7,0032450,4,2019,2020,1.0
7,LVDPA1078,7,2000,2018,12.3
7,LVDPA0529,7,2000,2022,11.3
3,LVDPA1309,7,2018,2023,9.4
1,LVDPA1484,7,2011,2017,8.0
7,LVDPA1581,7,2000,2023,33.3
3,0024460,4,2011,2021,8.0
3,LVDPA0012,7,2020,2021,2.4
7,LVDPA0650,7,2011,2017,12.9
1,LVDPA0641,7,2020,2023,1.2
5,LVDPA0690,7,2022,2023,2.5
5,0044400,4,2016,2019,14.4
7,LVDPA0743,7,2018,2019,10.0
1,LVDPA0238,7,2016,2019,0.3
7,LVDPA0469,7,2011,2021,9.4
5,LVDPA0284,7,2017,2022,0.5
7,0052560,4,2020,2021,2.0
5,0028560,4,2011,2017,1.4
1,LVDPA0803,7,2000,2016,5.6
3,LVDPA0411,7,2016,2022,17.2
1,LVDPA1256,7,2016,2022,2.4
5,0046450,4,2020,2023,1.7
1,LVDPA0474,7,2011,2018,6.1
1,0043600,4,2000,2017,8.2
5,0042200,4,2017,2022,0.9
7,LVDPA0516,7,2011,2017,3.9
5,0049490,4,2011,2017,1.4
7,0026490,4,2016,2019,5.1
3,0028540,4,2016,2021,10.0
1,0055410,4,2020,2021,1.4
1,LVDPA0830,7,2020,2023,1.8
5,0049500,4,2011,2017,1.3
3,LVDPA0420,7,2016,2020,6.3
7,0028500,4,2000,2016,15.4
4,LVDPA0415,7,2021,2023,3.0
3,LVDPA1027,7,2011,2017,10.2
3,0038520,4,2016,2020,4.5
3,0049460,4,2017,2022,4.5
1,0051430,4,2011,2019,2.5
5,0026440,4,2017,2021,1.8
5,LVDPA1574,7,2018,2023,16.1
7,LVDPA0442,7,2000,2023,13.0
3,0040000,3,2000,2020,19.6
7,LVDPA0110,7,2000,2011,8.5
1,LVDPA0921,7,2022,2023,2.2
3,LVDPA0174,7,2017,2020,2.8
3,LVDPA0974,7,2000,2022,4.8
7,LVDPA0781,7,2020,2022,4.6
5,0049490,4,2019,2021,2.0
5,LVDPA1516,7,2018,2021,22.0
3,LVDPA0200,7,2016,2022,12.4
5,LVRIG18,5,2011,2023,12.7
7,LVDPA0260,7,2018,2022,2.5
4,0031490,4,2016,2023,16.8
1,LVDPA0654,7,2011,2020,1.0
3,LVDPA0190,7,2019,2020,0.9
3,0030530,4,2021,2022,3.0
5,LVDPA0797,7,2011,2023,6.2
1,LVDPA1140,7,2021,2022,0.5
3,LVDPA0114,7,2000,2019,12.2
5,0052490,4,2000,2020,2.4
4,LVDPA0682,7,2016,2017,7.9
4,LVDPA1516,7,2000,2022,69.3
1,LVDPA0861,7,2018,2020,3.5
4,LVDPA0478,7,2020,2022,11.0
4,LVDPA0471,7,2011,2019,10.7
7,LVDPA0716,7,2000,2022,9.6
5,LVDPA0313,7,2011,2019,1.0
7,LVDPA1195,7,2000,2017,29.8
7,LVDPA0479,7,2018,2021,6.7
4,LVDPA1284,7,2011,2018,16.7
3,LVDPA1025,7,2017,2021,9.4
4,0043410,4,2011,2020,12.7
3,LVDPA1232,7,2019,2023,8.9
4,LVDPA1535,7,2011,2021,36.3
3,LVDPA0427,7,2016,2022,11.7
1,LVDPA1483,7,2011,2020,2.5
3,LVDPA0483,7,2011,2020,3.3
5,0026480,4,2019,2021,1.1
7,LVDPA1054,7,2019,2022,8.6
3,0021500,4,2020,2022,1.1
1,0022500,4,2018,2022,2.3
7,0052000,3,2017,2018,1.6
3,0032410,4,2000,2011,4.2
3,LVDPA0992,7,2011,2021,11.0
4,LVDPA0427,7,2018,2019,3.2
3,LVDPA0896,7,2019,2022,6.0
1,LVDPA1291,7,2000,2023,5.0
1,LVDPA1388,7,2021,2023,4.7
4,0027210,4,2011,2017,13.1
7,LVDPA0392,7,2021,2023,5.7
3,LVDPA1186,7,2017,2020,3.9
5,LVDPA0055,7,2016,2019,0.3
7,LVDPA1503,7,2017,2023,29.8
3,LVDPA0739,7,2000,2020,1.7
1,LVDPA0071,7,2019,2021,4.2
7,LVDPA0449,7,2000,2021,17.2
4,LVDPA0585,7,2022,2023,3.5
3,LVDPA0875,7,2018,2019,2.2
5,LVDPA0835,7,2019,2022,1.3
5,0040440,4,2017,2020,2.4
7,LVDPA1534,7,2017,2021,30.4
1,LVDPA1446,7,2000,2023,10.6
5,LVDPA0451,7,2011,2021,1.1
1,0047410,4,2011,2016,6.9
4,LVDPA0451,7,2000,2016,6.5
4,LVDPA1046,7,2000,2017,59.2
4,0038560,4,2000,2023,22.1
1,LVRIG35,5,2019,2020,1.4
3,0038500,4,2011,2018,5.6
3,0024500,4,2000,2019,4.2
7,LVDPA1243,7,2018,2020,9.5
1,0043530,4,2011,2023,2.8
5,LVDPA0699,7,2000,2020,11.3
7,LVDPA0858,7,2019,2021,6.3
5,0051000,3,2016,2020,1.4
7,LVDPA1618,7,2019,2022,31.6
5,0049200,4,2000,2018,1.4
7,LVDPA0106,7,2016,2021,10.4
7,0054580,4,2011,2022,11.3
5,LVDPA0989,7,2000,2011,1.5
3,0054460,4,2018,2021,4.5
5,LVVLM12,5,2017,2020,13.5
5,0030480,4,2017,2022,1.0
3,0042520,4,2016,2018,2.0
7,LVDPA0844,7,2011,2018,7.1
4,LVDPA0310,7,2016,2022,5.2
1,LVDPA0603,7,2020,2022,2.5
5,LVDPA0523,7,2016,2021,3.0
3,LVDPA0115,7,2000,2016,23.4
4,LVDPA1019,7,2016,2019,3.0
4,LVDPA0781,7,2016,2022,8.9
5,0051550,4,2017,2023,1.0
4,LVDPA0301,7,2011,2020,14.0
1,0052420,4,2000,2017,11.7
7,0054200,4,2000,2023,17.4
3,LVDPA1321,7,2019,2021,10.4
5,0025490,4,2000,2023,3.4
1,LVDPA0725,7,2016,2021,6.1
4,LVDPA1587,7,2016,2023,15.4
1,LVDPA0210,7,2000,2022,5.7
3,LVDPA1149,7,2000,2011,2.4
7,LVDPA1051,7,2018,2021,5.1
1,LVDPA0653,7,2011,2023,4.5
7,LVDPA1030,7,2018,2019,8.2
3,LVDPA1038,7,2000,2018,3.4
4,LVDPA0766,7,2011,2020,7.1
7,LVDPA0845,7,2000,2018,40.4
3,LVDPA1276,7,2011,2016,3.1
7,0049430,4,2000,2022,18.3
1,0048200,4,2019,2020,1.6
1,0052210,4,2000,2019,7.1
5,LVDPA0982,7,2000,2011,7.5
1,LVDPA1306,7,2011,2016,9.5
5,0031480,4,2000,2018,1.9
3,LVDPA0403,7,2000,2021,8.0
5,LVDPA1082,7,2017,2018,2.1
4,LVDPA0559,7,2019,2020,9.1
7,LVDPA0731,7,2016,2022,11.1
4,LVDPA0393,7,2000,2022,20.1
7,LVDPA0416,7,2020,2023,19.8
1,LVDPA0397,7,2016,2019,1.2
3,LVDPA0452,7,2016,2023,1.6
4,0029470,4,2011,2019,9.5
1,LVDPA0664,7,2019,2020,1.2
4,LVDPA0062,7,2018,2020,6.6
7,LVDPA0038,7,2016,2017,3.2
7,0021510,4,2011,2021,4.2
5,LVDPA0239,7,2011,2016,0.4
1,LVDPA0528,7,2000,2011,6.8
3,LVDPA0543,7,2018,2022,6.5
7,0027640,4,2000,2023,20.1
3,LVDPA0431,7,2017,2022,4.9
4,0056400,4,2000,2023,20.9
3,0054580,4,2016,2022,6.4
5,LVDPA0114,7,2019,2020,0.8
5,LVDPA1489,7,2000,2017,62.1
3,LVDPA0498,7,2020,2021,1.3
4,LVDPA0466,7,2021,2022,4.1
5,LVDPA0208,7,2016,2017,0.2
4,0035480,4,2018,2022,8.7
1,LVDPA0231,7,2000,2017,7.3
7,LVDPA1200,7,2000,2018,26.9
1,LVDPA0727,7,2011,2017,2.0
3,LVDPA0409,7,2017,2021,4.2
5,0051540,4,2020,2023,1.3
1,0031470,4,2018,2020,12.7
7,LVDPA0961,7,2018,2022,13.6
7,0051510,4,2020,2022,2.9
1,LVDPA1443,7,2011,2017,4.8
5,LVDPA0001,7,2021,2023,0.2
3,0028480,4,2011,2019,6.1
1,LVDPA0051,7,2016,2017,1.4
7,LVDPA0139,7,2016,2022,8.0
4,LVDPA0770,7,2017,2021,6.3
5,LVDPA0748,7,2011,2023,1.1
4,LVDPA0905,7,2017,2021,16.0
3,LVDPA0975,7,2000,2019,15.9
3,0051410,4,2011,2018,6.2
5,0052600,4,2021,2023,2.8
5,LVDPA1171,7,2000,2016,0.8
7,0027500,4,2000,2019,30.6
7,0040440,4,2019,2023,14.6
3,LVDPA0413,7,2019,2023,4.6
5,0040540,4,2000,2017,14.7
1,LVRIG45,5,2000,2018,7.5
5,LVDPA0041,7,2021,2022,0.9
1,LVDPA1509,7,2016,2020,1.1
4,LVRIG28,5,2017,2022,6.9
1,0021520,4,2000,2019,6.6
5,LVDPA0493,7,2000,2020,4.3
3,LVDPA0719,7,2011,2018,5.0
3,0042510,4,2017,2020,5.7
7,LVDPA1332,7,2000,2021,14.9
1,0054590,4,2018,2023,5.2
4,LVDPA0873,7,2011,2023,17.2
4,LVDPA0642,7,2000,2019,16.7
1,LVDPA0688,7,2000,2011,2.4
7,0023401,4,2011,2018,22.0
3,LVDPA0433,7,2011,2018,6.1
1,LVDPA0665,7,2017,2023,5.0
5,LVVLM15,5,2011,2020,13.0
1,0002000,3,2020,2022,1.1
4,0037490,4,2000,2019,22.4
7,LVDPA0915,7,2017,2018,5.8
7,0038550,4,2016,2021,7.7
3,LVDPA1516,7,2016,2018,23.8
3,LVDPA0268,7,2016,2019,6.3
5,LVDPA0504,7,2000,2023,0.5
4,LVDPA1539,7,2011,2016,10.0
5,LVDPA0955,7,2000,2020,1.4
4,LVDPA0109,7,2016,2019,5.0
4,0054580,4,2018,2019,3.6
3,0030400,4,2011,2019,13.8
3,0051570,4,2017,2023,7.9
3,LVDPA0844,7,2016,2018,1.8
7,LVDPA0040,7,2016,2022,8.6
3,LVDPA0775,7,2019,2023,3.1
3,LVDPA1624,7,2017,2021,24.0
5,LVDPA0286,7,2011,2018,0.9
3,LVDPA0351,7,2017,2022,3.4
3,LVDPA0290,7,2022,2023,1.1
1,LVDPA0646,7,2018,2021,4.7
5,LVDPA0803,7,2000,2023,1.3
5,LVRIG56,5,2011,2021,16.1
1,0035220,4,2000,2021,4.6
4,LVDPA1483,7,2016,2020,18.8
5,LVRIG01,5,2018,2020,10.6
4,LVDPA0061,7,2011,2021,4.4
5,0028450,4,2019,2022,0.9
7,LVDPA1665,7,2000,2022,13.3
3,LVDPA0776,7,2019,2020,2.4
5,LVDPA0062,7,2011,2018,1.3
1,0040470,4,2011,2022,6.4
4,LVDPA0830,7,2000,2017,19.6
3,LVRIG02,5,2018,2022,6.1
5,0031460,4,2017,2020,0.7
4,0052470,4,2020,2022,6.6
5,LVDPA1603,7,2017,2023,4.9
4,0042440,4,2000,2016,33.0
5,0037580,4,2020,2023,3.9
3,0022450,4,2018,2023,7.9
1,LVDPA0788,7,2016,2021,1.6
4,LVDPA0336,7,2000,2017,36.2
4,LVDPA0689,7,2000,2023,36.7
4,LVDPA0546,7,2000,2023,43.7
3,LVDPA0617,7,2011,2021,7.9
3,0022200,4,2021,2023,4.8
4,0035210,4,2019,2020,3.1
1,0034400,4,2020,2021,0.9
4,LVRIG47,5,2018,2022,8.4
1,0037210,4,2011,2016,1.5
7,LVDPA1502,7,2019,2023,34.6
1,LVDPA0292,7,2017,2023,1.8
5,LVDPA0224,7,2020,2021,0.4
7,LVDPA0722,7,2016,2022,11.4
1,LVDPA0051,7,2020,2021,1.7
4,0037580,4,2019,2023,5.8
4,LVDPA0441,7,2016,2022,25.4
1,LVDPA0669,7,2016,2023,1.3
7,LVDPA0919,7,2016,2018,2.7
1,LVDPA0891,7,2022,2023,0.3
4,0022500,4,2018,2021,9.0
1,0004000,4,2011,2022,5.0
4,0035470,4,2021,2022,2.9
1,0032210,4,2018,2022,2.0
3,LVDPA1176,7,2019,2022,14.2
5,LVDPA0068,7,2018,2023,1.5
7,0005000,4,2011,2018,5.2
7,0046450,4,2016,2018,5.8
1,LVVLM17,5,2000,2020,4.3
4,0033500,4,2000,2011,15.2
5,0037570,4,2000,2016,1.4
3,LVDPA0232,7,2011,2016,12.5
3,0053200,4,2016,2020,6.5
3,0043640,4,2019,2021,3.1
3,0031000,3,2021,2023,3.6
4,0026480,4,2017,2023,24.4
5,LVDPA1102,7,2011,2018,31.4
1,0030510,4,2011,2022,7.2
4,LVDPA0791,7,2022,2023,1.9
4,0040410,4,2011,2018,11.2
3,LVDPA0097,7,2017,2018,1.1
3,0037440,4,2021,2023,2.4
5,LVDPA0069,7,2020,2023,2.7
7,LVDPA0615,7,2011,2019,6.6
4,LVDPA0144,7,2000,2020,15.9
1,LVDPA0888,7,2000,2011,8.0
3,LVDPA1609,7,2019,2023,38.1
4,LVDPA1127,7,2011,2019,6.2
5,LVDPA0225,7,2018,2021,2.2
7,0049200,4,2017,2021,4.7
4,0038430,4,2019,2020,2.8
3,LVDPA1475,7,2011,2022,55.5
4,LVDPA0174,7,2000,2018,14.9
3,LVDPA0185,7,2011,2023,20.4
5,LVDPA0850,7,2016,2022,0.5
5,LVDPA1415,7,2000,2017,1.4
7,LVDPA0276,7,2000,2020,9.7
3,LVDPA0149,7,2011,2023,8.4
4,0043440,4,2011,2018,10.8
3,LVDPA0800,7,2000,2020,14.0
1,LVDPA0537,7,2017,2021,1.5
5,0038220,4,2017,2020,1.1
4,0054470,4,2020,2021,3.2
3,LVDPA0715,7,2016,2022,6.8
7,0052410,4,2016,2021,10.7
1,LVDPA0086,7,2017,2023,4.0
5,LVDPA0235,7,2000,2019,0.9
3,LVDPA0295,7,2011,2021,8.7
3,LVDPA0074,7,2018,2021,2.9
1,LVDPA0343,7,2016,2023,5.8
5,0043200,4,2000,2022,2.1
1,LVDPA1478,7,2019,2020,1.7
4,0022510,4,2000,2017,29.5
1,0052400,4,2020,2022,2.1
7,0048420,4,2000,2022,21.0
7,0043470,4,2000,2022,23.3
3,LVDPA0291,7,2016,2022,16.0
5,0049470,4,2000,2019,3.9
5,0046480,4,2016,2022,1.1
1,LVDPA0387,7,2011,2023,3.8
3,LVDPA0044,7,2018,2023,10.7
4,LVDPA0592,7,2021,2022,1.3
5,0027240,4,2019,2020,0.3
5,0020480,4,2019,2021,0.7
7,0032490,4,2011,2022,10.2
7,LVDPA0324,7,2018,2020,6.8
4,0006000,4,2000,2021,16.2
4,LVDPA0016,7,2017,2020,5.6
7,0048000,3,2000,2019,20.0
7,LVDPA1401,7,2017,2023,22.4
