﻿EDU_INDEX;EDU_INDEX_X;TIME;AllAreaLV
.63;;2018;LVDPA0047
.63;;2017;LVDPA0639
.63;;2021;LVDPA0710
.63;;2017;LVDPA0362
.63;;2018;LV0044410
.63;;2017;LV0052210
.63;;2020;LVDPA0886
.63;;2018;LV0022200
.63;;2019;LVDPA0042
.63;;2022;LV0053200
.63;;2021;LVDPA0173
.63;;2018;LVRIG12
.63;;2022;LVDPA0031
.63;;2020;LVDPA0173
.63;;2020;LV0054610
.63;;2018;LV0037220
.63;;2020;LVDPA0310
.63;;2020;LV0038200
.63;;2020;LVDPA0789
.63;;2022;LVDPA0120
.63;;2018;LVDPA0651
.63;;2019;LVDPA0219
.63;;2021;LV0031010
.63;;2021;LV00C
.63;;2018;LVDPA0089
.63;;2020;LVDPA0047
.63;;2022;LVDPA0171
.63;;2017;LVDPA0409
.63;;2017;LVDPA0702
.63;;2019;LVDPA0243
.63;;2017;LVDPA0286
.63;;2020;LVDPA0162
.63;;2021;LV0035450
.63;;2021;LVDPA0439
.63;;2018;LV0052210
.63;;2018;LV0026000
.63;;2021;LVDPA0120
.63;;2017;LVDPA0312
.63;;2022;LVDPA0744
.63;;2022;LVDPA0495
.63;;2022;LVDPA0109
.63;;2022;LVDPA1413
.63;;2020;LVDPA0135
.63;;2022;LVDPA0419
.63;;2020;LVDPA0510
.63;;2018;LVDPA0034
.63;;2018;LVDPA0258
.63;;2021;LVDPA0603
.63;;2021;LV0032200
.63;;2021;LVDPA0716
.63;;2017;LVDPA0685
.63;;2017;LVDPA0782
.63;;2017;LVDPA0565
.63;;2020;LVDPA0914
.63;;2018;LVDPA1486
.63;;2017;LVDPA0374
.63;;2022;LV0043200
.63;;2020;LVDPA1155
.63;;2019;LVDPA0477
.63;;2020;LV0032200
.63;;2020;LVVLM24
.63;;2020;LV0035220
.63;;2017;LVDPA0162
.63;;2022;LV0021000
.63;;2017;LV0051220
.63;;2020;LVDPA0321
.63;;2021;LVDPA0482
.63;;2018;LVDPA0374
.63;;2018;LVDPA0806
.63;;2022;LVDPA0041
.63;;2018;LVDPA0685
.63;;2020;LVDPA1344
.63;;2021;LV0047410
.63;;2019;LVDPA0900
.63;;2021;LVDPA0182
.63;;2022;LV0042000
.63;;2019;LV0026510
.63;;2017;LVDPA0031
.63;;2018;LVDPA0568
.63;;2020;LVDPA0207
.63;;2021;LVDPA0945
.63;;2018;LVDPA0291
.63;;2019;LVDPA0914
.63;;2020;LVDPA0142
.63;;2018;LV0046210
.63;;2020;LVDPA0411
.63;;2021;LV0026410
.63;;2017;LV0007000
.63;;2022;LVDPA0093
.63;;2019;LVDPA0989
.63;;2021;LVDPA0470
.63;;2020;LVDPA0603
.63;;2018;LV0025200
.63;;2018;LVDPA1476
.63;;2020;LVDPA0076
.63;;2018;LVDPA1155
.63;;2017;LVDPA0729
.63;;2017;LVDPA0177
.63;;2019;LVDPA0182
.63;;2019;LVDPA0135
.63;;2020;LV005
.63;;2020;LV0040410
.63;;2018;LVDPA1176
.63;;2020;LVDPA0069
.63;;2022;LV0054490
.63;;2020;LVDPA1581
.63;;2017;LVDPA1506
.63;;2021;LVDPA0411
.63;;2020;LV0043470
.63;;2020;LVDPA0318
.63;;2020;LV0033200
.63;;2017;LV0021410
.63;;2020;LVDPA0291
.63;;2018;LVDPA0076
.63;;2020;LV0035200
.63;;2018;LV0026580
.63;;2018;LVDPA0544
.63;;2020;LV0020410
.63;;2021;LVDPA0280
.63;;2021;LVDPA0935
.63;;2018;LVDPA0622
.63;;2021;LVDPA0415
.63;;2022;LVDPA0595
.63;;2020;LVDPA1413
.63;;2022;LV0043460
.63;;2017;LV0052430
.63;;2020;LVDPA0906
.63;;2021;LVDPA1413
.63;;2022;LVDPA0280
.63;;2022;LVDPA0769
.63;;2021;LVDPA0219
.63;;2017;LVDPA0284
.63;;2022;LVDPA0350
.63;;2021;LV0037450
.63;;2019;LV0052200
.63;;2022;LVDPA0245
.63;;2018;LV0042400
.63;;2019;LVDPA0246
.63;;2019;LVDPA0258
.63;;2020;LVDPA0477
.63;;2022;LVDPA0886
.63;;2022;LV0046530
.63;;2020;LVDPA0177
.63;;2019;LVDPA0089
.63;;2018;LVDPA0937
.63;;2022;LVDPA0806
.63;;2019;LVDPA0078
.63;;2020;LVDPA0374
.63;;2020;LV0022200
.63;;2022;LV0049470
.63;;2017;LVDPA0152
.63;;2021;LV0024430
.63;;2020;LVDPA0482
.63;;2021;LVDPA0350
.63;;2021;LVDPA0016
.63;;2018;LVDPA0639
.63;;2022;LVDPA0461
.63;;2020;LVDPA0957
.63;;2018;LVDPA0192
.63;;2022;LVDPA0042
.63;;2017;LVDPA0806
.63;;2019;LVDPA1344
.63;;2021;LVDPA0015
.63;;2021;LVDPA0741
.63;;2021;LVDPA0047
.63;;2021;LV0035230
.63;;2020;LVDPA1575
.63;;2018;LV0007000
.63;;2017;LVDPA0280
.63;;2022;LVDPA0328
.63;;2021;LVDPA0158
.63;;2022;LVDPA0268
.63;;2020;LVDPA0164
.63;;2021;LVDPA0239
.63;;2022;LVDPA0318
.63;;2018;LVDPA0716
.63;;2022;LVDPA0182
.63;;2021;LVDPA0171
.63;;2022;LVDPA0914
.63;;2017;LV0052200
.63;;2021;LVDPA0914
.63;;2017;LVDPA1327
.63;;2020;LV0026560
.63;;2022;LV0024400
.63;;2021;LV0054610
.63;;2020;LVDPA0041
.63;;2021;LV0054410
.63;;2021;LVDPA0069
.63;;2018;LVDPA0945
.63;;2022;LVDPA0243
.63;;2022;LV0037610
.63;;2020;LVDPA0272
.63;;2020;LVDPA0183
.63;;2019;LVDPA0507
.63;;2020;LVDPA0114
.63;;2022;LVVLM24
.63;;2022;LV0025200
.63;;2019;LVDPA0396
.63;;2022;LVDPA0957
.63;;2018;LVDPA0064
.63;;2022;LV0043410
.63;;2019;LVRIG52
.63;;2017;LVDPA0716
.63;;2018;LVDPA0131
.63;;2020;LVDPA0258
.63;;2022;LV0038410
.63;;2021;LVDPA0591
.63;;2017;LV0022200
.63;;2017;LVDPA0258
.63;;2022;LVDPA0789
.63;;2020;LV0037610
.63;;2018;LVDPA0477
.63;;2022;LVDPA0710
.63;;2018;LVDPA0906
.63;;2021;LV0048420
.63;;2021;LVDPA1226
.63;;2020;LV0052200
.63;;2019;LVDPA0047
.63;;2018;LV0038200
.63;;2021;LV0026580
.63;;2021;LVDPA1214
.63;;2018;LVDPA0312
.63;;2022;LV0038580
.63;;2020;LVDPA0219
.63;;2020;LVDPA0600
.63;;2020;LVDPA0243
.63;;2017;LVDPA0396
.63;;2021;LVDPA0157
.63;;2021;LVDPA0679
.63;;2020;LVDPA0050
.63;;2021;LVDPA0243
.63;;2019;LVRIG12
.63;;2022;LVDPA0033
.63;;2022;LV0022490
.63;;2022;LVDPA0107
.63;;2020;LVDPA0643
.63;;2020;LV0044410
.63;;2019;LVDPA0149
.63;;2021;LV0037610
.63;;2017;LV0027220
.63;;2018;LVDPA1073
.63;;2022;LVDPA0009
.63;;2021;LV0022410
.63;;2021;LVDPA0507
.63;;2022;LVDPA0603
.63;;2022;LV009
.63;;2021;LVDPA0144
.63;;2019;LV0044410
.63;;2022;LVDPA0439
.63;;2018;LVDPA1327
.63;;2019;LV0054410
.63;;2022;LVDPA0651
.63;;2020;LVDPA0806
.63;;2018;LV0035230
.63;;2020;LVDPA0716
.63;;2021;LV0027210
.63;;2017;LVDPA0135
.63;;2018;LV0026510
.63;;2022;LV0040410
.63;;2021;LVDPA0189
.63;;2022;LVDPA1344
.63;;2018;LV0043660
.63;;2018;LVDPA0313
.63;;2021;LVDPA0317
.63;;2022;LVDPA0906
.63;;2022;LV0029450
.63;;2018;LVDPA0125
.63;;2020;LVDPA0286
.63;;2020;LV0030400
.63;;2021;LVDPA0757
.63;;2018;LVDPA0135
.63;;2017;LVDPA0544
.63;;2021;LVDPA0228
.63;;2018;LVDPA0020
.63;;2019;LV0033200
.63;;2021;LVDPA0937
.63;;2020;LVDPA0120
.63;;2022;LVDPA0310
.63;;2019;LV0043470
.63;;2017;LV0043660
.63;;2020;LVDPA0409
.63;;2022;LVDPA0194
.63;;2022;LVDPA0189
.63;;2020;LVDPA0340
.63;;2019;LV0026580
.63;;2017;LV0038200
.63;;2017;LVDPA0886
.63;;2020;LVDPA0031
.63;;2022;LV0036200
.63;;2021;LV0040410
.63;;2017;LVDPA1176
.63;;2018;LVDPA0462
.63;;2021;LVDPA0286
.63;;2018;LVDPA1506
.63;;2022;LVDPA0459
.63;;2022;LVDPA0142
.63;;2021;LVDPA0443
.63;;2021;LVDPA0876
.63;;2021;LVDPA0336
.63;;2022;LVDPA0411
.63;;2017;LVDPA0164
.63;;2018;LV0034400
.63;;2022;LV0037450
.63;;2020;LV0037220
.63;;2019;LVDPA0935
.63;;2017;LVDPA0025
.63;;2019;LV0025200
.63;;2020;LVDPA1501
.63;;2021;LVDPA0453
.63;;2018;LV0043520
.63;;2021;LVDPA0796
.63;;2017;LVDPA0030
.63;;2022;LV0038400
.63;;2022;LVDPA0523
.63;;2022;LVDPA0096
.63;;2021;LVDPA0744
.63;;2018;LV0035220
.63;;2020;LVDPA0876
.63;;2019;LVDPA0827
.63;;2019;LVDPA0076
.63;;2019;LVDPA1019
.63;;2020;LVDPA1428
.63;;2018;LVDPA0018
.63;;2022;LVDPA1041
.63;;2017;LVDPA0207
.63;;2017;LVDPA0310
.63;;2020;LVDPA0729
.63;;2018;LVDPA0778
.63;;2022;LV0022520
.63;;2022;LV0038200
.63;;2021;LV0030400
.63;;2020;LVDPA0415
.63;;2022;LVDPA0515
.63;;2022;LV0042480
.63;;2019;LVDPA0031
.63;;2021;LVDPA0651
.63;;2020;LVDPA0082
.63;;2019;LV0034400
.63;;2022;LVDPA0577
.63;;2020;LVDPA0404
.63;;2020;LV0038580
.63;;2021;LV0037220
.63;;2019;LV0044200
.63;;2017;LVDPA0052
.63;;2022;LVDPA0456
.63;;2018;LVDPA0755
.63;;2020;LVDPA0453
.63;;2022;LV0020410
.63;;2022;LVDPA0144
.63;;2019;LVDPA0411
.63;;2022;LVDPA0639
.63;;2018;LVDPA0120
.63;;2018;LVDPA0935
.63;;2018;LVDPA0677
.63;;2021;LVDPA1024
.63;;2022;LV0038450
.63;;2021;LVDPA0692
.63;;2022;LVDPA0228
.63;;2017;LVDPA0404
.63;;2019;LVDPA0176
.63;;2022;LV0037000
.63;;2022;LV0054000
.63;;2019;LVDPA0782
.63;;2019;LVDPA0453
.63;;2021;LV0020410
.63;;2022;LVDPA0741
.63;;2021;LVDPA0215
.63;;2019;LV00C
.63;;2018;LV0028210
.63;;2020;LV0027210
.63;;2018;LVDPA0748
.63;;2022;LV0021410
.63;;2019;LVDPA0114
.63;;2020;LVRIG12
.63;;2019;LVDPA0286
.63;;2022;LVDPA0225
.63;;2019;LV0046530
.63;;2021;LVDPA0268
.63;;2020;LVDPA0507
.63;;2021;LV0027230
.63;;2021;LVDPA0082
.63;;2017;LVDPA0018
.63;;2020;LV0022530
.63;;2018;LVDPA1322
.63;;2021;LVDPA0456
.63;;2019;LVDPA0268
.63;;2018;LV0044200
.63;;2020;LVDPA0197
.63;;2021;LVDPA0477
.63;;2022;LV0027460
.63;;2021;LVDPA0107
.63;;2020;LVDPA0523
.63;;2018;LVDPA0378
.63;;2018;LV0052200
.63;;2019;LV0037220
.63;;2022;LVDPA0239
.63;;2022;LVDPA0533
.63;;2018;LVDPA0340
.63;;2018;LVDPA0025
.63;;2019;LV0035230
.63;;2020;LVDPA1019
.63;;2022;LVDPA0384
.63;;2019;LVDPA0755
.63;;2022;LVDPA0334
.63;;2019;LV0028210
.63;;2022;LV0027560
.63;;2020;LVDPA0595
.63;;2022;LVDPA0958
.63;;2020;LVDPA0443
.63;;2022;LVDPA0876
.63;;2018;LVDPA0164
.63;;2019;LVDPA0415
.63;;2022;LVDPA0477
.63;;2017;LVDPA0935
.63;;2021;LVDPA1019
.63;;2022;LVDPA0599
.63;;2021;LVDPA0031
.63;;2020;LVDPA0268
.63;;2017;LVDPA0184
.63;;2022;LV0022530
.63;;2018;LVDPA0042
.63;;2019;LVDPA0378
.63;;2021;LVDPA0523
.63;;2019;LVDPA0409
.63;;2022;LVDPA0123
.63;;2022;LVDPA0937
.63;;2022;LVDPA0065
.63;;2020;LVDPA0215
.64;;2021;LVRIG52
.64;;2018;LVDPA0332
.64;;2019;LVDPA0032
.64;;2019;LVDPA0383
.64;;2019;LVDPA1188
.64;;2019;LVDPA0346
.64;;2019;LVDPA0020
.64;;2022;LVDPA1480
.64;;2021;LVDPA0149
.64;;2017;LVVLM25
.64;;2018;LVDPA0415
.64;;2022;LVDPA1160
.64;;2022;LV0032200
.64;;2022;LVRIG17
.64;;2018;LVDPA0346
.64;;2018;LVDPA0007
.64;;2022;LVDPA0025
.64;;2022;LVDPA0507
.64;;2020;LVDPA0755
.64;;2022;LV0022200
.64;;2021;LV0035220
.64;;2021;LV0043520
.64;;2020;LVDPA0125
.64;;2021;LVDPA0131
.64;;2017;LVRIG52
.64;;2022;LVDPA0935
.64;;2018;LVDPA0643
.64;;2019;LVDPA1134
.64;;2017;LVDPA0080
.64;;2021;LVDPA0164
.64;;2020;LVDPA0492
.64;;2017;LVDPA0252
.64;;2018;LVDPA0325
.64;;2021;LVDPA1146
.64;;2019;LVDPA1375
.64;;2021;LVDPA0635
.64;;2019;LVDPA0303
.64;;2021;LVDPA0115
.64;;2019;LVDPA0332
.64;;2022;LVDPA0061
.64;;2020;LV0052210
.64;;2022;LVVLM25
.64;;2018;LV0041000
.64;;2021;LVRIG17
.64;;2022;LVDPA0263
.64;;2018;LVDPA0184
.64;;2017;LVDPA0237
.64;;2018;LVDPA1188
.64;;2017;LVDPA0325
.64;;2019;LV0052210
.64;;2018;LVDPA0872
.64;;2017;LVDPA0413
.64;;2019;LV0007000
.64;;2021;LVDPA0313
.64;;2017;LVDPA0957
.64;;2022;LVDPA0342
.64;;2022;LVDPA1589
.64;;2018;LVDPA0499
.64;;2017;LVDPA0061
.64;;2022;LVDPA0635
.64;;2020;LVDPA0099
.64;;2019;LVRIG48
.64;;2018;LVDPA0029
.64;;2020;LVDPA0346
.64;;2018;LVDPA0492
.64;;2018;LVDPA0032
.64;;2022;LVRIG52
.64;;2020;LVDPA1322
.64;;2021;LVDPA1476
.64;;2020;LVRIG21
.64;;2022;LVDPA0415
.64;;2019;LV0041000
.64;;2021;LVDPA0383
.64;;2022;LVDPA0600
.64;;2021;LVDPA0346
.64;;2021;LVDPA1322
.64;;2018;LVDPA0061
.64;;2018;LVDPA0719
.64;;2021;LVDPA0263
.64;;2022;LV0043520
.64;;2022;LV0035220
.64;;2018;LVDPA0266
.64;;2017;LVDPA0852
.64;;2020;LVDPA0191
.64;;2021;LVDPA0565
.64;;2019;LVDPA1588
.64;;2017;LVDPA0011
.64;;2021;LVDPA0677
.64;;2020;LVDPA0053
.64;;2022;LVDPA0177
.64;;2022;LVDPA0755
.64;;2020;LVDPA0149
.64;;2019;LV0048410
.64;;2020;LVDPA0115
.64;;2019;LVDPA0112
.64;;2022;LVDPA0490
.64;;2021;LVDPA0291
.64;;2021;LVDPA0029
.64;;2022;LVDPA0007
.64;;2020;LVDPA0313
.64;;2018;LV0048000
.64;;2017;LVDPA0007
.64;;2022;LVDPA0190
.64;;2022;LVDPA0237
.64;;2018;LV0037210
.64;;2022;LVDPA0622
.64;;2021;LV0005000
.64;;2017;LVDPA0124
.64;;2022;LVDPA1489
.64;;2020;LVDPA1375
.64;;2017;LV0048000
.64;;2021;LVDPA0191
.64;;2021;LVDPA1428
.64;;2022;LVDPA0510
.64;;2020;LV0028210
.64;;2021;LVDPA0622
.64;;2019;LVDPA0499
.64;;2018;LV0021200
.64;;2020;LVDPA1476
.64;;2017;LVDPA0418
.64;;2022;LVDPA1146
.64;;2019;LV0049210
.64;;2018;LVDPA1397
.64;;2021;LVDPA0755
.64;;2018;LVDPA0861
.64;;2019;LV0021200
.64;;2020;LVRIG17
.64;;2018;LV0048410
.64;;2017;LVDPA0293
.64;;2018;LVDPA0112
.64;;2019;LVDPA0374
.64;;2018;LVDPA0635
.64;;2019;LV0027220
.64;;2020;LVDPA1475
.64;;2022;LVDPA0492
.64;;2017;LV0048410
.64;;2019;LVDPA0343
.64;;2018;LVDPA0827
.64;;2020;LVDPA0083
.64;;2018;LVDPA0287
.64;;2020;LVDPA1146
.64;;2019;LVVLM25
.64;;2017;LVDPA0615
.64;;2019;LVDPA0124
.64;;2018;LVDPA0692
.64;;2022;LVDPA0219
.64;;2020;LV0052430
.64;;2022;LVDPA1155
.64;;2022;LVDPA0303
.64;;2022;LV0037220
.64;;2020;LV0034400
.64;;2019;LVDPA0061
.64;;2021;LVDPA0083
.64;;2021;LVVLM25
.64;;2017;LVDPA0081
.64;;2022;LV0044410
.64;;2020;LVDPA0080
.64;;2017;LV0029200
.64;;2020;LVDPA0176
.64;;2020;LVDPA0958
.64;;2022;LVDPA1134
.64;;2020;LVDPA0430
.64;;2022;LVDPA0788
.64;;2017;LVDPA0499
.64;;2019;LVDPA0113
.64;;2019;LVDPA0719
.64;;2021;LVDPA0167
.64;;2020;LVDPA1188
.64;;2019;LVDPA0237
.64;;2019;LVDPA0029
.64;;2019;LVDPA0635
.64;;2021;LV0007000
.64;;2022;LV0042400
.64;;2020;LVRIG29
.64;;2018;LVDPA0234
.64;;2020;LVDPA0019
.64;;2022;LVDPA0643
.64;;2019;LV0043660
.64;;2019;LVDPA0184
.64;;2017;LV0041000
.64;;2022;LVDPA0115
.64;;2021;LVDPA0190
.64;;2020;LVDPA0788
.64;;2019;LVRIG29
.64;;2020;LVDPA0638
.64;;2020;LVDPA0018
.64;;2018;LVRIG07
.64;;2017;LVDPA0827
.64;;2021;LV0051220
.64;;2021;LVDPA0745
.64;;2017;LVDPA0492
.64;;2017;LV0042200
.64;;2020;LVDPA0677
.64;;2017;LVDPA0526
.64;;2019;LVDPA0906
.64;;2018;LVDPA0019
.64;;2020;LVDPA0025
.64;;2017;LVDPA0034
.64;;2017;LV0026200
.64;;2017;LVDPA0430
.64;;2018;LVDPA0167
.64;;2019;LVDPA0048
.64;;2020;LV0007000
.64;;2018;LVDPA0035
.64;;2017;LV0005000
.64;;2020;LVDPA0364
.64;;2020;LVDPA1134
.64;;2018;LVDPA0430
.64;;2019;LV0029200
.64;;2019;LVDPA0191
.64;;2021;LV0042400
.64;;2022;LV0046210
.64;;2021;LVDPA0405
.64;;2021;LVDPA0020
.64;;2018;LVRIG21
.64;;2021;LVDPA0600
.64;;2022;LV0020200
.64;;2018;LVDPA1514
.64;;2022;LVDPA0565
.64;;2022;LV0026510
.64;;2019;LVRIG17
.64;;2022;LVDPA0020
.64;;2020;LVDPA0312
.64;;2020;LVDPA0332
.64;;2019;LVDPA0053
.64;;2021;LV0020200
.64;;2017;LV0034410
.64;;2019;LVDPA0418
.64;;2018;LVVLM18
.64;;2019;LVDPA1357
.64;;2019;LVDPA0643
.64;;2022;LVDPA0438
.64;;2019;LV0048000
.64;;2017;LVDPA0266
.64;;2020;LVVLM14
.64;;2018;LVDPA1134
.64;;2018;LVDPA1478
.64;;2022;LVDPA0729
.64;;2020;LVDPA0020
.64;;2020;LVDPA0325
.64;;2021;LVDPA0007
.64;;2019;LVDPA0025
.64;;2021;LVDPA0948
.64;;2017;LVDPA0958
.64;;2020;LVDPA0029
.64;;2021;LVDPA0177
.64;;2017;LVDPA1188
.64;;2019;LVDPA1478
.64;;2019;LVDPA1210
.64;;2022;LVDPA0157
.64;;2017;LVDPA0112
.64;;2020;LVDPA0035
.64;;2019;LVDPA0152
.64;;2022;LVDPA0653
.64;;2020;LVDPA1480
.64;;2021;LV0044410
.64;;2021;LVDPA1489
.64;;2022;LVDPA1486
.64;;2017;LVDPA0053
.64;;2022;LVDPA0174
.64;;2019;LVDPA0622
.64;;2022;LVDPA0078
.64;;2022;LVDPA0332
.64;;2018;LVDPA0080
.64;;2019;LVDPA0313
.64;;2017;LVDPA0287
.64;;2022;LV0048420
.64;;2019;LVDPA0011
.64;;2018;LVDPA0728
.64;;2021;LVDPA0662
.64;;2017;LVDPA0019
.64;;2018;LVDPA0118
.64;;2018;LVDPA0124
.64;;2022;LV0051220
.64;;2020;LVDPA0014
.64;;2019;LVDPA0008
.64;;2022;LVDPA1375
.64;;2018;LVRIG29
.64;;2017;LVDPA1488
.64;;2020;LVDPA0282
.64;;2018;LVVLM25
.64;;2022;LVDPA1581
.64;;2021;LVDPA0378
.64;;2021;LVDPA0135
.64;;2020;LVDPA0172
.64;;2018;LV0020220
.64;;2017;LVDPA0490
.64;;2017;LVDPA0346
.64;;2020;LV0043660
.64;;2021;LVDPA0018
.64;;2017;LVDPA0350
.64;;2022;LV0030400
.64;;2021;LVDPA0025
.64;;2018;LVDPA0438
.64;;2020;LVDPA0989
.64;;2021;LVDPA0237
.64;;2018;LVDPA0350
.64;;2018;LVDPA0046
.64;;2020;LVDPA1214
.64;;2020;LVVLM25
.64;;2021;LVDPA0303
.64;;2022;LV0007000
.64;;2022;LVDPA0662
.64;;2019;LV0039420
.64;;2020;LV0027220
.64;;2017;LVDPA0692
.64;;2017;LV0037210
.64;;2020;LV0026510
.64;;2022;LVDPA0081
.64;;2019;LV0020200
.64;;2019;LVDPA0018
.64;;2022;LVRIG12
.64;;2021;LV0049210
.64;;2018;LVDPA0021
.64;;2021;LVDPA1154
.64;;2021;LV0032210
.64;;2022;LV0052210
.64;;2020;LVDPA0303
.64;;2020;LVDPA0112
.64;;2022;LVDPA0064
.64;;2017;LV0041400
.64;;2017;LVDPA0032
.64;;2022;LVDPA0336
.64;;2018;LVDPA0113
.64;;2022;LVDPA0083
.64;;2020;LVDPA0438
.64;;2022;LVDPA0152
.64;;2017;LV0040500
.64;;2019;LV0041400
.64;;2019;LV0020220
.64;;2020;LVDPA0060
.64;;2022;LVDPA1476
.64;;2019;LVDPA1041
.64;;2020;LV0021200
.64;;2021;LVDPA1501
.64;;2020;LVDPA0237
.64;;2022;LVDPA0125
.64;;2019;LVDPA0692
.64;;2020;LVDPA0190
.64;;2019;LVDPA0060
.64;;2021;LVDPA1475
.64;;2018;LVDPA0048
.64;;2021;LVDPA0078
.64;;2022;LVDPA0197
.64;;2019;LVDPA0035
.64;;2022;LVDPA0258
.64;;2020;LVDPA0343
.64;;2018;LVDPA0099
.64;;2019;LVDPA0287
.64;;2020;LVVLM10
.64;;2020;LV0051220
.64;;2019;LVDPA0046
.64;;2021;LVDPA0176
.64;;2019;LV0046210
.64;;2022;LV0054410
.64;;2021;LVDPA0081
.64;;2019;LV0032210
.64;;2017;LVDPA0022
.64;;2021;LVDPA0080
.64;;2018;LVDPA0191
.64;;2022;LVDPA0018
.64;;2018;LV0029200
.64;;2021;LVDPA0076
.64;;2017;LV0041200
.64;;2021;LVDPA0430
.64;;2019;LVDPA0115
.64;;2021;LVDPA0258
.64;;2021;LVRIG29
.64;;2020;LVDPA0048
.64;;2017;LV0038220
.64;;2021;LVDPA0064
.64;;2021;LVDPA0643
.64;;2022;LVDPA0014
.64;;2020;LV0042400
.64;;2021;LV0046210
.64;;2020;LV0044200
.64;;2018;LVDPA0115
.64;;2021;LVDPA1375
.64;;2017;LVDPA1384
.64;;2022;LVDPA1188
.64;;2019;LVDPA0030
.64;;2020;LVDPA0622
.64;;2022;LVVLM18
.64;;2019;LVDPA0662
.64;;2022;LVDPA0945
.64;;2017;LVVLM08
.64;;2022;LVDPA0378
.64;;2017;LVRIG07
.64;;2018;LVDPA0011
.64;;2022;LVDPA0191
.64;;2017;LVDPA0635
.64;;2021;LV0034400
.64;;2020;LVDPA0893
.64;;2021;LVDPA0035
.64;;2019;LVDPA0021
.64;;2022;LVDPA0060
.64;;2019;LVDPA0118
.64;;2022;LVDPA0076
.64;;2022;LVDPA0374
.64;;2017;LVDPA0789
.64;;2019;LVDPA0080
.64;;2020;LVDPA0034
.64;;2017;LVVLM18
.64;;2019;LVDPA0125
.64;;2020;LVDPA0167
.64;;2017;LV0040000
.64;;2017;LV0039420
.64;;2021;LVDPA0014
.64;;2022;LVRIG29
.64;;2019;LVDPA0034
.64;;2018;LVDPA0565
.64;;2017;LVDPA0190
.64;;2020;LV0046210
.64;;2017;LVDPA0915
.64;;2022;LV0044200
.64;;2019;LVDPA0958
.64;;2022;LVDPA0383
.64;;2017;LV
.64;;2020;LVDPA0383
.64;;2017;LVDPA0575
.64;;2017;LVDPA0906
.64;;2019;LVDPA0325
.64;;2021;LVDPA0332
.64;;2021;LVDPA0272
.64;;2017;LVDPA0021
.64;;2018;LV0020200
.64;;2019;LVDPA0172
.64;;2020;LV0020220
.64;;2021;LVDPA0112
.64;;2021;LVDPA0989
.64;;2022;LVDPA0021
.64;;2019;LVDPA0312
.64;;2017;LVDPA1149
.64;;2018;LVDPA0292
.64;;2021;LVDPA0030
.64;;2020;LVDPA0872
.64;;2018;LVDPA0190
.64;;2022;LVDPA0679
.64;;2018;LVDPA0986
.64;;2021;LVDPA0174
.64;;2017;LVDPA0010
.64;;2021;LVDPA0374
.64;;2022;LV0035230
.64;;2021;LVDPA1486
.64;;2019;LVDPA0565
.64;;2021;LVDPA0438
.64;;2022;LVDPA0184
.64;;2018;LV0041400
.64;;2020;LV0029200
.64;;2021;LV0052210
.64;;2020;LVDPA0635
.64;;2020;LVDPA1154
.64;;2022;LV0027210
.64;;2020;LVDPA1486
.64;;2020;LVDPA0030
.64;;2019;LVDPA0438
.64;;2018;LVDPA1041
.64;;2022;LVDPA1487
.64;;2022;LVDPA0124
.64;;2019;LV0051220
.64;;2018;LV0040500
.64;;2018;LV0054010
.64;;2018;LVDPA1384
.64;;2020;LVDPA0174
.64;;2020;LV0020200
.64;;2022;LV0005000
.64;;2020;LV0032210
.64;;2022;LVDPA0167
.64;;2021;LVDPA0060
.64;;2017;LVDPA1039
.64;;2017;LVDPA0292
.64;;2022;LVDPA1154
.64;;2022;LVDPA1428
.64;;2020;LVDPA0948
.64;;2020;LVDPA0378
.64;;2020;LVDPA0745
.64;;2020;LV0049210
.64;;2022;LVVLM14
.64;;2017;LVRIG48
.64;;2019;LVVLM14
.64;;2018;LV0038220
.64;;2020;LVDPA1041
.64;;2021;LVDPA0184
.64;;2022;LVDPA0089
.64;;2017;LVDPA0035
.64;;2022;LVDPA0013
.64;;2020;LVDPA0008
.64;;2019;LVDPA0022
.64;;2018;LVRIG48
.64;;2018;LVDPA0490
.64;;2017;LVDPA0872
.64;;2017;LVDPA0662
.64;;2020;LVDPA0719
.64;;2019;LVDPA0430
.64;;2017;LV0020200
.64;;2020;LVDPA1478
.64;;2019;LV0038220
.64;;2018;LV0005000
.64;;2018;LVDPA0132
.64;;2018;LVDPA0172
.64;;2020;LVDPA0184
.64;;2022;LV005
.64;;2021;LVDPA0325
.64;;2020;LVDPA0021
.64;;2021;LVDPA0124
.64;;2022;LVDPA0112
.64;;2022;LVDPA0135
.64;;2021;LVDPA0046
.64;;2020;LVDPA0287
.64;;2021;LVDPA1160
.64;;2022;LVDPA0052
.64;;2018;LVDPA0413
.64;;2019;LVDPA0007
.64;;2019;LVDPA0167
.64;;2019;LV0040500
.64;;2018;LVDPA0237
.64;;2021;LV0028210
.64;;2017;LVDPA0332
.64;;2018;LVDPA0022
.64;;2021;LVDPA0061
.64;;2017;LVDPA0099
.64;;2020;LVVLM18
.64;;2020;LVDPA0342
.64;;2017;LVDPA0745
.64;;2021;LVDPA0125
.64;;2021;LV0039420
.64;;2022;LVDPA0313
.64;;2021;LVVLM18
.64;;2019;LVDPA1501
.64;;2022;LVDPA0008
.64;;2017;LVDPA0029
.64;;2020;LVDPA0692
.64;;2021;LVRIG21
.64;;2019;LVDPA1475
.64;;2021;LVDPA0342
.64;;2021;LVDPA0343
