NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
31435,2019,4,7,4,1,1,1,2,1,5,1,2,1,2,2,39.5104783164973,158.041913265989, ,2,2, ,10,1,1, , , , ,1,1,5,2, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31436,2019,4,5,4,1,2,1,1,1,5,1,1,1,2,1,32.8486237509027,131.394495003611, ,4,2, ,10,1,1, , , , ,1,1,5,10, ,3, ,2,2,6,2, , ,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
31437,2019,4,4,4,2,1,1,1,1,5,1,5,3,3,2,17.5461911306016,70.1847645224062, ,3,2, ,10,1,1, , , , ,2,1,5,10, ,3, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
31438,2019,4,4,4,1,1,1,1,1,5,1,5,3,3,2,17.1238544388959,68.4954177555837, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,1,1,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31439,2019,4,2,4,2,2,1,1,1,5,1,5,3,3,2,17.3748506706607,69.4994026826427, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
31440,2019,4,1,4,1,2,1,1,1,5,1,5,3,3,2,17.0501466286324,68.2005865145297, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31441,2019,4,1,4,2,2,1,1,1,5,1,5,3,3,2,17.2662548675316,69.0650194701263, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31442,2019,4,1,4,1,2,1,1,1,5,1,5,3,3,2,17.3292884090248,69.317153636099, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31443,2019,4,4,4,2,1,1,2,1,5,1,4,2,3,2,37.0457309258777,148.182923703511, ,1,2, ,10,1,1, , , , ,1,1,5,8, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
31444,2019,4,4,4,1,1,1,1,1,5,1,4,2,3,2,36.9624428919065,147.849771567626, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31445,2019,4,7,4,2,2,2,2,2,5,1,4,2,3,2,37.5094014610608,150.037605844243, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31446,2019,4,1,4,2,2,1,2,1,5,1,4,2,3,2,36.3196666387767,145.278666555107, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31447,2019,4,4,4,2,2,1,2,1,5,1,4,2,3,2,23.1590181348265,92.6360725393061, ,2,2, ,10,1,1, , , , ,1,1,5,5, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
31448,2019,4,7,4,2,1,9,2,2,5,1,4,2,3,2,23.0167019213832,92.0668076855328, ,2,2, ,10,1,1, , , , ,1,1,5,6, ,9, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
31449,2019,4,7,4,1,1,9,2,1,5,1,4,2,3,2,22.6926397828409,90.7705591313636, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31450,2019,4,1,4,1,2,1,2,1,5,1,4,2,3,2,23.048985898094,92.1959435923759, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31451,2019,4,3,4,2,1,1,2,1,5,1,4,3,3,1,27.9293243683408,111.717297473363, ,1,1, ,10,1,1, , , , ,1,1,5,9, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
31452,2019,4,3,4,1,1,1,1,1,5,1,4,3,3,1,27.6636009014215,110.654403605686, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31453,2019,4,1,4,1,2,1,9,1,5,1,4,3,3,1,27.8212905041984,111.285162016794, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31454,2019,4,1,4,1,2,1,1,1,5,1,4,3,3,1,26.9780347173744,107.912138869498, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31455,2019,4,4,4,2,2,1,1,1,5,1,4,3,3,1,28.3454481893032,113.381792757213, ,2,2, ,10,1,1, , , , ,1,1,5,2, ,9, ,2,2,6,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
31456,2019,4,5,4,1,2,1,1,1,5,1,4,3,3,1,27.2739096246191,109.095638498476, ,2,2, ,10,1,1, , , , ,1,2, ,1, ,6, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
31457,2019,4,1,4,2,2,1,1,1,5,1,4,3,3,1,27.9434312327878,111.773724931151, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31458,2019,4,1,4,2,2,9,1,1,5,1,4,3,3,1,27.7003286502067,110.801314600827, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31459,2019,4,7,4,2,2,2,2,2,5,1,2,2,1,3,25.2597052301837,101.038820920735, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
31460,2019,4,2,4,1,2,1,2,1,5,1,2,2,1,3,25.5642389101289,102.256955640516, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
31461,2019,4,3,4,2,2,1,1,1,5,1,1,1,2,1,41.9043017696772,167.617207078709, ,2,2, ,10,1,1, , , , ,1,1,5,10, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31462,2019,4,6,4,2,1,1,1,1,5,1,2,1,3,1,30.8511855647452,123.404742258981, ,1,2, ,10,1,1, , , , ,1,1,5,7, ,3, ,2,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31463,2019,4,6,4,1,1,1,1,1,5,1,2,1,3,1,29.9432512411457,119.773004964583, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,9,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31464,2019,4,3,4,2,1,1,1,1,5,1,2,1,2,2,59.0059483825234,236.023793530094, ,1,1, ,10,1,1, , , , ,1,1,5,9, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31465,2019,4,3,4,1,1,1,1,1,5,1,2,1,2,2,60.7573009690301,243.02920387612, ,3,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,3,1,2,1, , ,1,2,1,1,2,2,2,2,2,1,2,2,2
31466,2019,4,6,4,2,2,1,2,2,5,1,1,1,1,2,27.7750728282411,111.100291312964, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31467,2019,4,4,4,1,1,1,2,1,5,1,4,3,3,1,27.9188510338471,111.675404135388, ,1,2, ,10,1,1, , , , ,1,1,5,5, ,4, ,1,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31468,2019,4,1,4,2,2,1,2,1,5,1,4,3,3,1,26.907532849526,107.630131398104, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31469,2019,4,4,4,2,1,1,2,1,5,1,4,3,3,1,27.1835520000207,108.734208000083, ,3,2, ,34,1,1, , , , ,1,1,5,5, ,99, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
31470,2019,4,1,4,1,2,1,9,1,5,1,4,3,3,1,27.2580447443668,109.032178977467, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31471,2019,4,5,4,1,2,1,1,1,5,1,1,1,2,1,40.0006113328653,160.002445331461, ,2,2, ,10,1,1, , , , ,2,1,5,3, ,7, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
31472,2019,4,6,4,2,1,9,2,2,5,1,3,1,4,1,48.7154242189855,194.861696875942, ,2,2, ,10,1,1, , , , ,1,1,5,8, ,9, ,2,2,3,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
31473,2019,4,3,4,2,2,1,2,2,5,1,3,1,4,1,49.3002155655036,197.200862262015, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31474,2019,4,3,4,1,1,1,2,2,5,1,3,1,4,1,48.848914446843,195.395657787372, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,3,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31475,2019,4,8,3,2,2,1,1,1,5,1,1,1,1,1,32.2281223734441,128.912489493776, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31476,2019,4,7,3,2,2,1,1,1,5,1,2,1,2,2,22.895448273164,91.581793092656, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31477,2019,4,4,3,1,2,1,1,1,5,1,2,1,2,2,22.8108301475358,91.2433205901432, ,3,2, ,10,1,1, , , , ,1,1,5,2, ,9, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
31478,2019,4,3,3,2,2,1,1,1,5,1,2,2,2,1,32.0401095066451,128.16043802658, ,1,2, ,10,1,1, , , , ,1,1,5,10, ,4, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31479,2019,4,1,3,2,2,1,1,1,5,1,2,2,2,1,31.96899775626,127.87599102504, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31480,2019,4,7,3,2,2,1,2,2,5,1,1,1,1,2,32.7346281057987,130.938512423195, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31481,2019,4,5,3,2,2,1,1,1,5,1,2,1,2,1,28.7079181277049,114.831672510819, ,1,2, ,10,1,1, , , , ,1,1,4,8, ,2, ,2,1, ,1,1,4,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31482,2019,4,8,3,2,2,1,1,1,5,1,2,1,2,1,28.2402490560127,112.960996224051, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31483,2019,4,7,3,1,2,1,2,2,5,1,1,1,1,2,40.6672594876336,162.669037950534, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31484,2019,4,7,3,1,1,9,2,1,5,1,1,1,1,2,42.9679655124243,171.871862049697, ,3,2, ,32,3,2, , ,2, , , , , ,5, ,7, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
31485,2019,4,7,3,2,1,1,2,1,5,1,4,1,2,4,54.614283482416,218.457133929664, ,4,2, ,32,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31486,2019,4,7,3,1,1,1,2,1,5,1,4,1,2,4,55.0840314896591,220.336125958636, ,4,2, ,10,1,1, , , , ,1,1,5,3, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31487,2019,4,4,3,1,2,1,2,1,5,1,4,1,2,4,57.5825290602612,230.330116241045, ,4,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
31488,2019,4,5,3,1,2,1,2,1,5,1,4,1,2,4,56.3736060604658,225.494424241863, ,2,2, ,20,2,1,1,1, , , , , , ,3, ,7, , , , , , , , , , , , , , , ,2,1,2,1, , ,2,2,2,1,2,2,2,2,2,2,2,2,2
31489,2019,4,6,3,2,1,2,2,2,5,1,3,1,3,2,42.351425839229,169.405703356916, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31490,2019,4,6,3,1,1,2,2,1,5,1,3,1,3,2,43.7104112341349,174.84164493654, ,1,2, ,32,3,2, , ,2, , , , , ,2, ,8, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31491,2019,4,3,3,1,2,1,2,1,5,1,3,1,3,2,43.6264279568384,174.505711827354, ,1,2, ,10,1,1, , , , ,1,1,1,3, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31492,2019,4,6,3,2,1,2,2,2,5,1,2,1,2,2,24.602939423815,98.4117576952601, ,1,2, ,10,1,1, , , , ,1,1,5,5, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31493,2019,4,6,3,1,1,2,2,2,5,1,2,1,2,2,24.4354010565349,97.7416042261395, ,2,2, ,20,2,1,1,1, , , , , , ,2, ,8, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,1,1,2,1,2,2,2,1,2,2,2
31494,2019,4,5,3,1,2,1,1,1,5,1,1,1,2,1,38.0099752830482,152.039901132193, ,1,2, ,10,1,1, , , , ,1,1,5,8, ,2, ,2,1, ,1,1,4,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31495,2019,4,4,3,2,2,1,2,1,5,1,2,2,2,2,28.2701280821662,113.080512328665, ,3,2, ,10,1,1, , , , ,1,1,5,2, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
31496,2019,4,2,3,2,2,1,2,1,5,1,2,2,2,2,28.862632184202,115.450528736808, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
31497,2019,4,6,3,1,2,1,2,2,5,1,1,1,1,2,36.9472827114486,147.789130845794, ,4,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
31498,2019,4,6,3,2,2,1,1,1,5,1,1,1,2,1,22.5109461943918,90.0437847775672, ,4,2, ,10,1,1, , , , ,1,1,5,2, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31499,2019,4,3,3,1,1,1,1,1,5,1,5,3,4,1,20.3870405105994,81.5481620423977, ,2,2, ,10,1,1, , , , ,1,1,5,3, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31500,2019,4,3,3,2,1,1,1,1,5,1,5,3,4,1,19.7025693219938,78.8102772879754, ,1,2, ,10,1,1, , , , ,1,1,5,8, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31501,2019,4,4,3,2,2,1,1,1,5,1,5,3,4,1,20.2541506279222,81.016602511689, ,1,2, ,10,1,1, , , , ,1,1,5,10, ,2, ,3,1, ,1,2,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31502,2019,4,5,3,1,1,1,2,1,5,1,5,3,4,1,20.3845657045475,81.5382628181899, ,1,2, ,10,1,1, , , , ,1,1,5,2, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31503,2019,4,1,3,2,2,1,1,1,5,1,5,3,4,1,19.9502709880217,79.801083952087, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31504,2019,4,1,3,2,2,1,1,1,5,1,5,3,4,1,20.3803334193165,81.5213336772658, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31505,2019,4,3,3,2,1,1,1,1,5,1,3,2,3,2,25.5588763430977,102.235505372391, ,3,2, ,10,1,1, , , , ,1,1,5,1, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31506,2019,4,3,3,1,1,1,1,1,5,1,3,2,3,2,25.7706548014862,103.082619205945, ,4,2, ,10,1,1, , , , ,1,1,5,2, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31507,2019,4,2,3,2,2,1,2,1,5,1,3,2,3,2,25.6467138077234,102.586855230894, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
31508,2019,4,5,3,2,2,1,1,1,5,1,1,1,2,1,27.0948222034632,108.379288813853, ,1,2, ,10,1,1, , , , ,1,1,5,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31509,2019,4,4,3,2,1,1,1,1,5,1,5,3,3,1,18.2609925982701,73.0439703930802, ,1,1, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31510,2019,4,4,3,1,1,1,1,1,5,1,5,3,3,1,18.3916806189783,73.5667224759132, ,1,2, ,10,1,1, , , , ,1,1,5,2, ,1, ,3,1, ,2, , ,1,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
31511,2019,4,1,3,2,2,1,1,1,5,1,5,3,3,1,17.9619499019179,71.8477996076718, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31512,2019,4,1,3,2,2,1,1,1,5,1,5,3,3,1,18.3595899794583,73.4383599178331, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31513,2019,4,1,3,1,2,1,1,1,5,1,5,3,3,1,18.0811398826585,72.324559530634, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31514,2019,4,6,3,1,1,1,2,1,5,1,3,1,3,2,25.8317684172486,103.327073668995, ,1,2, ,34,3,2, , ,2, , , , , ,2, ,2, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
31515,2019,4,6,3,2,1,1,1,1,5,1,3,1,3,2,26.3640562893684,105.456225157474, ,1,2, ,10,1,1, , , , ,1,1,5,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31516,2019,4,3,3,1,1,1,1,1,5,1,3,1,3,2,26.8201072278539,107.280428911416, ,3,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31517,2019,4,5,3,1,1,1,1,1,5,1,4,2,2,2,30.907018489262,123.628073957048, ,3,2, ,10,1,1, , , , ,1,1,5,2, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31518,2019,4,5,3,2,1,1,1,1,5,1,4,2,2,2,30.4376450580768,121.750580232307, ,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
31519,2019,4,8,3,2,2,1,1,1,5,1,4,2,2,2,30.5487261767983,122.194904707193, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31520,2019,4,1,3,1,2,1,1,1,5,1,4,2,2,2,29.3762376987167,117.504950794867, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31521,2019,4,5,3,2,1,1,1,1,5,1,3,2,3,2,23.8803767112699,95.5215068450796, ,2,2, ,10,1,1, , , , ,1,1,5,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31522,2019,4,5,3,1,1,1,1,1,5,1,3,2,3,2,24.1123403285619,96.4493613142475, ,1,2, ,10,1,1, , , , ,1,1,5,6, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31523,2019,4,2,3,1,2,1,1,1,5,1,3,2,3,2,23.7863028043364,95.1452112173456, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
31524,2019,4,3,3,2,1,1,1,1,5,1,1,1,2,1,34.8346493461836,139.338597384734, ,3,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31525,2019,4,4,3,1,2,1,1,1,5,1,1,1,2,1,29.0353491208134,116.141396483254, ,1,2, ,10,1,1, , , , ,1,2, ,3, ,7, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
31526,2019,4,6,3,2,1,1,1,1,5,1,5,2,4,2,34.8468002055077,139.387200822031, ,1,2, ,10,1,1, , , , ,1,1,5,7, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31527,2019,4,6,3,1,1,1,1,1,5,1,5,2,4,2,35.9675455238979,143.870182095592, ,3,2, ,10,1,1, , , , ,1,1,5,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31528,2019,4,4,3,1,1,1,1,1,5,1,5,2,4,2,35.1078632584101,140.43145303364, ,1,2, ,10,1,1, , , , ,1,1,5,4, ,4, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31529,2019,4,4,3,2,1,2,2,2,5,1,5,2,4,2,36.8039756845909,147.215902738364, ,1,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
31530,2019,4,1,3,2,2,1,1,1,5,1,5,2,4,2,35.5172182964383,142.068873185753, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31531,2019,4,3,3,1,2,1,1,1,5,1,2,1,3,1,62.0536111819178,248.214444727671, ,3,2, ,10,1,1, , , , ,1,1,5,1, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31532,2019,4,3,3,2,2,1,1,1,5,1,2,1,3,1,61.7386045417962,246.954418167185, ,3,2, ,10,1,1, , , , ,1,1,5,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31533,2019,4,4,3,2,1,1,2,1,5,1,3,1,3,2,53.6360338791542,214.544135516617, ,3,2, ,10,1,1, , , , ,1,1,5,4, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
31534,2019,4,2,3,2,2,1,2,1,5,1,3,1,3,2,51.8401041946047,207.360416778419, ,2,2, ,10,1,1, , , , ,1,1,5,10, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31535,2019,4,7,3,2,1,9,2,2,5,1,3,1,3,2,53.2548570002772,213.019428001109, ,2,2, ,32,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31536,2019,4,6,3,2,2,1,1,1,5,1,1,1,1,2,30.0432624515557,120.173049806223, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
31537,2019,4,3,3,2,2,1,1,1,5,1,2,1,3,1,43.7125368889452,174.850147555781, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31538,2019,4,3,3,1,2,1,1,1,5,1,2,1,3,1,41.8094408506716,167.237763402687, ,3,2, ,10,1,1, , , , ,2,1,5,3, ,2, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
31539,2019,4,6,3,2,2,2,2,1,5,1,3,1,3,2,32.3910745830521,129.564298332208, ,2,2, ,10,1,1, , , , ,1,1,5,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31540,2019,4,3,3,2,2,1,2,1,5,1,3,1,3,2,32.9370713633742,131.748285453497, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31541,2019,4,2,3,1,2,1,2,1,5,1,3,1,3,2,32.4661675288885,129.864670115554, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
31542,2019,4,4,3,2,1,1,2,1,5,1,2,2,2,1,34.925157094804,139.700628379216, ,4,2, ,10,1,1, , , , ,1,1,5,10, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31543,2019,4,1,3,2,2,1,2,1,5,1,2,2,2,1,33.8042102992259,135.216841196904, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31544,2019,4,3,2,1,1,1,1,1,5,1,2,1,3,1,33.1043586180685,132.417434472274, ,1,2, ,10,1,1, , , , ,1,1,5,7, ,2, ,3,1, ,1,1,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31545,2019,4,3,2,2,1,1,1,1,5,1,2,1,3,1,34.4766421034673,137.906568413869, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31546,2019,4,6,2,2,2,1,2,1,5,1,1,1,2,1,26.78589045872,107.14356183488, ,1,2, ,10,1,1, , , , ,1,1,5,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31547,2019,4,8,2,2,2,1,1,1,5,1,1,1,1,1,30.5591496117603,122.236598447041, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31548,2019,4,4,2,1,1,1,1,1,5,1,4,3,3,2,19.4152715126308,77.6610860505232, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
31549,2019,4,5,2,2,1,1,1,1,5,1,4,3,3,2,19.9428462698472,79.7713850793888, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
