medicine_name,authorisation_no,pharmaceutical_form_lv,active_substance,Aizliegts ārpus sacensībām,Aizliegts sacensību laikā,Aizliegto vielu un metožu saraksta klase,Piezīmes par lietošanu,"Sporta veidi, kuros aizliegts sacensību laikā","Sporta veidi, kuros aizliegts ārpus sacensībām",Notes,Prohibited In-Competition in the following sports,Prohibited Out-of-Competition in the following sports
Olanzapine Teva,EU/1/07/427/085,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Teva,EU/1/07/427/086,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Teva,EU/1/07/427/087,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Teva,EU/1/07/427/088,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Teva,EU/1/07/427/089,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Teva,EU/1/07/427/090,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/001,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/002,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/003,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/004,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/005,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/006,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/007,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/008,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/009,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/010,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/011,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/012,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/013,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/014,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/015,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/016,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/017,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/018,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/019,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/020,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/021,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/022,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/023,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/024,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/025,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/026,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/027,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/028,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/029,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/030,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/031,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/032,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/033,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/034,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/035,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/036,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/037,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/038,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/039,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/040,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/041,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/042,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/043,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/044,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/045,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/046,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/047,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/048,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/049,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/050,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/051,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/052,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/053,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/054,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/055,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/056,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/057,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/058,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/059,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/060,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/061,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/062,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Mylan,EU/1/08/475/063,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/001,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/002,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/003,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/004,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/005,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/006,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/007,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/008,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/009,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/010,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/011,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/012,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/013,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/014,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/015,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/016,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/017,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/018,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/019,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/020,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/021,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/022,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/023,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/024,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark,EU/1/09/587/025,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/001,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/002,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/003,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/004,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/005,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/006,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/007,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/008,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/009,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/010,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/011,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Glenmark Europe,EU/1/09/588/012,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/001,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/003,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/004,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/005,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/006,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/008,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/009,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax Disperzi,EU/1/09/592/010,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/001,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/002,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/003,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/004,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/005,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/006,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/007,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/008,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/009,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olazax,EU/1/09/597/010,Tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/001,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/002,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/003,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/004,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/005,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/006,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/007,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/008,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/009,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/010,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/011,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/012,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/013,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/014,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/015,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/016,Apvalkotā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/017,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Olanzapine Apotex,EU/1/10/635/018,Mutē disperģējamā tablete,Olanzapinum,Nē,Nē,,,,,,,
Sycrest,EU/1/10/640/001,Tablete lietošanai zem mēles,Asenapinum,Nē,Nē,,,,,,,
Sycrest,EU/1/10/640/002,Tablete lietošanai zem mēles,Asenapinum,Nē,Nē,,,,,,,
Sycrest,EU/1/10/640/003,Tablete lietošanai zem mēles,Asenapinum,Nē,Nē,,,,,,,
Sycrest,EU/1/10/640/004,Tablete lietošanai zem mēles,Asenapinum,Nē,Nē,,,,,,,
Sycrest,EU/1/10/640/005,Tablete lietošanai zem mēles,Asenapinum,Nē,Nē,,,,,,,
Sycrest,EU/1/10/640/006,Tablete lietošanai zem mēles,Asenapinum,Nē,Nē,,,,,,,
Adasuve,EU/1/13/823/001,"Inhalācijas pulveris, dozēts",Loxapinum,Nē,Nē,,,,,,,
Adasuve,EU/1/13/823/002,"Inhalācijas pulveris, dozēts",Loxapinum,Nē,Nē,,,,,,,
Adasuve,EU/1/13/823/003,"Inhalācijas pulveris, dozēts",Loxapinum,Nē,Nē,,,,,,,
Adasuve,EU/1/13/823/004,"Inhalācijas pulveris, dozēts",Loxapinum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/001,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/002,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/003,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/004,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/005,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/006,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/007,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/008,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/009,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/010,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/011,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/012,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/013,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/014,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/015,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/016,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/017,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/018,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/019,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/020,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Latuda,EU/1/14/913/021,Apvalkotā tablete,Lurasidonum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/001,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/002,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/003,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/004,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/005,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/006,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/007,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/008,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/009,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/010,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/011,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/012,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/013,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/014,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/015,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/016,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/017,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/018,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/019,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Mylan Pharma,EU/1/15/1005/020,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/001,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/002,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/003,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/004,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/005,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/006,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/007,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/008,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/009,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/010,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/011,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/012,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/013,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/014,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/015,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/016,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/017,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/018,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/019,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/020,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/021,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/022,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/023,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/024,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/025,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/026,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/027,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/028,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Zentiva,EU/1/15/1009/029,Mutē disperģējamā tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/001,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/002,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/003,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/004,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/005,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/006,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/007,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/008,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/009,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/010,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/011,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/012,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/013,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/014,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/015,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/016,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/017,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/018,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/019,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/020,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/021,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/022,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/023,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/024,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/025,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/026,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/027,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/028,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
Aripiprazole Sandoz,EU/1/15/1029/029,Tablete,Aripiprazolum,Nē,Nē,,,,,,,
