medicine_name,authorisation_no,pharmaceutical_form_lv,active_substance,Aizliegts ārpus sacensībām,Aizliegts sacensību laikā,Aizliegto vielu un metožu saraksta klase,Piezīmes par lietošanu,"Sporta veidi, kuros aizliegts sacensību laikā","Sporta veidi, kuros aizliegts ārpus sacensībām",Notes,Prohibited In-Competition in the following sports,Prohibited Out-of-Competition in the following sports
Levothyroxine sodium Unifarma 50 mikrogrami tabletes,23-0171,Tablete,Levothyroxinum natricum,Nē,Nē,,,,,,,
Levothyroxine sodium Unifarma 75 mikrogrami tabletes,23-0172,Tablete,Levothyroxinum natricum,Nē,Nē,,,,,,,
Levothyroxine sodium Unifarma 100 mikrogrami tabletes,23-0173,Tablete,Levothyroxinum natricum,Nē,Nē,,,,,,,
L-Thyroxin Berlin-Chemie 100 mikrogramu tabletes,96-0154,Tablete,Levothyroxinum natricum,Nē,Nē,,,,,,,
Euthyrox 100 mikrogrami tabletes,96-0325,Tablete,Levothyroxinum natricum,Nē,Nē,,,,,,,
L-Thyroxin Berlin-Chemie 50 mikrogramu tabletes,98-0595,Tablete,Levothyroxinum natricum,Nē,Nē,,,,,,,
BAQSIMI,EU/1/19/1406/001,Deguna pulveris,Glucagoni hydrochloridum,Nē,Nē,,,,,,,
BAQSIMI,EU/1/19/1406/002,Deguna pulveris,Glucagoni hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accord 30 mg apvalkotās tabletes,15-0324,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Accord 60 mg apvalkotās tabletes,15-0325,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Accord 90 mg apvalkotās tabletes,15-0326,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Teva 30 mg apvalkotās tabletes,16-0023,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Teva 60 mg apvalkotās tabletes,16-0024,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/001,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/002,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/003,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/004,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/005,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/006,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/007,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/008,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/009,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/010,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/011,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/012,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/013,Granulas attaisāmās kapsulās,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/014,Granulas attaisāmās kapsulās,Cinacalcetum,Nē,Nē,,,,,,,
Mimpara,EU/1/04/292/015,Granulas attaisāmās kapsulās,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/001,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/002,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/003,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/004,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/005,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/006,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/007,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/008,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/009,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/010,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/011,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/012,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Mylan,EU/1/15/1054/013,Apvalkotā tablete,Cinacalcetum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/001,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/002,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/003,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/004,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/005,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/006,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/007,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/008,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/009,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/010,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/011,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/012,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/013,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/014,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/015,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/016,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/017,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/018,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/019,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/020,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Cinacalcet Accordpharma,EU/1/20/1429/021,Apvalkotā tablete,Cinacalcetum hydrochloridum,Nē,Nē,,,,,,,
Doxylan 100 mg tabletes,00-0131,Tablete,Doxycyclinum,Nē,Nē,,,,,,,
Doxylan 200 mg tabletes,00-0132,Tablete,Doxycyclinum,Nē,Nē,,,,,,,
Doxycyclin STADA 100 mg tabletes,95-0132,Tablete,Doxycyclinum,Nē,Nē,,,,,,,
Doxitin 150 mg tabletes,97-0180,Tablete,Doxycyclinum,Nē,Nē,,,,,,,
Doxy-M-ratiopharm 100 mg tabletes,98-0421,Tablete,Doxycyclinum,Nē,Nē,,,,,,,
Doxitin 100 mg tabletes,99-0064,Tablete,Doxycyclinum,Nē,Nē,,,,,,,
Hiconcil 250 mg kapsulas,00-0330,Kapsula,Amoxicillinum,Nē,Nē,,,,,,,
Hiconcil 500 mg kapsulas,00-0331,Kapsula,Amoxicillinum,Nē,Nē,,,,,,,
Medoclav 250 mg/125 mg apvalkotās tabletes,02-0323,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Medoclav 500 mg/125 mg apvalkotās tabletes,02-0324,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
"Medoclav 125 mg/31,25 mg/5 ml pulveris iekšķīgi lietojamās suspensijas pagatavošanai",02-0325,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
"Medoclav Forte 250 mg/62,5 mg/5 ml pulveris iekšķīgi lietojamās suspensijas pagatavošanai",02-0326,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Winpen 250 mg cietās kapsulas,03-0339,"Kapsula, cietā",Amoxicillinum,Nē,Nē,,,,,,,
Winpen 500 mg cietās kapsulas,03-0340,"Kapsula, cietā",Amoxicillinum,Nē,Nē,,,,,,,
Amoxil 500 mg cietās kapsulas,04-0196,"Kapsula, cietā",Amoxicillinum,Nē,Nē,,,,,,,
Moxilen 500 mg cietās kapsulas,04-0331,"Kapsula, cietā",Amoxicillinum,Nē,Nē,,,,,,,
Mymox 250 mg kapsulas,04-0431,Kapsula,Amoxicillinum,Nē,Nē,,,,,,,
Mymox 500 mg kapsulas,04-0432,Kapsula,Amoxicillinum,Nē,Nē,,,,,,,
Amoksiklav 500 mg/125 mg disperģējamās/mutē disperģējamās tabletes,05-0170,Disperģējamā/mutē disperģējamā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoksiklav 875 mg/125 mg disperģējamās/mutē disperģējamās tabletes,05-0171,Disperģējamā/mutē disperģējamā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Ospamox 1000 mg apvalkotās tabletes,10-0081,Apvalkotā tablete,Amoxicillinum,Nē,Nē,,,,,,,
Ospamox 250 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,10-0082,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,Amoxicillinum,Nē,Nē,,,,,,,
Ospamox 500 mg apvalkotās tabletes,10-0083,Apvalkotā tablete,Amoxicillinum,Nē,Nē,,,,,,,
Medoclav 875 mg/125 mg apvalkotās tabletes,10-0307,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoxicillin MIP 500 mg tabletes,12-0085,Tablete,Amoxicillinum,Nē,Nē,,,,,,,
Amoxicillin MIP 1000 mg tabletes,12-0087,Tablete,Amoxicillinum,Nē,Nē,,,,,,,
Amoxicillin/Clavulanic acid Actavis 500 mg/125 mg apvalkotās tabletes,15-0058,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoxicillin/Clavulanic acid Actavis 875 mg/125 mg apvalkotās tabletes,15-0059,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Betaklav 400 mg/57 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,15-0236,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Betaklav 500 mg/125 mg apvalkotās tabletes,15-0237,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Betaklav 875 mg/125 mg apvalkotās tabletes,15-0238,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Medoclav 400 mg/57 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,17-0050,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin Fruit 400 mg/57 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,17-0184,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Pamecil 500 mg cietās kapsulas,98-0046,"Kapsula, cietā",Ampicillinum,Nē,Nē,,,,,,,
Augmentin 500 mg/125 mg apvalkotās tabletes,99-0034,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 875 mg/125 mg apvalkotās tabletes,99-0035,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoksiklav 400 mg/57 mg/5 ml pulveris iekšķīgi lietojamās suspensijas pagatavošanai,99-0265,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoksiklav 500 mg/125 mg apvalkotās tabletes,99-0266,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoksiklav 875 mg/125 mg apvalkotās tabletes,99-0267,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Hiconcil 125 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,99-0726,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,Amoxicillinum,Nē,Nē,,,,,,,
Hiconcil 250 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,99-0727,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,Amoxicillinum,Nē,Nē,,,,,,,
Amoksiklav 875 mg/125 mg apvalkotās tabletes,I000845,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Ospamox 1000 mg apvalkotās tabletes,I000915,Apvalkotā tablete,Amoxicillinum,Nē,Nē,,,,,,,
Amoksiklav 875 mg/125 mg apvalkotās tabletes,I000916,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 1 g apvalkotās tabletes,I001072,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 500 mg/125 mg apvalkotās tabletes,I001171,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Amoksiklav 875 mg/125 mg apvalkotās tabletes,I001223,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Ospamox 1000 mg apvalkotās tabletes,I001394,Apvalkotā tablete,Amoxicillinum,Nē,Nē,,,,,,,
Augmentin 500 mg/125 mg apvalkotās tabletes,I001416,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 875 mg/125 mg apvalkotās tabletes,I001417,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 500 mg + 125 mg apvalkotās tabletes,I001501,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 875 mg/125 mg apvalkotās tabletes,I001510,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin MF 400 mg/57 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,I001525,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 875 mg/125 mg apvalkotās tabletes,I001552,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 875 mg/125 mg apvalkotās tabletes,I001558,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin MF 400 mg/57 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,I001559,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Augmentin 500 mg/125 mg apvalkotās tabletes,I001564,Apvalkotā tablete,"Amoxicillinum, Acidum clavulanicum",Nē,Nē,,,,,,,
Ospen 1 000 000 SV apvalkotās tabletes,RN004,Apvalkotā tablete,Phenoxymethylpenicillinum,Nē,Nē,,,,,,,
Ospen 500 000 SV apvalkotās tabletes,RN005,Apvalkotā tablete,Phenoxymethylpenicillinum,Nē,Nē,,,,,,,
Ospen 400 000 SV/5 ml suspensija iekšķīgai lietošanai,RN006,Suspensija iekšķīgai lietošanai,Phenoxymethylpenicillinum,Nē,Nē,,,,,,,
Biodroxil 250 mg/5 ml pulveris iekšķīgi lietojamās suspensijas pagatavošanai,02-0160,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,Cefadroxilum,Nē,Nē,,,,,,,
Biodroxil 500 mg cietās kapsulas,02-0161,"Kapsula, cietā",Cefadroxilum,Nē,Nē,,,,,,,
Duracef 500 mg cietās kapsulas,98-0089,"Kapsula, cietā",Cefadroxilum,Nē,Nē,,,,,,,
Duracef 250 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,98-0863,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,Cefadroxilum,Nē,Nē,,,,,,,
Cefzil 250 mg apvalkotās tabletes,99-0341,Apvalkotā tablete,Cefprozilum,Nē,Nē,,,,,,,
Cefzil 500 mg apvalkotās tabletes,99-0342,Apvalkotā tablete,Cefprozilum,Nē,Nē,,,,,,,
Cefzil 250 mg/5 ml pulveris iekšķīgi lietojamas suspensijas pagatavošanai,99-0437,Pulveris iekšķīgi lietojamas suspensijas pagatavošanai,Cefprozilum,Nē,Nē,,,,,,,
Cayston,EU/1/09/543/001,Pulveris un šķīdinātājs izsmidzināma šķīduma pagatavošanai,Aztreonamum,Nē,Nē,,,,,,,
Cayston,EU/1/09/543/002,Pulveris un šķīdinātājs izsmidzināma šķīduma pagatavošanai,Aztreonamum,Nē,Nē,,,,,,,
Duracef 500 mg cietās kapsulas,I000712,"Kapsula, cietā",Cefadroxilum,Nē,Nē,,,,,,,
Biseptol 400 mg/80 mg tabletes,00-0435,Tablete,"Sulfamethoxazolum, Trimethoprimum",Nē,Nē,,,,,,,
Biseptol (200 mg + 40 mg)/5 ml suspensija iekšķīgai lietošanai,96-0424,Suspensija iekšķīgai lietošanai,"Sulfamethoxazolum, Trimethoprimum",Nē,Nē,,,,,,,
Trimetop 100 mg tabletes,96-0557,Tablete,Trimethoprimum,Nē,Nē,,,,,,,
Bactrim 40 mg/8 mg/ml sīrups,96-0596,Sīrups,"Sulfamethoxazolum, Trimethoprimum",Nē,Nē,,,,,,,
Biseptol 400 mg/80 mg tabletes,I001508,Tablete,"Sulfamethoxazolum, Trimethoprimum",Nē,Nē,,,,,,,
Tracrium 10 mg/ml solution for injection,I001596,Šķīdums injekcijām,Atracurii besilas,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Trulicity,EU/1/14/956/012-P01,Šķīdums injekcijām,Dulaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Neupedix 500 micrograms concentrate for solution for infusion,24-0049,Koncentrāts infūziju šķīduma pagatavošanai,Alprostadilum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Pazopanib Viatris 200 mg film-coated tablets,24-0050,Apvalkotā tablete,Pazopanibum,Nē,Nē,,,,,,,
Pazopanib Viatris 400 mg film-coated tablets,24-0051,Apvalkotā tablete,Pazopanibum,Nē,Nē,,,,,,,
Tecentriq,EU/1/17/1220/003,Šķīdums injekcijām,Atezolizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Kalydeco,EU/1/12/782/008,Granulas,Ivacaftorum,Nē,Nē,,,,,,,
Kalydeco,EU/1/12/782/009,Granulas,Ivacaftorum,Nē,Nē,,,,,,,
Ultomiris,EU/1/19/1371/002,Koncentrāts infūziju šķīduma pagatavošanai,Ravulizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ultomiris,EU/1/19/1371/003,Koncentrāts infūziju šķīduma pagatavošanai,Ravulizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ultomiris,EU/1/19/1371/004,Šķīdums injekcijām,Ravulizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Kaftrio,EU/1/20/1468/003,Granulas,"Ivacaftorum, Tezacaftorum, Elexacaftorum",Nē,Nē,,,,,,,
Kaftrio,EU/1/20/1468/004,Granulas,"Ivacaftorum, Tezacaftorum, Elexacaftorum",Nē,Nē,,,,,,,
Sumamed 500 mg apvalkotās tabletes,00-0863,Apvalkotā tablete,Azithromycinum,Nē,Nē,,,,,,,
Fromilid 125 mg/5 ml granulas iekšķīgi lietojamas suspensijas pagatavošanai,01-0230,Granulas iekšķīgi lietojamas suspensijas pagatavošanai,Clarithromycinum,Nē,Nē,,,,,,,
Klabax 500 mg apvalkotās tabletes,02-0054,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Porphyrocin 250 mg apvalkotās tabletes,02-0322,Apvalkotā tablete,Erythromycinum,Nē,Nē,,,,,,,
Klerimed 250 mg apvalkotās tabletes,02-0376,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Klerimed 500 mg apvalkotās tabletes,02-0377,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Clindamycin-MIP 300 mg apvalkotās tabletes,04-0023,Apvalkotā tablete,Clindamycinum,Nē,Nē,,,,,,,
Clindamycin-MIP 600 mg apvalkotās tabletes,04-0024,Apvalkotā tablete,Clindamycinum,Nē,Nē,,,,,,,
Fromilid Uno 500 mg ilgstošās darbības tabletes,04-0071,Modificētās darbības tablete,Clarithromycinum,Nē,Nē,,,,,,,
Clarithromycin-Teva 500 mg apvalkotās tabletes,06-0003,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Azithromycin Sandoz 500 mg apvalkotās tabletes,06-0215,Apvalkotā tablete,Azithromycinum,Nē,Nē,,,,,,,
Azibiot 500 mg apvalkotās tabletes,10-0339,Apvalkotā tablete,Azithromycinum,Nē,Nē,,,,,,,
Klacid 500 mg apvalkotās tabletes,10-0609,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Clarithromycin Ingen Pharma 250 mg apvalkotās tabletes,12-0235,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Clarithromycin Ingen Pharma 500 mg apvalkotās tabletes,12-0236,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Sumamed 250 mg cietās kapsulas,94-0231,"Kapsula, cietā",Azithromycinum,Nē,Nē,,,,,,,
Klacid 250 mg apvalkotās tabletes,94-0307,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Klacid 125 mg/5 ml granulas iekšķīgi lietojamas suspensijas pagatavošanai,94-0308,Granulas iekšķīgi lietojamas suspensijas pagatavošanai,Clarithromycinum,Nē,Nē,,,,,,,
Erythromycin TZF 200 mg apvalkotās tabletes,96-0341,Apvalkotā tablete,Erythromycinum,Nē,Nē,,,,,,,
Rovamycine 3 milj.SV apvalkotās tabletes,98-0284,Apvalkotā tablete,Spiramycinum,Nē,Nē,,,,,,,
Dalacin C 150 mg kapsulas,98-0397,Kapsula,Clindamycinum,Nē,Nē,,,,,,,
Dalacin C 300 mg kapsulas,98-0398,Kapsula,Clindamycinum,Nē,Nē,,,,,,,
Klacid SR 500 mg ilgstošās darbības tabletes,98-0691,Modificētās darbības tablete,Clarithromycinum,Nē,Nē,,,,,,,
Fromilid 250 mg apvalkotās tabletes,98-0771,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Fromilid 500 mg apvalkotās tabletes,98-0772,Apvalkotā tablete,Clarithromycinum,Nē,Nē,,,,,,,
Lincocin 500 mg cietās kapsulas,I000734,"Kapsula, cietā",Lincomycinum,Nē,Nē,,,,,,,
Dalacin C 300 mg cietās kapsulas,I000777,"Kapsula, cietā",Clindamycinum,Nē,Nē,,,,,,,
Dalacin C 300 mg cietās kapsulas,I001136,"Kapsula, cietā",Clindamycinum,Nē,Nē,,,,,,,
Sumamed 500 mg apvalkotās tabletes,I001390,Apvalkotā tablete,Azithromycinum,Nē,Nē,,,,,,,
Dalacin C 150 mg cietās kapsulas,I001444,"Kapsula, cietā",Clindamycinum,Nē,Nē,,,,,,,
Dalacin C 300 mg cietās kapsulas,I001445,"Kapsula, cietā",Clindamycinum,Nē,Nē,,,,,,,
Dalacin C 300 mg cietās kapsulas,I001449,"Kapsula, cietā",Clindamycinum,Nē,Nē,,,,,,,
Dalacin C 300 mg cietās kapsulas,I001494,"Kapsula, cietā",Clindamycinum,Nē,Nē,,,,,,,
