Page,Pageviews,Unique Pageviews,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/dati/eng/dataset/as-latvijas-valsts-mezi-pamatdati/resource/b97e7570-19ee-44e5-a496-f1621c1eca45,1,1,00:00:06,1,0.00%,0.00%,$0.00
/dati/eng/dataset/as-latvijas-valsts-mezi-rekreacijas-geotelpiskie-dati/resource/04aaff45-1ac5-4c26-aea7-e854b010a2d5,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/augstumliknu-geotelpiskie-dati/resource/b0f24738-66c1-4d5b-ae35-4eb8f964ee32,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/buvkomersantu-registrs/resource/410edec3-99c9-48b8-a637-b9a528439e21?view_id=55ccceba-b301-4da5-b5c5-92636a35d064=,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/dati-par-privato-pirmsskolas-izglitibas-iestazu-tamem,1,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/eng/dataset/dzives-kvalitate-pilsetas,1,1,00:00:21,0,0.00%,0.00%,$0.00
/dati/eng/dataset/eis/resource/00beb2d1-439d-4947-8356-4c52f11237f6,1,1,00:00:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/eis/resource/00beb2d1-439d-4947-8356-4c52f11237f6/view/23e00e28-c7ec-42c1-a5b2-95ef29a55caa,1,1,00:00:17,0,0.00%,0.00%,$0.00
/dati/eng/dataset/eis/resource/889719af-cfbe-46e3-a87b-344ea58a0877/view/c993b014-d0ca-4bab-b000-7718954a0289,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/eis/resource/88d25ffa-f677-43c0-8f48-529f529a86bd?inner_span=True,1,1,00:00:01,1,0.00%,0.00%,$0.00
/dati/eng/dataset/eis/resource/88d25ffa-f677-43c0-8f48-529f529a86bd/view/182361c1-74f5-4dad-9327-c9f9422a7e48,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/eis/resource/b6caf6f5-1ee0-43ad-887a-49150d8308f8/view/490cae0e-0731-4b66-8956-338d54c07177,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/eis/resource/c798d461-704d-4e3c-a613-00209ff1c056,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/groups/iedzivotaju-skaita-izmainu-iemesli,1,1,00:00:13,0,0.00%,0.00%,$0.00
/dati/eng/dataset/groups/jaundzimuso-ridzinieku-vardi,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/eng/dataset/groups/piesarnotas-un-potenciali-piesarnotas-vietas,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/eng/dataset/groups/pirkuma-ligumi,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/eng/dataset/groups/robezas-centroidi,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/eng/dataset/groups/uz,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/eng/dataset/iedzivotaju-ipatsvars-citas-teritorijas/resource/bc2df4f9-4473-4da5-9398-6fc5c7c42881/view/abddb863-e63d-4fa7-a671-1a1f7d51fd81,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/iedzivotaju-skaita-izmainu-iemesli/resource/55dabf9d-ca03-4841-a204-183e2e2445b2?inner_span%252525252525252525253DTrue=,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/iedzivotaju-skaits/resource/0d9f2e35-b450-4822-850d-3c3bd8de22ca,1,1,00:00:00,1,0.00%,0.00%,$0.00
/dati/eng/dataset/iedzivotaju-skaits/resource/0d9f2e35-b450-4822-850d-3c3bd8de22ca/view/ff71ccc9-e8a3-45d0-94b4-a97702cd96a6,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/ipasi-aizsargajamas-dabas-teritorijas-iadt/resource/28e4fe1e-c89e-4377-af2f-3ad685d8632b?inner_span=True,1,1,00:00:22,0,0.00%,0.00%,$0.00
/dati/eng/dataset/izglitiba-1km-2011,1,1,00:00:13,0,0.00%,0.00%,$0.00
/dati/eng/dataset/latvijas-zalu-registrs/resource/ee44ddc1-ee1d-44d5-910c-1ef0567e1d86,1,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/eng/dataset/lvm-zemes-vienibas/resource/ee72e761-4581-48de-bf70-a770e9b933ee,1,1,00:02:54,0,0.00%,0.00%,$0.00
/dati/eng/dataset/majokli-100m-2011/resource/a8af2d26-f2ac-49ca-84d9-ad8b62a8b49a,1,1,00:00:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/majokli-100m-2011/resource/a8af2d26-f2ac-49ca-84d9-ad8b62a8b49a/view/1ade578e-c24b-460a-9825-f68d22d2c308,1,1,00:00:55,0,0.00%,0.00%,$0.00
/dati/eng/dataset/majokli-100m-2011/resource/b7bd2dcd-8157-4705-bc66-a36b23d7f32b?inner_span=True,1,1,00:01:04,0,0.00%,0.00%,$0.00
/dati/eng/dataset/majsaimniecibu-budzets/resource/23771eed-8f48-4b30-ae22-56d72596a48d,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/meza-zemju-ipasnieku-kvartalu-geotelpiskie-dati/resource/1b4a0654-b5f8-458a-b082-9e8767a248f5?inner_span=True,1,1,00:00:40,0,0.00%,0.00%,$0.00
/dati/eng/dataset/meza-zemju-ipasnieku-kvartalu-geotelpiskie-dati/resource/312570c4-2e89-4b8f-ab6b-a5780e6c3932,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/meza-zemju-ipasnieku-kvartalu-geotelpiskie-dati/resource/9c05f3ec-e2ee-45ea-8718-7077107e6c96,1,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/eng/dataset/meza-zemju-ipasnieku-kvartalu-geotelpiskie-dati/resource/dcbe2eaf-20fe-448f-ab63-9a9011317844,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/meza-zemju-ipasnieku-nogabali/resource/2f66a1f3-4733-4434-bbb2-369221d758e0,1,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/eng/dataset/nerezidentu-darijumi-2016/resource/484d77a8-a2fe-4d32-9846-c8bbe76ca358,1,1,00:00:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/nerezidentu-darijumi-2016/resource/484d77a8-a2fe-4d32-9846-c8bbe76ca358/view/bf5e8ddf-a53c-4ec3-8cf0-74795b9eb465,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/nostiprinajuma-lugumi,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/eng/dataset/pasvaldibas-finansejuma-izlietojums-bernu-uzraudzibas-pakalpojumam,1,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/eng/dataset/pirkuma-ligumi/resource/27d4eaed-d730-45fb-96a5-31fc8abc0221,1,1,00:00:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/pirkuma-ligumi/resource/27d4eaed-d730-45fb-96a5-31fc8abc0221/view/403fad8c-58de-4c89-a1cd-39ced38b0d86,1,1,00:00:13,0,0.00%,0.00%,$0.00
/dati/eng/dataset/raim-pmlp-dzimusie,1,1,00:00:06,1,0.00%,0.00%,$0.00
/dati/eng/dataset/raim-pmlp-iedzivotaji,1,1,00:00:14,0,0.00%,0.00%,$0.00
/dati/eng/dataset/raim-pmlp-iedzivotaji/resource/53865dbb-666f-48e4-ba03-798b10591fe5,1,1,00:03:32,0,0.00%,0.00%,$0.00
/dati/eng/dataset/raim-pmlp-mirusie,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/raim-vk-izdevumi,1,1,00:00:52,0,0.00%,0.00%,$0.00
/dati/eng/dataset/rezgis-100m,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/eng/dataset/rezgis-100m/resource/a078e334-c024-492d-a37f-01d2a568d4ca,1,1,00:01:26,0,0.00%,0.00%,$0.00
/dati/eng/dataset/riga-deklareto-personu-skaits,1,1,00:02:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/robezas/resource/0aeae00c-47a1-4f4d-9fa1-e3706a2c46d9,1,1,00:01:26,0,0.00%,0.00%,$0.00
/dati/eng/dataset/robezas/resource/24f6c35b-d0ab-4ce1-8528-6cbfbe3bcb60,1,1,00:00:13,0,0.00%,0.00%,$0.00
/dati/eng/dataset/robezas/resource/3468a429-93a0-44d2-ab74-b2274d2639c8,1,1,00:05:04,0,0.00%,0.00%,$0.00
/dati/eng/dataset/robezas/resource/555aa3a5-b707-4e8a-bef3-34e715048629?inner_span=True,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/eng/dataset/robezas/resource/c3e482ea-3955-41ae-8607-a51a625602eb?inner_span=True,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/spsil-parskati,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/svarstmigracija/resource/220eb1db-e49c-4f80-9b5a-3b61ea29f8bc,1,1,00:00:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/svarstmigracija/resource/220eb1db-e49c-4f80-9b5a-3b61ea29f8bc/view/4bd81b38-fb56-4335-a85e-be998abcc2de,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/dataset/uz/resource/25e80bf3-f107-4ab4-89ef-251b5b9374e9?inner_span=True,1,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/eng/dataset/valsts-finansejuma-un-pasvaldibas-piemaksas-par-uztura-korekcijas-izlietojums-skolenu-edinasanai,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/dataset/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails,1,1,00:00:26,0,0.00%,0.00%,$0.00
/dati/eng/dataset/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails/resource/34086b34-3a1f-4586-85e8-d5509eb03301,1,1,00:00:00,0,0.00%,0.00%,$0.00
/dati/eng/dataset/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails/resource/34086b34-3a1f-4586-85e8-d5509eb03301/view/2b0fda70-7e2c-4c94-90ff-f7d129b7687d,1,1,00:00:39,0,0.00%,0.00%,$0.00
/dati/eng/dataset/videjais-vecums/resource/fd22348e-6840-425d-b292-7d6f7fe2e8f6,1,1,00:00:00,1,0.00%,0.00%,$0.00
/dati/eng/dataset/videjais-vecums/resource/fd22348e-6840-425d-b292-7d6f7fe2e8f6/view/ff66c63b-b473-45d2-9ecf-35a231ffc2db,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/group,1,1,00:00:14,0,0.00%,0.00%,$0.00
/dati/eng/group/0a7a2999-fd57-4edb-aa84-eba74b5f12b6?organization=riga=&_tags_limit=0,1,1,00:00:21,1,0.00%,0.00%,$0.00
/dati/eng/group/0a7a2999-fd57-4edb-aa84-eba74b5f12b6?tags=Valsts+kase=&res_format=GeoJSON,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?tags=lauksaimniecība&tags=EZF=,1,1,00:00:26,1,0.00%,0.00%,$0.00
/dati/eng/group/arlietas,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/eng/group/izglitiba-un-sports,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/eng/group/transports,1,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/eng/organization/0b48afc8-5244-446e-9e96-18d32b417295?organization=lvm&tags=kadastrs&tags=mežs,1,1,00:00:12,0,0.00%,0.00%,$0.00
/dati/eng/organization/0b48afc8-5244-446e-9e96-18d32b417295?organization=lvm&tags=mežs,1,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/eng/organization/16421af1-c303-4bce-8982-ce143fa33ab7?_tags_limit=0,1,1,00:00:20,0,0.00%,0.00%,$0.00
/dati/eng/organization/16421af1-c303-4bce-8982-ce143fa33ab7?tags=mājsaimniecību+budžets&_tags_limit=0,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/eng/organization/6b98b2ae-baff-49ad-9cc4-69f9930508fc?tags=2015=&res_format=XLSX,1,1,00:00:12,1,0.00%,0.00%,$0.00
/dati/eng/organization/about/csb,1,1,00:00:07,0,0.00%,0.00%,$0.00
/dati/eng/organization/about/iub,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/organization/about/lad,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/eng/organization/activity/lvm/0,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/eng/organization/atd,1,1,00:00:18,0,0.00%,0.00%,$0.00
/dati/eng/organization/buvniecibas-valsts-kontroles-birojs,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/eng/organization/iekslietu-ministrijas-informacijas-centrs,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/eng/organization/lad,1,1,00:02:10,0,0.00%,0.00%,$0.00
/dati/eng/organization/tieslietu-ministrija,1,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/eng/user,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/eng/user/logged_out_redirect,1,1,00:00:54,0,0.00%,0.00%,$0.00
/dati/eng/user/martins-kanepe-114,1,1,00:00:01,1,0.00%,0.00%,$0.00
/dati/group/0a7a2999-fd57-4edb-aa84-eba74b5f12b6?groups=ekonomika-un-uznemejdarbiba&groups=iedzivotaji-un-sabiedriba,1,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/group/17a7cad2-8fef-4f91-86b9-1646534a696b?organization=riga&tags=finansējums,1,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/group/17a7cad2-8fef-4f91-86b9-1646534a696b?res_format=XLSX&tags=Iedzīvotāji,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/group/17a7cad2-8fef-4f91-86b9-1646534a696b?tags=Iedzīvotāji,1,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/group/1aa2e8d1-19bf-4095-b5cc-1827bf93cf63?_tags_limit=0,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/group/1aa2e8d1-19bf-4095-b5cc-1827bf93cf63?groups=ekonomika-un-uznemejdarbiba,1,1,00:00:16,0,0.00%,0.00%,$0.00
/dati/group/1aa2e8d1-19bf-4095-b5cc-1827bf93cf63?organization=ta,1,1,00:00:07,0,0.00%,0.00%,$0.00
/dati/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?groups=zemkopiba-partika-un-mezsaimnieciba,1,1,00:01:02,0,0.00%,0.00%,$0.00
/dati/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?groups=zemkopiba-partika-un-mezsaimnieciba&organization=zmni,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?tags=ELGF,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?tags=Lauku+atbalsta+dienests&license_id=CC0-1.0,1,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/group/about/arlietas,1,1,00:00:33,0,0.00%,0.00%,$0.00
/dati/group/about/izglitiba-un-sports,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/group/about/zemkopiba-partika-un-mezsaimnieciba,1,1,00:00:26,0,0.00%,0.00%,$0.00
/dati/group/activity/ekonomika-un-uznemejdarbiba/0,1,1,00:00:29,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/0,1,1,00:00:13,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/10,1,1,00:06:44,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/2,1,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/3,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/6,1,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/8,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/group/activity/valsts-parvalde/9,1,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/group/de95a360-c812-41f0-8c52-d3f8941de5e9?groups=valsts-parvalde,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/group/de95a360-c812-41f0-8c52-d3f8941de5e9?res_format=JSON,1,1,00:00:02,0,0.00%,0.00%,$0.00
"/dati/group/regioni-un-pasvaldibas?q=aglona&sort=score+desc,+metadata_modified+desc",1,1,00:00:17,0,0.00%,0.00%,$0.00
/dati/harvest,1,1,00:00:11,0,0.00%,0.00%,$0.00
"/dati/harvest?q=&sort=score+desc,+metadata_modified+desc",1,1,00:07:10,0,0.00%,0.00%,$0.00
/dati/lv/cataloge.rdf,1,1,00:25:52,0,0.00%,0.00%,$0.00
/dati/lv/category,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/context,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dashboard/groups/add,1,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dashboard/groups/edit,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_groups_limit=0&_tags_limit=0,1,1,00:00:43,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_groups_limit=0&_tags_limit=0&_res_format_limit=0,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_groups_limit=0&groups=vide,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_groups_limit=0&groups=zemkopiba-partika-un-mezsaimnieciba,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_groups_limit=0&groups=zinatne-un-tehnologijas,1,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&_groups_limit=0,1,1,00:00:23,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=arlietas&groups=tieslietas-iekslietas-un-drosiba&_groups_limit=0&groups=kultura,1,1,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=ekonomika-un-uznemejdarbiba&_tags_limit=0&groups=zemkopiba-partika-un-mezsaimnieciba,1,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=ekonomika-un-uznemejdarbiba&groups=valsts-parvalde,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=ekonomika-un-uznemejdarbiba&organization=vraa&_tags_limit=0,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=iedzivotaji-un-sabiedriba&groups=izglitiba-un-sports&tags=Pirmsskolas,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=izglitiba-un-sports&groups=valsts-parvalde,1,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=kultura&groups=valsts-parvalde,1,1,00:02:55,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=tieslietas-iekslietas-un-drosiba&groups=iedzivotaji-un-sabiedriba,1,1,00:00:21,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=tieslietas-iekslietas-un-drosiba&groups=kultura,1,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=tieslietas-iekslietas-un-drosiba&groups=kultura&_groups_limit=0,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=veseliba,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=zemkopiba-partika-un-mezsaimnieciba&_tags_limit=0,1,1,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=riga&groups=iedzivotaji-un-sabiedriba,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=riga&tags=adreses,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=riga&tags=Rīgas+pašvaldība,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=riga&tags=Rīgas+pašvaldība&groups=iedzivotaji-un-sabiedriba,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=riga&tags=statistika,1,1,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=tieslietu-ministrija&_groups_limit=0,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=varam&tags=ERAF,1,1,00:00:00,1,100.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=vraa&_tags_limit=0,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=vraa&groups=valsts-parvalde,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&page=4,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&res_format=JSON,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&res_format=OData&organization=riga&tags=Rīgas+pašvaldība&groups=iedzivotaji-un-sabiedriba,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&res_format=SAV&organization=csb,1,1,00:00:25,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&res_format=XLSX,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=adreses,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=kadastrs&groups=transports,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=kadastrs&tags=zemes+vienības&groups=transports,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=Lauku+atbalsta+dienests,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=mežsaimniecība,1,1,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=Pilsonības+un+migrācija+lietu+pārvalde&_tags_limit=0,1,1,00:00:19,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=Pilsonības+un+migrācija+lietu+pārvalde&organization=vraa,1,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=Pirmsskolas&groups=iedzivotaji-un-sabiedriba,1,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&tags=Rīgas+pašvaldība,1,1,00:02:57,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_tags_limit=0&_groups_limit=0,1,1,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_tags_limit=0&q=name&license_id=CC0-1.0,1,1,00:00:38,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_tags_limit=0&q=name&license_id=CC0-1.0&tags=Pirmsskolas,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_tags_limit=0&tags=Iedzīvotāji,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_tags_limit=0&tags=Iedzīvotāji&groups=iedzivotaji-un-sabiedriba,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba'&tags=RAIM&_tags_limit=0,1,1,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba'&tags=RAIM&_tags_limit=0',1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=iedzivotaji-un-sabiedriba,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=iedzivotaji-un-sabiedriba&groups=veseliba&organization=csb,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=izglitiba-un-sports,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=izglitiba-un-sports&organization=csb,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=vide==,1,1,00:00:18,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=vide==&groups=iedzivotaji-un-sabiedriba,1,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&organization=vraa&groups=regioni-un-pasvaldibas,1,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&organization=vraa&tags=ES+fondi,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&organization=vraa&tags=Valsts+kase,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=EIS,1,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=ekonomika,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=ELFLA=&page=2,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=Lauku+atbalsta+dienests,1,1,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=RAIM&groups=regioni-un-pasvaldibas&_tags_limit=0,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=RAIM&organization=vraa&groups=regioni-un-pasvaldibas&_tags_limit=0,1,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&tags=Valsts+kase,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?groups=energija&_organization_limit=0&organization=csb,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=energija&groups=ekonomika-un-uznemejdarbiba,1,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=energija&groups=ekonomika-un-uznemejdarbiba&groups=kultura&organization=csb,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=energija&groups=kultura,1,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=energija&groups=valsts-parvalde&groups=ekonomika-un-uznemejdarbiba&groups=kultura&organization=csb,1,1,00:00:00,0,0.00%,100.00%,$0.00
/dati/lv/dataset?groups=energija&organization=csb&groups=izglitiba-un-sports&groups=iedzivotaji-un-sabiedriba,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=iedzivotaji-un-sabiedriba&groups=izglitiba-un-sports&organization=csb,1,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=iedzivotaji-un-sabiedriba&groups=izglitiba-un-sports&tags=statistika,1,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=iedzivotaji-un-sabiedriba&groups=regioni-un-pasvaldibas,1,1,00:00:02,0,0.00%,0.00%,$0.00
