﻿Reg. Nr;Nosaukums;ATVK;Adrese;Kategorija;X koordināta;Y koordināta;Tips;Tipa nosaukums
88588/3108;"DUS ""Angārs""";Talsu novads, Īves pagasts;Latvijas Republika, Talsu nov., Īves pag.;Potenciāli piesārņota vieta;22.51196666;57.41259444;21;DUS (GUS)
88628/1707;JS Radiotehniskais bataljons, Aizsardzības ministrijas valdījuma objekts;Dundagas novads, Kolkas pagasts;Latvijas Republika, Dundagas nov., Kolkas pag., Kolka, Jūras Pērles;Potenciāli piesārņota vieta;22.58936111;57.74972222;50;Militārie objekti
88628/3109;"Sadzīves atkritumu izgāztuve ""Kolka""";Dundagas novads;Latvijas Republika, Dundagas nov.;Potenciāli piesārņota vieta;22.57293611;57.72218888;31;Vecas atkritumu izgāztuves
88648/3110;Sadzīves atkritumu izgāztuve Dālderi;Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag.;Potenciāli piesārņota vieta;23.00905277;57.2574;31;Vecas atkritumu izgāztuves
88648/3111;"Pesticīdu noliktava ""Avoti""";Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag., Kalnu noliktava;Potenciāli piesārņota vieta;23.03133888;57.26011111;43;Minerālmēslu un pesticīdu glabātavas
88648/3112;"Minerālmēslu noliktava ""Vējiņi""";Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag.;Potenciāli piesārņota vieta;23.05730277;57.28142777;43;Minerālmēslu un pesticīdu glabātavas
88648/3113;Graudu kalte;Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag., Ķūļciems, Kalte;Potenciāli piesārņota vieta;23.02846944;57.26973333;41;Fermas
88648/3114;Šķidro minerālmēslu noliktava;Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag.;Potenciāli piesārņota vieta;23.028056;57.268889;43;Minerālmēslu un pesticīdu glabātavas
88648/3115;DUS bijušā kolhoza mehāniskajās darbnīcās;Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag., Ķūļciems, Degviela;Potenciāli piesārņota vieta;23.03698055;57.26914444;21;DUS (GUS)
88648/3116;"Liellopu ferma ""Upenieki""";Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag.;Potenciāli piesārņota vieta;22.983889;57.263056;41;Fermas
88648/3117;"Cūku komplekss ""Avoti""";Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag., Krievragciems, Avoti;Potenciāli piesārņota vieta;23.04934722;57.27834444;41;Fermas
88648/3118;"Liellopu ferma ""Paegļi""";Talsu novads, Ķūļciema pagasts;Latvijas Republika, Talsu nov., Ķūļciema pag., Krievragciems, Paegļu ferma;Potenciāli piesārņota vieta;23.05222222;57.2825;41;Fermas
88688/3119;"Sadzīves atkritumu poligons ""Janvāri""";Talsu novads, Laidzes pagasts;Latvijas Republika, Talsu nov., Laidzes pag., Janvāri;Potenciāli piesārņota vieta;22.56016111;57.31755;31;Vecas atkritumu izgāztuves
88688/3120;"Bijusī PSRS armijas teritorija - poligons, šobrīd z/s ""Zeme""";Talsu novads, Laidzes pagasts;Latvijas Republika, Talsu nov., Laidzes pag.;Potenciāli piesārņota vieta;22.598056;57.281111;50;Militārie objekti
88688/3121;"Bijušā DUS z/s ""Jaunroceži""";Talsu novads, Laidzes pagasts;Latvijas Republika, Talsu nov., Laidzes pag., Roceži, Jaunroceži;Potenciāli piesārņota vieta;22.63433055;57.27937222;21;DUS (GUS)
88688/3122;"Pesticīdu noliktava pie bijušām ""Tiltiņu"" mājām";Talsu novads, Laidzes pagasts;Latvijas Republika, Talsu nov., Laidzes pag.;Potenciāli piesārņota vieta;22.6575;57.263056;43;Minerālmēslu un pesticīdu glabātavas
88708/3123;Pesticīdu noliktava;Talsu novads, Laucienes pagasts;Latvijas Republika, Talsu nov., Laucienes pag.;Potenciāli piesārņota vieta;22.888056;57.251111;43;Minerālmēslu un pesticīdu glabātavas
88708/3124;Minerālmēslu noliktava Lidlauks;Talsu novads, Laucienes pagasts;Latvijas Republika, Talsu nov., Laucienes pag.;Potenciāli piesārņota vieta;22.81525277;57.26596388;43;Minerālmēslu un pesticīdu glabātavas
88708/3125;Minerālmēslu noliktava Centrs;Talsu novads, Laucienes pagasts;Latvijas Republika, Talsu nov., Laucienes pag.;Potenciāli piesārņota vieta;22.766111;57.23;43;Minerālmēslu un pesticīdu glabātavas
88708/3126;Bijusī kopsaimniecības degvielas bāze;Talsu novads, Laucienes pagasts;Latvijas Republika, Talsu nov., Laucienes pag.;Potenciāli piesārņota vieta;22.77;57.229444;22;Naftas bāzes
88708/3127;Bijusī kopsaimniecības degvielas bāze Pļavās;Talsu novads, Laucienes pagasts;Latvijas Republika, Talsu nov., Laucienes pag., Pļavas, Pļavu darbnīcas;Potenciāli piesārņota vieta;22.89109444;57.25698611;22;Naftas bāzes
88708/4532;SIA “SBE Latvia Ltd.”;Talsu novads, Laucienes pagasts;Latvijas Republika, Talsu nov., Laucienes pag., Griķi;Potenciāli piesārņota vieta;22.70367222;57.21441111;18;Kokapstrādes rūpn.
88728/3128;"Sadzīves atkritumu izgāztuve "" Ķīļi""";Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.60744444;57.18489444;31;Vecas atkritumu izgāztuves
88728/3129;Bijusī sadzīves atkritumu izgāztuve Birzmaļos aiz Budu tilta;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.517222;57.149722;31;Vecas atkritumu izgāztuves
88728/3130;Bijusī sadzīves atkritumu izgāztuve Stendē pie Drabeņiem;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.533333;57.165556;31;Vecas atkritumu izgāztuves
88728/3131;Bijusī Talsu pilsētas sadzīves atkritumu izgāztuve Villas Mundigciemā;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.609722;57.2175;31;Vecas atkritumu izgāztuves
88728/3133;DUS Dižstendē;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Dižstende, Degvielas bāze;Potenciāli piesārņota vieta;22.55166388;57.18736666;21;DUS (GUS)
88728/3134;Minerālmēslu noliktava Mazstendē;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.556111;57.178611;43;Minerālmēslu un pesticīdu glabātavas
88728/3135;Minerālmēslu noliktava Vīcežu muižas;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Mundigciems, Vīceži;Potenciāli piesārņota vieta;22.57805555;57.21611111;43;Minerālmēslu un pesticīdu glabātavas
88728/3136;Minerālmēslu noliktava Oškalni;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Oškalni;Potenciāli piesārņota vieta;22.61305555;57.20305555;43;Minerālmēslu un pesticīdu glabātavas
88728/3137;Minerālmēslu un ķimikāliju noliktava pie Stendes;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.522222;57.160556;43;Minerālmēslu un pesticīdu glabātavas
88728/3138;Ķimikāliju noliktava pie Bungu kapiem;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.537222;57.175833;43;Minerālmēslu un pesticīdu glabātavas
88728/3139;Pesticīdu noliktava un sēklu kodinātava Dižstendē;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.546667;57.191667;43;Minerālmēslu un pesticīdu glabātavas
88728/3140;Gāršu fermas Mundigciemā;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.599722;57.209722;41;Fermas
88728/3141;Ezerkalnu ferma;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Ezerkalnu komplekss;Potenciāli piesārņota vieta;22.61222222;57.2075;41;Fermas
88728/3142;Lejaslāču ferma;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Lejaslāči;Potenciāli piesārņota vieta;22.62275;57.20756388;41;Fermas
88728/3143;Buļnieku ferma;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Buļnieki;Potenciāli piesārņota vieta;22.64044722;57.18725;41;Fermas
88728/3144;Liepu un Bībju fermas;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Bības;Potenciāli piesārņota vieta;22.52234722;57.15771111;41;Fermas
88728/3145;Dzirnavu fermu komplekss;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Dzirnavu komplekss;Potenciāli piesārņota vieta;22.54394166;57.197775;41;Fermas
88728/3146;Centra fermu komplekss Dižstendē;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag.;Potenciāli piesārņota vieta;22.544722;57.173889;41;Fermas
88728/4402;Aivara Dumbrāja Talsu individuālais uzņēmums, bīstamo atkritumu pārstrādes iekārta;Talsu novads, Lībagu pagasts;Latvijas Republika, Talsu nov., Lībagu pag., Bēķciems, Bēķi;Potenciāli piesārņota vieta;22.56703888;57.21033611;45;Lopu kapsētas
88748/3147;"Sadzīves atkritumu izgāztuve ""Lube"", pesticīdu noliktava un amonjakūdens glabātuve";Talsu novads, Lubes pagasts;Latvijas Republika, Talsu nov., Lubes pag.;Potenciāli piesārņota vieta;22.6325;57.444722;31;Vecas atkritumu izgāztuves
88748/3148;Broileru ferma;Talsu novads, Lubes pagasts;Latvijas Republika, Talsu nov., Lubes pag., Anuži, Putnu ferma;Potenciāli piesārņota vieta;22.59049722;57.42483611;41;Fermas
88748/3149;Minerālmēslu noliktava lidlaukā;Talsu novads, Lubes pagasts;Latvijas Republika, Talsu nov., Lubes pag., Lubes Lidlauks;Potenciāli piesārņota vieta;22.58725277;57.43925277;43;Minerālmēslu un pesticīdu glabātavas
88748/3150;"SIA ""Alla M"" DUS";Talsu novads, Lubes pagasts;Latvijas Republika, Talsu nov., Lubes pag., Anuži, Anužu DUS;Potenciāli piesārņota vieta;22.59850277;57.42549166;21;DUS (GUS)
88748/3151;"Liellopu ferma ""Daugava""";Talsu novads, Lubes pagasts;Latvijas Republika, Talsu nov., Lubes pag., Anuži, Daugava;Potenciāli piesārņota vieta;22.58717777;57.42536388;41;Fermas
88788/3152;"Sadzīves atkritumu izgāztuve ""Aizsilnieki""";Mērsraga novads;Latvijas Republika, Mērsraga nov.;Potenciāli piesārņota vieta;23.06960833;57.34887222;31;Vecas atkritumu izgāztuves
88788/3153;"SIA ""MC Benzīntanks"" DUS";Mērsraga novads;Latvijas Republika, Mērsraga nov., Mērsrags, Lielā iela, 81;Potenciāli piesārņota vieta;23.10644166;57.34826944;21;DUS (GUS)
88788/3154;Bijušā kolhoza DUS;Mērsraga novads;Latvijas Republika, Mērsraga nov., Mērsrags, Lielā iela, 58;Potenciāli piesārņota vieta;23.12916666;57.33388888;21;DUS (GUS)
88788/3155;"SIA ""UG Transports""";Mērsraga novads;Latvijas Republika, Mērsraga nov., Mērsrags, Zvejnieku iela, 5A;Potenciāli piesārņota vieta;23.1209;57.33625833;60;Transporta objekti
88788/5500;Mērsraga ostas iekšējais kanāls ;Mērsraga novads;Latvijas Republika, Mērsraga nov., Mērsrags, Lielā iela, 62;Potenciāli piesārņota vieta;23.1323;57.3362;22;Naftas bāzes
88828/3157;Sadzīves atkritumu izgāztuve Rojā;Rojas novads;Latvijas Republika, Rojas nov.;Potenciāli piesārņota vieta;22.78256111;57.51156111;31;Vecas atkritumu izgāztuves
88828/3158;"Pesticīdu noliktava Rudē (""Krūkļi"")";Rojas novads;Latvijas Republika, Rojas nov., Krūkļi;Potenciāli piesārņota vieta;22.73027777;57.48361111;43;Minerālmēslu un pesticīdu glabātavas
88828/3159;Pesticīdu noliktava Dārzniecība Rudē;Rojas novads;Latvijas Republika, Rojas nov., Rude, Jaunrandas;Potenciāli piesārņota vieta;22.71611111;57.50138888;43;Minerālmēslu un pesticīdu glabātavas
88828/3160;Minerālmēslu noliktava Rudē;Rojas novads;Latvijas Republika, Rojas nov., Planči;Potenciāli piesārņota vieta;22.69131666;57.50482777;43;Minerālmēslu un pesticīdu glabātavas
88868/3183;"Pesticīdu noliktava ""Dariņu ceļš""";Talsu novads, Strazdes pagasts;Latvijas Republika, Talsu nov., Strazdes pag.;Potenciāli piesārņota vieta;22.710833;57.123056;43;Minerālmēslu un pesticīdu glabātavas
88868/3184;"DUS ""Oškalni""";Talsu novads, Strazdes pagasts;Latvijas Republika, Talsu nov., Strazdes pag.;Potenciāli piesārņota vieta;22.72;57.130833;21;DUS (GUS)
88928/3192;"Pesticīdu noliktava ""Vimbas""";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag., Vimbas;Potenciāli piesārņota vieta;22.54527777;57.34888888;43;Minerālmēslu un pesticīdu glabātavas
88928/3193;"Minerālmēslu noliktava ""Klajumi""";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag., Klajumi;Potenciāli piesārņota vieta;22.50416666;57.35305555;43;Minerālmēslu un pesticīdu glabātavas
88928/3194;"I/U ""Savi"" DUS";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.51;57.346389;21;DUS (GUS)
88928/3195;DUS Cīruļu vidējciemā;Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.475;57.3725;21;DUS (GUS)
88928/3196;"Cūku komplekss ""Rāviņi""";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag., Rāviņi;Potenciāli piesārņota vieta;22.51638888;57.34444444;41;Fermas
88928/3197;"Z/S ""Mētras"" liellopu ferma";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.52;57.343611;41;Fermas
88928/3198;"P/s ""Augškalēji"" liellopu ferma";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.4925;57.340556;41;Fermas
88928/3199;"Z/s ""Vanagi"" liellopu ferma Liepkalni";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.645;57.341944;41;Fermas
88928/3200;"Z/s ""Mālkalni"" liellopu ferma Liepkalni";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag., Liepkalni;Potenciāli piesārņota vieta;22.527222;57.339444;41;Fermas
88928/3201;"Z/s ""Liepnieki"" liellopu ferma Birzes";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.470278;57.376667;41;Fermas
88928/3202;"Z/s ""Zemesarāji"" liellopu ferma Pobuži";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag., Pobuži;Potenciāli piesārņota vieta;22.44131944;57.36626388;41;Fermas
88928/3203;"Z/s ""Antuļi"" liellopu ferma Ozoli";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.566944;57.289444;41;Fermas
88928/3204;"Z/s ""Jaunbirzes"" liellopu ferma";Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag., Jaunbirzes;Potenciāli piesārņota vieta;22.51919722;57.30795555;41;Fermas
88928/3208;Minerālmēslu noliktava;Talsu novads, Valdgales pagasts;Latvijas Republika, Talsu nov., Valdgales pag.;Potenciāli piesārņota vieta;22.467222;57.325278;43;Minerālmēslu un pesticīdu glabātavas
88948/3205;Sadzīves atkritumu izgāztuve Kūlas;Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag.;Potenciāli piesārņota vieta;22.72993611;57.35158333;31;Vecas atkritumu izgāztuves
88948/3206;"Sadzīves atkritumu izgāztuve Lādzerē ""Rožkalni""";Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag.;Potenciāli piesārņota vieta;22.730278;57.299444;31;Vecas atkritumu izgāztuves
88948/3207;"Pesticīdu noliktava ""Rozes""";Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag.;Potenciāli piesārņota vieta;22.803056;57.329444;43;Minerālmēslu un pesticīdu glabātavas
88948/3209;Degvielas bāze ciemata centrā;Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag., Vandzenes skola, Dispečerdienests;Potenciāli piesārņota vieta;22.80096388;57.325075;22;Naftas bāzes
88948/3210;Degvielas bāze Uguņos;Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag.;Potenciāli piesārņota vieta;22.969444;57.385833;22;Naftas bāzes
88948/3211;Ciemata centra katlu māja;Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag., Vandzene;Potenciāli piesārņota vieta;22.78;57.31083333;19;Katlu mājas, koģenerācijas stacijas
88948/3212;Siltumnīcu katlu māja;Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag., Fantazijas;Potenciāli piesārņota vieta;22.79225555;57.31828888;19;Katlu mājas, koģenerācijas stacijas
88948/4434;SIA „V.I.P. Baltic Ltd” mēbeļu ražošanas cehs;Talsu novads, Vandzenes pagasts;Latvijas Republika, Talsu nov., Vandzenes pag.;Potenciāli piesārņota vieta;22.770833;57.305833;18;Kokapstrādes rūpn.
88968/3213;"Sadzīves atkritumu izgāztuve ""Sami""";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Sami;Potenciāli piesārņota vieta;22.60775833;57.114075;31;Vecas atkritumu izgāztuves
88968/3214;Jaunpagasta centra mazuta katlu māja cietes rūpnīcai;Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag.;Potenciāli piesārņota vieta;22.6475;57.133056;19;Katlu mājas, koģenerācijas stacijas
88968/3215;"SIA ""Jaunpagasts Plus"" spirta rūpnīcas mazuta katlu māja";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Brūzis, Katlu māja;Potenciāli piesārņota vieta;22.63353611;57.1313;19;Katlu mājas, koģenerācijas stacijas
88968/3216;"DUS ""Lēdas""";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag.;Potenciāli piesārņota vieta;22.673056;57.136111;21;DUS (GUS)
88968/3217;"SIA ""Jaunpagasts Plus"" DUS spirta rūpnīcas darbnīcās";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Brūzis, Spirta cehs;Potenciāli piesārņota vieta;22.63353611;57.13138888;21;DUS (GUS)
88968/3218;"SIA ""Stena"" DUS Šķauderos";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Dārzciems, Šķauderi 2;Potenciāli piesārņota vieta;22.65493055;57.13984166;21;DUS (GUS)
88968/3219;"Liellopu ferma ""Saulīši""";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Brūzis, Saulīši;Potenciāli piesārņota vieta;22.63452777;57.13304722;41;Fermas
88968/3220;"Liellopu ferma ""Zibeņi""";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Jaunpagasts, Lielā iela, 1;Potenciāli piesārņota vieta;22.63833333;57.12527777;41;Fermas
88968/3221;"Liellopu ferma ""Mūrnieki""";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Jaunpagasts, Kandavas iela, 2;Potenciāli piesārņota vieta;22.64305555;57.125;41;Fermas
88968/3222;"Liellopu ferma ""Stūrīši""";Talsu novads, Virbu pagasts;Latvijas Republika, Talsu nov., Virbu pag., Jaunstūrīši;Potenciāli piesārņota vieta;22.67964166;57.14555555;41;Fermas
90015/1833;ZS 42.bataljons, Aizsardzības ministrijas valdījuma objekts;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Melnezera iela, 1;Potenciāli piesārņota vieta;23.17038888;56.97477777;50;Militārie objekti
90015/3282;"SIA ""Lukoil-Baltija R"" Tukuma naftas bāze";Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Pļavas iela, 10;Piesārņota vieta;23.17601944;56.96591666;22;Naftas bāzes
90015/3283;Bituma bāze;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Putniņu iela, 2;Potenciāli piesārņota vieta;23.16761388;56.97278888;22;Naftas bāzes
90015/3284;Centrālā  katlu māja;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Asteru iela, 6;Potenciāli piesārņota vieta;23.14972222;56.97444444;19;Katlu mājas, koģenerācijas stacijas
90015/3286;DUS OVI;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Zemgales iela, 25;Potenciāli piesārņota vieta;23.175;56.95722222;21;DUS (GUS)
90015/4246;SIA „CSK Steel”;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Stacijas iela, 6A;Potenciāli piesārņota vieta;23.12166666;56.96083333;13;Metālapstrādes objekti
90015/4319;SIA „Ceļu Emulsija-HL”;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Putniņu iela, 2;Potenciāli piesārņota vieta;23.16805555;56.97305555;12;Ķīmiskās un naftas rūpniecības objekti
90015/4321;SIA Niva, ķīmiskā tīrītava;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Kurzemes iela, 9;Potenciāli piesārņota vieta;23.152025;56.97125833;91;Ķīmiskās tīrītavas
90015/4380;SIA „Formula Serviss”;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Straumes iela, 1;Potenciāli piesārņota vieta;23.10703611;56.95463055;13;Metālapstrādes objekti
90015/4456;SIA Cord, Koksnes žāvēšanas un apstrādes iecirknis;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Eksporta iela, 26;Potenciāli piesārņota vieta;23.11575;56.95152777;18;Kokapstrādes rūpn.
90015/4628;"SIA ""Neste"" ADUS";Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Kurzemes iela, 7A;Potenciāli piesārņota vieta;23.15755277;56.97066111;21;DUS (GUS)
90015/4733;AS Latvijas - Francijas kopuzņēmums „Tukuma gaļas pārstrādes sabiedrība”;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Raudas iela, 30;Potenciāli piesārņota vieta;23.15777777;56.97583333;19;Katlu mājas, koģenerācijas stacijas
90015/4780;SIA “LATVIJA STATOIL”, DUS;Tukuma novads, Tukuma pilsēta;Latvijas Republika, Tukuma nov., Tukums, Meža iela, 30;Potenciāli piesārņota vieta;23.16861111;56.97055555;21;DUS (GUS)
90115/3237;Bijusī degvielas uzpildes stacija;Kandavas novads, Kandavas pilsēta;Latvijas Republika, Kandavas nov., Kandava, Ielejas iela, 6;Potenciāli piesārņota vieta;22.78611111;57.03194444;21;DUS (GUS)
90115/3238;Katlu māja pienotavā;Kandavas novads, Kandavas pilsēta;Latvijas Republika, Kandavas nov., Kandava, Lielā iela, 1;Potenciāli piesārņota vieta;22.78166666;57.03305555;19;Katlu mājas, koģenerācijas stacijas
90115/3239;"DUS ""Sumata"", Kandavā";Kandavas novads, Kandavas pilsēta;Latvijas Republika, Kandavas nov., Kandava, Abavas iela, 34A;Piesārņota vieta;22.78527777;57.0425;21;DUS (GUS)
90115/3240;Bijusī degvielas uzpildes stacija;Kandavas novads, Kandavas pilsēta;Latvijas Republika, Kandavas nov., Kandava, Abavas iela, 36B;Potenciāli piesārņota vieta;22.78555555;57.04305555;21;DUS (GUS)
90317/3242;"Bijusī degvielas bāze ""Valdeķi""";Kandavas novads, Kandavas pagasts;Latvijas Republika, Kandavas nov., Kandavas pag.;Potenciāli piesārņota vieta;22.768056;57.000556;22;Naftas bāzes
90317/3243;"Bijusī graudu kodinātava ""Valdeķi""";Kandavas novads, Kandavas pagasts;Latvijas Republika, Kandavas nov., Kandavas pag.;Potenciāli piesārņota vieta;22.768056;57.000556;41;Fermas
90317/3244;"Bijusī atkritumu izgāztuve ""Pitriķi""";Kandavas novads, Kandavas pagasts;Latvijas Republika, Kandavas nov., Kandavas pag.;Potenciāli piesārņota vieta;22.77224444;57.00826666;31;Vecas atkritumu izgāztuves
90317/3252;"Bijusī atkritumu izgāztuve ""Sūniņas""";Kandavas novads, Matkules pagasts;Latvijas Republika, Kandavas nov., Matkules pag.;Potenciāli piesārņota vieta;22.588056;57.010278;31;Vecas atkritumu izgāztuves
90317/3253;Bijusī graudu kodinātava;Kandavas novads, Matkules pagasts;Latvijas Republika, Kandavas nov., Matkules pag.;Potenciāli piesārņota vieta;22.595;56.973889;41;Fermas
90317/3254;DUS mehānisko darbnīcu teritorijā Matkulē;Kandavas novads, Matkules pagasts;Latvijas Republika, Kandavas nov., Matkules pag.;Potenciāli piesārņota vieta;22.583611;56.979444;21;DUS (GUS)
90317/3300;"SIA ""Gotika Auto"" DUS ""Zemgaļi""";Kandavas novads, Zemītes pagasts;Latvijas Republika, Kandavas nov., Zemītes pag., Zemīte, Gotika Auto;Potenciāli piesārņota vieta;22.79106666;56.924125;21;DUS (GUS)
90317/3301;"DUS ""Kukaiņi""";Kandavas novads, Zemītes pagasts;Latvijas Republika, Kandavas nov., Zemītes pag.;Potenciāli piesārņota vieta;22.820278;56.895833;21;DUS (GUS)
90317/3302;"Bijusī atkritumu izgāztuve ""Ģibas""";Kandavas novads, Zemītes pagasts;Latvijas Republika, Kandavas nov., Zemītes pag.;Potenciāli piesārņota vieta;22.857778;56.915278;31;Vecas atkritumu izgāztuves
90317/3303;"Bijusī degvielas bāze ""Cēre""";Kandavas novads, Cēres pagasts;Latvijas Republika, Kandavas nov., Cēres pag.;Potenciāli piesārņota vieta;22.8725;57.106667;22;Naftas bāzes
90317/3304;"Kodinātava ""Cēre""";Kandavas novads, Cēres pagasts;Latvijas Republika, Kandavas nov., Cēres pag.;Potenciāli piesārņota vieta;22.867222;57.103889;41;Fermas
90317/3305;"Bijusī atkritumu izgāztuve ""Vārpas""";Kandavas novads, Cēres pagasts;Latvijas Republika, Kandavas nov., Cēres pag.;Potenciāli piesārņota vieta;22.867222;57.103889;31;Vecas atkritumu izgāztuves
90317/4480;AS „Jauda – koks” Kandavas ražotne;Kandavas novads, Kandavas pagasts;Latvijas Republika, Kandavas nov., Kandavas pag., Namdari;Potenciāli piesārņota vieta;22.82002222;57.08326388;18;Kokapstrādes rūpn.
90318/3241;Bijusī atkritumu izgāztuve Sabiles ielas galā;Kandavas novads, Kandavas pagasts;Latvijas Republika, Kandavas nov., Kandavas pag.;Potenciāli piesārņota vieta;22.75701111;57.02763055;31;Vecas atkritumu izgāztuves
90468/3306;"Bijusī atkritumu izgāztuve '"" Riguļi""";Tukuma novads, Degoles pagasts;Latvijas Republika, Tukuma nov., Degoles pag.;Potenciāli piesārņota vieta;23.20771944;56.86341944;31;Vecas atkritumu izgāztuves
