RB010,RB030,HB030,RB050,RB090,RB200,RB210,RB245,PB190,PB200,PB210,PB220A,PE040,PH010,PH020,PH030,PH040,PH050,PH060,PH070,PL031,PL040,PL051,PL073,PL074,PL075,PL076,PL080,PL085,PL086,PL087,PL088,PL089,PL090,PL111,PY010_050N,PY090_110_120_130_140N,PY100N,reg,laupil,vec_gr,act_stat,kvpc.i,ARPT60i,sev_dep,deprived,LWI,EQ_INC20
2019,48876101,488761,145.57224,2,1,2,1,1,3,1,1,3,2,2,3,2,-2,1,1,5,3,8,7,0,0,0,5,0,0,0,-5,0,0,-2,3150,1782,0,2,2,4,1,3,0,0,1,0,5254
2019,48878101,488781,155.70285,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,1,0,1,1,1,4965
2019,48878102,488781,155.70285,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,1,0,1,1,1,4965
2019,48878103,488781,155.70285,2,1,4,1,5,3,1,1,3,3,1,3,1,1,1,1,10,2,5,0,0,0,0,0,0,0,0,-5,12,0,-2, ,71,0,1,1,4,5,1,0,1,1,1,4965
2019,48880103,488801,134.10797,2,1,4,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,1,1,2,5,1,1,0,0,0,2654
2019,48880101,488801,134.10797,2,1,1,1,5,3,1,1,3,4,1,2,2,-2,2,-2,3,2,5,0,0,12,0,0,0,0,0,-5,0,0,10,3988,0,0,1,1,4,2,1,1,0,0,0,2654
2019,48880102,488801,134.10797,2,1,3,1,5,3,1,1,4,3,1,2,2,-2,1,1,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1125,1,1,7,4,1,1,0,0,2,2654
2019,48883101,488831,137.43985,2,1,3,1,3,3,2,2,4,3,2,3,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3522,1,1,7,4,2,1,0,0,2,3643
2019,48885101,488851,140.18677,1,1,1,1,1,3,1,1,5,2,2,3,-2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,2,11205,0,0,6,2,4,1,4,0,0,0,0,11212
2019,48885102,488851,140.18677,2,1,3,1,4,3,1,1,5,3,1,2,2,-2,1,1,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2,500,0,4739,6,2,7,4,4,0,0,0,2,11212
2019,48886102,488861,59.1993,1,1,3,1,2,1,2,1,3,4,1,1,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3081,6,1,8,4,1,1,0,0,2,4300
2019,48886101,488861,59.1993,2,1,3,1,2,1,1,1,3,3,1,3,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3385,6,1,7,4,1,1,0,0,2,4300
2019,48887101,488871,173.9304,2,1,1,1,5,3,2,1,5,2,1,3,-2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,8307,0,0,4,1,6,1,4,0,1,1,0,8362
2019,48889101,488891,198.5293,2,1,4,1,4,3,1,1,3,5,1,2,2,-2,-2,-2,11,3,9,0,0,0,0,0,0,12,0,-5,0,0,-2,25,1717,0,4,1,6,5,1,1,1,1,1,1730
2019,48890101,488901,113.06279,2,1,3,1,4,3,1,1,3,3,1,2,2,-2,2,-2,7,3,9,0,0,0,0,6,6,0,0,-5,0,0,-2, ,0,661,2,1,6,-9,1,1,0,0,2,606
2019,48891103,488911,96.90846,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,2,1,-99,2,0,0,0,1,6491
2019,48891109,488911,96.90846,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,2,1,-99,2,0,0,0,1,6491
2019,48891104,488911,96.90846,2,1,1,1,1,3,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2, ,0,0,5,2,2,-9,2,0,0,0,1,6491
2019,48891106,488911,96.90846,1,1,1,1,1,3,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2, ,0,0,5,2,2,-9,2,0,0,0,1,6491
2019,48891102,488911,96.90846,2,1,1,1,5,3,2,2,2,2,2,3,-2,-2,-2,-2,2,3,9,0,12,0,0,0,0,0,0,-5,0,0,7,4781,0,0,5,2,5,1,2,0,0,0,1,6491
2019,48892102,488921,167.71379,1,1,2,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,5,3,8,8,0,0,0,4,0,0,0,-5,0,0,-2,2800,0,0,6,1,3,1,2,0,0,1,0,4937
2019,48892101,488921,167.71379,2,1,1,1,4,3,1,1,3,3,1,2,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,4,4445,0,0,6,1,6,1,2,0,0,1,2,4937
2019,48893102,488931,163.77086,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,11468,0,0,1,1,5,1,5,0,0,0,0,13845
2019,48893101,488931,163.77086,2,1,1,1,2,1,1,2,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,2,7467,0,1859,1,1,6,1,5,0,0,0,2,13845
2019,48894103,488941,236.69903,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,2,0,0,0,0,6584
2019,48894101,488941,236.69903,2,1,4,1,1,2,1,1,2,2,2,3,2,-2,1,3,10,3,7,12,0,0,0,0,0,0,0,-5,0,0,-2,3840,315,0,4,1,3,1,2,0,0,0,0,6584
2019,48894102,488941,236.69903,1,1,1,1,5,2,1,1,2,1,2,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,3,9600,1696,0,4,1,4,1,2,0,0,0,0,6584
2019,48895101,488951,71.26295,2,1,3,1,2,1,1,1,3,3,2,3,2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1170,5,1,7,4,1,1,0,0,2,2696
2019,48895102,488951,71.26295,1,1,3,1,2,1,1,1,3,3,2,3,-2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3040,5,1,8,4,1,1,0,0,2,2696
2019,48896102,488961,71.54688,1,1,1,1,3,3,1,1,5,3,2,3,-2,-2,2,-2,3,2,6,0,0,12,0,0,0,0,0,-5,0,0,1,6000,0,0,3,2,5,2,2,0,0,0,0,5498
2019,48896101,488961,71.54688,2,1,3,1,4,3,1,1,3,2,1,3,-2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3054,3,2,7,4,2,0,0,0,2,5498
2019,48897103,488971,72.66231,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,2,0,0,0,0,6557
2019,48897102,488971,72.66231,1,1,1,1,2,1,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,6623,0,0,3,2,5,-9,2,0,0,0,0,6557
2019,48897101,488971,72.66231,2,1,1,1,2,1,1,1,3,2,1,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,1,8470,0,0,3,2,5,1,2,0,0,0,0,6557
2019,48898102,488981,257.01278,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,9600,556,0,2,1,6,1,4,0,0,0,0,11154
2019,48898101,488981,257.01278,1,1,3,1,2,1,1,1,4,2,2,3,1,6,2,-2,7,3,9,9,0,0,0,0,3,0,0,-5,0,0,-2,2760,0,3723,2,1,6,1,4,0,0,0,2,11154
2019,48899101,488991,50.09963,2,1,3,1,2,1,1,1,2,4,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3482,5,1,8,4,2,1,0,0,2,4854
2019,48899102,488991,50.09963,1,1,3,1,2,1,1,1,3,4,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,215,3629,5,1,8,4,2,1,0,0,2,4854
2019,48900103,489001,214.70745,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,-99,1,1,0,0,0,3971
2019,48900101,489001,214.70745,1,1,2,1,2,1,1,1,5,2,2,3,2,-2,2,-2,5,3,6,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,2,1,5,3,1,1,0,0,0,3971
2019,48900102,489001,214.70745,2,1,1,1,2,1,1,1,3,2,2,3,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,6300,238,0,2,1,5,1,1,1,0,0,0,3971
2019,48901104,489011,88.68545,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,1,1,0,0,0,2266
2019,48901105,489011,88.68545,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,1,1,0,0,0,2266
2019,48901106,489011,88.68545,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,4,6,0,12,0,0,0,0,0,0,-5,0,0,1,200,0,0,3,2,4,1,1,1,0,0,0,2266
2019,48901102,489011,88.68545,2,1,1,1,2,1,2,1,3,2,2,3,-2,-2,-2,-2,1,4,6,0,0,0,12,0,0,0,0,-5,0,0,1,3000,0,0,3,2,4,2,1,1,0,0,0,2266
2019,48901103,489011,88.68545,2,1,4,1,1,3,1,1,5,2,2,3,-2,-2,-2,-2,10,-2,-2,0,0,0,0,0,0,0,0,-5,12,0,-2, ,457,0,3,2,2,5,1,1,0,0,0,2266
2019,48901101,489011,88.68545,2,1,3,1,4,3,1,1,3,3,1,3,-2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2743,3,2,8,4,1,1,0,0,2,2266
2019,48902102,489021,88.24999,2,1,1,1,2,1,1,1,4,2,2,3,-2,-2,-2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,10,5193,0,0,3,2,5,1,5,0,0,0,0,26618
2019,48902101,489021,88.24999,1,1,1,1,2,1,1,1,3,3,1,2,1,6,1,5,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,10698,0,0,3,2,5,1,5,0,0,0,0,26618
2019,48903101,489031,207.31769,1,1,3,1,3,3,2,1,5,3,2,3,2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6141,6,1,5,4,4,0,0,0,1,6336
2019,48904101,489041,290.74345,1,1,1,1,5,3,1,1,5,2,2,3,-2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,2,7200,0,3973,2,1,7,1,5,0,0,0,2,11085
2019,48905101,489051,96.104,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,1,1,0,0,0,4158
2019,48905103,489051,96.104,1,1,1,1,2,1,1,1,5,3,2,2,-2,-2,-2,-2,3,2,1,5,0,7,0,0,0,0,0,-5,0,0,2,2905,0,0,3,2,5,2,1,1,0,0,0,4158
2019,48905102,489051,96.104,2,1,1,1,2,1,1,1,3,3,2,2,-2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,5375,0,0,3,2,5,1,1,1,0,0,0,4158
2019,48906102,489061,163.73836,2,1,4,1,1,3,1,1,2,1,2,3,-2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,40,0,0,4,1,2,5,4,0,0,0,0,12738
2019,48906103,489061,163.73836,1,1,1,1,2,1,1,1,5,1,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,7,13115,0,0,4,1,4,1,4,0,0,0,0,12738
2019,48906101,489061,163.73836,2,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,7,9978,2803,0,4,1,4,1,4,0,0,0,0,12738
2019,48908103,489081,197.83623,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,1,1,0,0,1,3142
2019,48908101,489081,197.83623,2,1,4,1,2,1,2,2,5,2,2,3,-2,-2,-2,-2,10,3,2,0,0,0,0,0,0,0,0,-5,12,0,-2, ,0,0,1,1,3,5,1,1,0,0,1,3142
2019,48908102,489081,197.83623,1,1,1,1,2,1,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,1088,0,0,1,1,3,-9,1,1,0,0,1,3142
2019,48910102,489101,167.61644,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,0,0,0,0,5160
2019,48910105,489101,167.61644,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,0,0,0,0,5160
2019,48910107,489101,167.61644,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,0,0,0,0,5160
2019,48910101,489101,167.61644,1,1,2,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,5,3,7,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,6,1,3,3,1,0,0,0,0,5160
2019,48910104,489101,167.61644,2,1,1,1,2,1,1,1,3,2,2,3,2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,5,7657,0,0,6,1,3,1,1,0,0,0,0,5160
2019,48910103,489101,167.61644,2,1,1,1,2,1,1,1,3,4,1,2,2,-2,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,2845,253,0,6,1,6,1,1,0,0,0,2,5160
2019,48910106,489101,167.61644,1,1,3,1,2,1,1,1,3,3,2,3,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,5109,6,1,6,4,1,0,0,0,2,5160
2019,48911101,489111,290.59864,2,1,1,1,1,3,2,2,3,4,1,2,2,-2,2,-2,1,2,9,12,0,0,0,0,0,0,0,-5,0,0,6,4800,0,0,1,1,5,1,3,1,0,0,0,4800
2019,48912101,489121,225.20932,1,1,3,1,1,3,1,1,3,4,1,2,2,-2,1,1,8,3,5,0,0,0,0,0,0,12,0,-5,0,0,-2, ,886,0,6,1,6,5,1,1,1,1,1,1173
2019,48913101,489131,183.85871,2,1,1,1,5,3,1,1,3,2,2,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,2,4351,0,0,3,1,6,1,2,1,0,0,0,4362
2019,48914101,489141,161.07272,2,1,3,1,2,1,2,2,5,3,1,2,2,-2,2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3749,6,2,7,4,2,0,0,0,2,5085
2019,48914102,489141,161.07272,1,1,3,1,2,1,1,1,3,3,1,2,1,6,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3918,6,2,6,4,2,0,0,0,2,5085
2019,48916101,489161,106.48273,1,1,1,1,1,3,1,1,3,3,2,3,2,-2,1,5,3,2,6,0,0,12,0,0,0,0,0,-5,0,0,1,3600,0,0,6,2,6,2,2,1,0,1,0,3500
2019,48917101,489171,162.84877,2,1,3,1,4,3,2,2,0,5,1,1,1,1,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3077,5,1,8,4,2,1,0,0,2,3593
2019,48918101,489181,290.59864,2,1,1,1,5,3,1,1,5,2,1,2,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,11930,0,0,1,1,5,1,5,0,0,0,0,11687
2019,48922101,489221,87.37826,2,1,2,1,4,3,1,2,3,3,2,3,-2,-2,-2,-2,5,3,9,2,0,0,0,10,0,0,0,-5,0,0,-2,300,0,0,6,2,6,3,1,1,1,1,1,471
2019,48923102,489231,200.50571,2,1,2,1,2,1,1,1,3,3,2,3,2,-2,-2,-2,5,3,5,4,0,0,0,8,0,0,0,-5,0,0,-2,600,300,0,6,2,6,3,1,1,1,1,2,2638
2019,48923101,489231,200.50571,1,1,3,1,2,1,1,1,3,3,2,3,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3086,6,2,7,4,1,1,1,1,2,2638
2019,48924101,489241,443.15125,2,1,4,1,1,3,1,1,5,2,2,3,-2,-2,-2,-2,10,-2,-2,0,0,0,0,0,0,0,0,-5,12,0,-2,14142,0,0,1,1,2,5,5,0,0,0,1,14168
2019,48925101,489251,91.99202,1,1,3,1,2,1,1,1,2,3,1,2,1,6,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3535,4,1,8,4,2,1,0,0,2,4702
2019,48925102,489251,91.99202,2,1,3,1,2,1,1,1,4,3,1,1,-2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3568,4,1,8,4,2,1,0,0,2,4702
2019,48926101,489261,68.09945,1,1,3,1,2,1,1,1,3,3,2,3,-2,-2,-2,-2,7,3,-1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1441,2,1,8,4,1,1,0,1,2,3147
2019,48926102,489261,68.09945,2,1,3,1,2,1,1,1,3,3,2,3,2,-2,-2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3285,2,1,8,4,1,1,0,1,2,3147
2019,48927102,489271,308.01595,2,1,4,1,2,1,2,2,5,2,2,3,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3078,1,1,8,4,2,0,0,0,2,5029
2019,48927101,489271,308.01595,1,1,4,1,2,1,2,2,5,4,1,1,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4229,1,1,8,4,2,0,0,0,2,5029
2019,48928102,489281,90.73673,1,1,1,1,1,3,1,1,2,2,1,2,2,-2,-2,-2,1,3,6,12,0,0,0,0,0,0,0,-5,0,0,1,7650,0,0,5,2,4,1,3,0,0,0,0,7950
2019,48928101,489281,90.73673,2,1,3,1,4,3,1,1,4,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4190,5,2,8,4,3,0,0,0,2,7950
2019,48929103,489291,186.44792,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,5,0,0,0,0,42255
2019,48929102,489291,186.44792,2,1,1,1,1,3,1,1,3,1,2,3,2,-2,2,-2,2,3,5,0,0,0,0,0,0,0,12,-5,0,0,4, ,0,0,3,1,2,5,5,0,0,0,0,42255
2019,48929104,489291,186.44792,2,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,3,2,2,0,0,12,0,0,0,0,0,-5,0,0,9,16057,0,0,3,1,4,2,5,0,0,0,0,42255
2019,48929105,489291,186.44792,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,3,1,1,0,0,12,0,0,0,0,0,-5,0,0,10,18400,0,0,3,1,4,2,5,0,0,0,0,42255
2019,48930101,489301,129.32884,1,1,2,1,4,3,1,1,4,2,2,3,-2,-2,-2,-2,5,3,6,0,0,0,0,12,0,0,0,-5,0,0,-2,300,0,0,3,2,6,3,1,1,0,1,1,588
2019,48931102,489311,333.31469,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,2,8000,211,0,5,1,2,1,4,0,0,0,0,9540
2019,48931101,489311,333.31469,2,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,5000,872,0,5,1,2,1,4,0,0,0,0,9540
2019,48932101,489321,89.16583,1,1,3,1,2,1,1,1,2,4,1,2,2,-2,1,5,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2815,6,1,7,4,1,1,0,0,2,3810
2019,48932102,489321,89.16583,2,1,3,1,2,1,1,1,4,3,2,3,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3200,6,1,8,4,1,1,0,0,2,3810
2019,48933102,489331,58.7211,2,1,3,1,2,1,2,2,3,3,1,2,1,1,1,1,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4037,5,2,7,4,2,0,0,1,2,5772
2019,48933101,489331,58.7211,1,1,3,1,2,1,2,2,2,4,1,1,1,1,1,1,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4646,5,2,7,4,2,0,0,1,2,5772
2019,48934101,489341,183.44463,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,-99,3,0,0,0,0,9568
2019,48934103,489341,183.44463,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,-99,3,0,0,0,0,9568
2019,48934102,489341,183.44463,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,1,2,7,0,0,12,0,0,0,0,0,-5,0,0,3,7200,0,0,2,2,4,2,3,0,0,0,0,9568
2019,48934104,489341,183.44463,2,1,1,1,2,1,1,1,5,3,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,4,11000,815,0,2,2,4,1,3,0,0,0,0,9568
2019,48935102,489351,142.89294,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,8393,0,0,1,1,5,1,5,0,0,0,0,18604
2019,48935101,489351,142.89294,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,3,1,2,0,0,12,0,0,0,0,0,-5,0,0,9,19182,0,0,1,1,5,2,5,0,0,0,0,18604
2019,48936102,489361,106.22086,2,1,1,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,6,2639,0,0,5,2,2,1,5,0,0,0,0,16498
2019,48936101,489361,106.22086,2,1,1,1,2,1,1,1,5,2,2,3,-2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,7,11714,0,0,5,2,5,1,5,0,0,0,0,16498
2019,48936103,489361,106.22086,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,7,19685,0,0,5,2,5,1,5,0,0,0,0,16498
2019,48938101,489381,173.96402,2,1,3,1,4,3,1,1,2,3,1,2,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4163,3,1,8,4,2,1,0,0,2,4163
2019,48939101,489391,142.61808,2,1,1,1,1,3,2,2,3,3,1,3,2,-2,1,1,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,4,3944,0,3239,4,1,7,1,4,0,0,1,2,7163
2019,48940102,489401,44.84313,2,1,3,1,2,1,1,1,3,4,1,1,2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3121,5,1,8,4,2,0,0,0,2,4967
2019,48940101,489401,44.84313,1,1,3,1,2,1,1,1,2,3,2,2,2,-2,2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3192,5,1,8,4,2,0,0,0,2,4967
2019,48941103,489411,215.27297,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,4,0,0,0,0,10914
2019,48941104,489411,215.27297,1,2,1,1,1,3,1,1,3,2,2,3,-2,-2,2,-2,2,3,3,0,2,0,0,0,0,0,10,-5,0,0,4,2107,0,0,6,1,2,5,4,0,0,0,0,10914
2019,48941101,489411,215.27297,2,1,2,1,2,1,1,1,4,3,1,3,2,-2,2,-2,5,3,5,12,0,0,0,0,0,0,0,-5,0,0,-2,6912,0,0,6,1,5,1,4,0,0,0,0,10914
2019,48941102,489411,215.27297,1,1,1,1,2,1,2,1,4,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,2,18000,0,0,6,1,4,1,4,0,0,0,0,10914
2019,48942101,489421,318.0749,2,1,1,1,1,2,1,1,5,2,2,3,2,-2,2,-2,4,2,3,0,5,0,4,0,0,0,0,-5,3,0,6,2500,0,0,1,1,3,-9,5,0,0,0,0,18261
2019,48942102,489421,318.0749,1,1,1,1,1,2,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,5,24899,0,0,1,1,3,1,5,0,0,0,0,18261
2019,48943102,489431,155.15739,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,-99,4,0,0,0,0,12297
2019,48943101,489431,155.15739,2,1,1,1,3,3,1,1,5,1,2,3,-2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,4,16000,0,0,2,2,4,1,4,0,0,0,0,12297
2019,48945101,489451,100.76059,2,1,2,1,5,3,2,1,3,3,1,2,2,-2,1,1,5,3,5,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,1,1,5,3,1,1,0,1,1,2577
2019,48945102,489451,100.76059,2,1,3,1,5,3,2,1,5,3,1,2,2,-2,1,1,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4015,1,1,8,4,1,1,0,1,2,2577
2019,48946101,489461,173.96402,2,1,3,1,1,3,1,1,2,3,2,3,2,-2,-2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3164,3,1,8,4,1,1,0,1,2,3134
2019,48948102,489481,470.89283,1,1,4,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,1,1,2,5,2,1,0,0,0,4662
2019,48948101,489481,470.89283,2,1,1,1,3,3,2,2,5,3,2,2,2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,6990,0,0,1,1,5,1,2,1,0,0,0,4662
2019,48949101,489491,205.56915,2,1,1,1,1,3,1,1,3,2,2,3,2,-2,2,-2,1,3,4,12,0,0,0,0,0,0,0,-5,0,0,5,8276,1587,0,1,1,2,1,5,0,0,0,0,10505
2019,48951102,489511,94.95202,2,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,1,5,9,0,0,0,0,0,0,0,-5,3,0,4,4000,0,0,3,2,3,1,3,0,0,0,0,6877
2019,48951103,489511,94.95202,1,1,1,1,2,1,1,1,4,2,2,3,2,-2,2,-2,1,1,7,12,0,0,0,0,0,0,0,-5,0,0,2,4719,0,0,3,2,6,1,3,0,0,0,2,6877
2019,48951101,489511,94.95202,2,1,1,1,2,1,1,1,3,4,1,2,2,-2,2,-2,2,3,4,0,12,0,0,0,0,0,0,-5,0,0,7,3540,178,0,3,2,5,1,3,0,0,0,0,6877
2019,48952101,489521,170.88889,2,1,1,1,2,1,1,1,3,3,2,3,-2,-2,2,-2,3,2,3,0,12,0,0,0,0,0,0,-5,0,0,10,3700,0,0,1,1,5,1,4,0,0,0,0,9142
2019,48952102,489521,170.88889,1,1,1,1,2,1,1,2,3,3,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,2,11385,0,0,1,1,5,1,4,0,0,0,0,9142
2019,48953101,489531,157.78372,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,4,0,1,1,0,10846
2019,48953102,489531,157.78372,2,1,1,1,1,3,1,2,3,3,1,2,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,6,7450,0,0,1,1,3,1,4,0,1,1,0,10846
