﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Darbības sfēras numurs,Darbības sfēras/jomas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Darbības sfēras piešķiršanas datums,Sfēras aktuālais statuss
Andris,Bezbailis,5-01649,24.08.2016,Nederīgs,34-20-00428,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Vilnis,Krišjānis,4-02239,24.08.2016,Apturēts,18-20-00692,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Apturēts
Vilnis,Krišjānis,5-01650,24.08.2016,Nederīgs,34-20-00429,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Ivars,Bite,4-02240,24.08.2016,Aktīvs,18-20-00693,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Jānis,Kolovza,4-02241,24.08.2016,Anulēts,18-20-00694,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Jānis,Kolovza,5-01651,24.08.2016,Aktīvs,34-20-00430,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Renāte,Roga,5-01652,24.08.2016,Apturēts,36-20-00127,Ceļu būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Apturēts
Raivis,Kasņikovskis,4-02242,24.08.2016,Aktīvs,20-20-00219,Ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Ilze,Šahno,3-01168,24.08.2016,Apturēts,16-20-00078,Ceļu projektēšana,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Apturēts
Oļegs,Bušnijs,4-02243,24.08.2016,Aktīvs,18-20-00695,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Oļegs,Bušnijs,5-01653,24.08.2016,Nederīgs,34-20-00431,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Laima,Kudiņa,3-01169,26.08.2016,Aktīvs,16-20-00079,Ceļu projektēšana,Latvijas Būvinženieru savienība,40008000225,26.08.2016,Aktīvs
Kristaps,Žvīgulis,4-02244,26.08.2016,Aktīvs,18-20-00696,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,26.08.2016,Aktīvs
Māris,Šmits,3-01170,26.08.2016,Apturēts,16-20-00080,Ceļu projektēšana,Latvijas Būvinženieru savienība,40008000225,26.08.2016,Apturēts
Ilmārs,Zeps,2-00010,26.08.2016,Aktīvs,2-00010,Inženierizpēte,Latvijas Būvinženieru savienība,40008000225,26.08.2016,Aktīvs
Andris,Brohauzs,4-02245,24.08.2016,Anulēts,20-20-00220,Ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Andris,Brohauzs,5-01654,24.08.2016,Anulēts,37-20-00048,Tiltu būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Andris,Brohauzs,5-01654,24.08.2016,Anulēts,36-20-00128,Ceļu būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Jānis,Belovs,4-02246,24.08.2016,Aktīvs,18-20-00697,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Jānis,Belovs,5-01655,24.08.2016,Anulēts,34-20-00432,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Aldis,Gabranovs,4-02247,24.08.2016,Aktīvs,18-20-00698,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Aldis,Gabranovs,5-01656,24.08.2016,Nederīgs,34-20-00433,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Uldis,Ieviņš,4-02248,24.08.2016,Aktīvs,18-20-00699,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Uldis,Ieviņš,5-01657,24.08.2016,Anulēts,34-20-00434,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Leonards,Dubkevičs,3-01171,24.08.2016,Aktīvs,03-20-00138,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Leonards,Dubkevičs,4-02249,24.08.2016,Apturēts,18-20-00700,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Leonards,Dubkevičs,4-02249,24.08.2016,Apturēts,19-20-00023,Restaurācijas būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Apturēts
Leonards,Dubkevičs,5-01658,24.08.2016,Aktīvs,35-20-00012,Restaurācijas būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Leonards,Dubkevičs,5-01658,24.08.2016,Aktīvs,34-20-00435,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Dzintars,Miķelsons,4-02250,24.08.2016,Aktīvs,18-20-00701,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Dzintars,Miķelsons,5-01659,24.08.2016,Anulēts,34-20-00436,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Jeļena,Tapiļina,6-00077,26.08.2016,Aktīvs,52-55-00010,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvprojektu ekspertīze,Būvniecības valsts kontroles birojs,90010386959,26.08.2016,Aktīvs
Juris,Kravalis,4-02251,24.08.2016,Aktīvs,18-20-00702,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Juris,Kravalis,5-01660,24.08.2016,Anulēts,34-20-00437,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Gunārs,Barkāns,4-02252,24.08.2016,Aktīvs,18-20-00703,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Gunārs,Barkāns,5-01661,24.08.2016,Anulēts,34-20-00438,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Ralfs,Jurgens,4-02253,24.08.2016,Aktīvs,18-20-00704,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Ralfs,Jurgens,5-01662,24.08.2016,Anulēts,34-20-00439,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Oļegs,Čebotajevs,4-02254,24.08.2016,Aktīvs,18-20-00705,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Oļegs,Čebotajevs,5-01663,24.08.2016,Anulēts,34-20-00440,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Igors,Lobanovs,4-02255,24.08.2016,Aktīvs,18-20-00706,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Aktīvs
Igors,Lobanovs,5-01664,24.08.2016,Anulēts,34-20-00441,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Anulēts
Ligita ,Ošmucniece,4-02256,24.08.2016,Nederīgs,18-20-00707,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Ligita ,Ošmucniece,5-01665,24.08.2016,Nederīgs,34-20-00442,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Mārtiņš,Jākobsons,5-01666,24.08.2016,Nederīgs,36-20-00129,Ceļu būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,24.08.2016,Nederīgs
Justīne,Vārpa,3-01172,30.08.2016,Aktīvs,10-35-00189,Elektronisko sakaru sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,30.08.2016,Aktīvs
Aleksandrs,Bulatovs,5-01667,31.08.2016,Nederīgs,48-35-00007,Dzelzceļa signalizācijas sistēmu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,31.08.2016,Nederīgs
Iveta,Stankeviča,6-00078,01.09.2016,Aktīvs,50-55-00015,Būvprojektu arhitektūras risinājumu ekspertīze,Būvniecības valsts kontroles birojs,90010386959,01.09.2016,Aktīvs
Gints,Sūna,6-00079,01.09.2016,Aktīvs,50-55-00016,Būvprojektu arhitektūras risinājumu ekspertīze,Būvniecības valsts kontroles birojs,90010386959,01.09.2016,Aktīvs
Olga,Osadčuka,4-02257,02.09.2016,Aktīvs,18-20-00708,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,02.09.2016,Aktīvs
Miķelis,Caunītis,3-01173,05.09.2016,Aktīvs,09-70-00181,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,05.09.2016,Aktīvs
Dmitrijs,Hudins,4-02258,06.09.2016,Aktīvs,27-70-00281,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,06.09.2016,Aktīvs
Dmitrijs,Hudins,5-01668,06.09.2016,Nederīgs,43-70-00266,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,06.09.2016,Nederīgs
Valdis,Stibe,4-02259,06.09.2016,Apturēts,27-70-00282,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,06.09.2016,Apturēts
Valdis,Stibe,5-01669,06.09.2016,Nederīgs,43-70-00267,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,06.09.2016,Nederīgs
Māris,Kuļezņovs,3-01174,07.09.2016,Nederīgs,09-70-00182,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Nederīgs
Māris,Kuļezņovs,4-02260,07.09.2016,Aktīvs,27-70-00283,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Aktīvs
Māris,Kuļezņovs,4-02260,07.09.2016,Aktīvs,28-35-00318,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,24.08.2020,Aktīvs
Māris,Kuļezņovs,5-01670,07.09.2016,Nederīgs,44-35-00257,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,24.08.2020,Nederīgs
Māris,Kuļezņovs,5-01670,07.09.2016,Nederīgs,43-70-00268,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Nederīgs
Gunārs,Gailišs,4-02261,07.09.2016,Aktīvs,27-70-00284,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Aktīvs
Gunārs,Gailišs,5-01671,07.09.2016,Nederīgs,43-70-00269,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Nederīgs
Oksana,Orlova,3-01175,07.09.2016,Aktīvs,09-70-00183,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Aktīvs
Andrejs,Neronovs,4-02262,07.09.2016,Aktīvs,27-70-00285,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Aktīvs
Andrejs,Neronovs,5-01672,07.09.2016,Nederīgs,43-70-00270,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.09.2016,Nederīgs
Māris,Jonāns,3-01176,08.09.2016,Nederīgs,09-70-00184,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Nederīgs
Māris,Jonāns,4-02264,08.09.2016,Aktīvs,27-70-00286,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Aktīvs
Māris,Jonāns,5-01674,08.09.2016,Nederīgs,43-70-00271,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Nederīgs
Jānis,Drava,4-02263,08.09.2016,Aktīvs,27-72-00135,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Aktīvs
Jānis,Drava,5-01673,08.09.2016,Nederīgs,43-72-00134,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Nederīgs
Ainars,Peļņa,4-02265,08.09.2016,Aktīvs,27-72-00136,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Aktīvs
Ainars,Peļņa,5-01675,08.09.2016,Nederīgs,43-72-00135,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Nederīgs
Jānis,Drava,3-01177,08.09.2016,Aktīvs,09-72-00126,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Aktīvs
Jānis,Krams,3-01178,08.09.2016,Aktīvs,09-70-00185,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Aktīvs
Jānis,Krams,4-02266,08.09.2016,Apturēts,27-70-00287,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Apturēts
Jānis,Krams,5-01676,08.09.2016,Nederīgs,43-70-00272,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Nederīgs
Igors,Arhipovs,3-01179,08.09.2016,Apturēts,09-70-00186,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.09.2016,Apturēts
Igors,Larionovs,3-01180,09.09.2016,Aktīvs,09-70-00187,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.09.2016,Aktīvs
Aleksandrs,Tkačenko,3-01181,09.09.2016,Aktīvs,09-70-00188,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.09.2016,Aktīvs
Aleksandrs,Tkačenko,3-01181,09.09.2016,Aktīvs,15-35-00008,Dzelzceļa kontakttīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,11.04.2017,Aktīvs
Nikolajs,Nazarenkovs,4-02267,09.09.2016,Apturēts,27-70-00289,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.09.2016,Apturēts
Nikolajs,Nazarenkovs,5-01677,09.09.2016,Nederīgs,43-70-00274,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.09.2016,Nederīgs
Mihails,Azovskis,4-02268,09.09.2016,Aktīvs,27-70-00290,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.09.2016,Aktīvs
Mihails,Azovskis,5-01678,09.09.2016,Nederīgs,43-70-00275,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.09.2016,Nederīgs
Sandris,Metlovs,3-01182,12.09.2016,Aktīvs,09-70-00189,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,12.09.2016,Aktīvs
Viktorija,Timofejeva,3-01183,12.09.2016,Apturēts,09-70-00190,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,12.09.2016,Apturēts
Jānis,Brencis,4-02269,14.09.2016,Aktīvs,27-70-00291,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.09.2016,Aktīvs
Jānis,Brencis,5-01679,14.09.2016,Nederīgs,43-70-00276,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.09.2016,Nederīgs
Indra,Junde,3-01184,14.09.2016,Aktīvs,04-50-00179,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,14.09.2016,Aktīvs
Māris,Krēsliņš,3-01185,13.09.2016,Aktīvs,04-50-00180,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Kamila,Gruškeviča,3-01186,13.09.2016,Aktīvs,06-50-00076,"Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu projektēšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Antons,Basajs,5-01680,13.09.2016,Aktīvs,34-20-01009,Ēku būvdarbu būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,19.12.2018,Aktīvs
Antons,Basajs,5-01680,13.09.2016,Aktīvs,38-50-00233,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Antons,Basajs,5-01680,13.09.2016,Aktīvs,39-50-00292,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Inita,Cibuļska,3-01187,13.09.2016,Aktīvs,04-50-00181,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Leonīds,Guļeckis,4-02270,13.09.2016,Apturēts,22-50-00404,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Apturēts
Sarmīte,Jakovļeva,3-01188,13.09.2016,Aktīvs,04-50-00182,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Miks,Ieviņš,4-02271,13.09.2016,Aktīvs,23-50-00523,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Miks,Ieviņš,5-01681,13.09.2016,Nederīgs,39-50-00293,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Jurijs,Ivanovs,4-02272,16.09.2016,Apturēts,27-70-00292,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,16.09.2016,Apturēts
Jurijs,Ivanovs,5-01682,16.09.2016,Nederīgs,43-70-00277,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,16.09.2016,Nederīgs
Kaspars,Sants,4-02273,16.09.2016,Apturēts,27-70-00293,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,16.09.2016,Apturēts
Kaspars,Sants,5-01683,16.09.2016,Nederīgs,43-70-00278,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,16.09.2016,Nederīgs
Mārtiņš,Kaļva,4-02274,13.09.2016,Apturēts,23-50-00524,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Apturēts
Mārtiņš,Kaļva,4-02274,13.09.2016,Apturēts,22-50-00407,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Apturēts
Mārtiņš,Kaļva,5-01684,13.09.2016,Nederīgs,38-50-00235,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Mārtiņš,Kaļva,5-01684,13.09.2016,Nederīgs,39-50-00294,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Arvis,Ausbergs,4-02275,13.09.2016,Apturēts,24-50-00108,"Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Apturēts
Arvis,Ausbergs,4-02275,13.09.2016,Apturēts,23-50-00525,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Apturēts
Igors,Paperno,4-02276,13.09.2016,Aktīvs,23-50-00526,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Igors,Paperno,4-02276,13.09.2016,Aktīvs,22-50-00408,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Igors,Paperno,5-01685,13.09.2016,Nederīgs,38-50-00236,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Igors,Paperno,5-01685,13.09.2016,Nederīgs,39-50-00296,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Kaspars,Godiņš,5-01686,13.09.2016,Nederīgs,39-50-00297,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Viktors,Dobroseļskis,4-02277,13.09.2016,Aktīvs,23-50-00528,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Viktors,Dobroseļskis,4-02277,13.09.2016,Aktīvs,24-50-00109,"Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Viktors,Dobroseļskis,4-02277,13.09.2016,Aktīvs,22-50-00409,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Aktīvs
Viktors,Dobroseļskis,5-01687,13.09.2016,Nederīgs,39-50-00298,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Viktors,Dobroseļskis,5-01687,13.09.2016,Nederīgs,38-50-00237,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
Viktors,Dobroseļskis,5-01687,13.09.2016,Nederīgs,40-50-00089,Sadales un lietotāju gāzes apgādes sistēmu būvdarbu būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,13.09.2016,Nederīgs
