ms_id_n,Pers_nr,gads,xA1,xA2,xA5_anon,xA6_anon,xA10_anon,xN3,xN4_1atb,xN4_2atb,xB1,xB2,xB6_B9_anon,xB5_anon,xB3_anon,xB4,xB7,xB8,per_sk,laupil,Teritor,HHSIZE,sumper17,irberni,kvpc.i,svars,xC1,xC2,xC3,xC5,xC6_anon,xC9,xC10,xD1_1,xD1_2,xD1_3,xD1_4,xD1_5,xD1_6,xD1_7,xD1_8,xD1_9,xD1_10,xD1_11,xD1_12,xD1_13,xD1_14,xD1_15,xD1_16,xD1_17,xD1_18,xD1_19,xD1_20
2098,1,2019,1,1,4,2,3,2, , ,1, ,1,7,4,2,1,1,1,1,1,1, , ,5,603.211727350569,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
2099,1,2019,2,1,5,1,2,2, , ,1, ,1,3,2,2,1,1,3,2,6,3,1,1,1,676.221353047332,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
2099,2,2019,1,2,5,1,1,2, , ,1, ,1,8,2,1,1,1,3,2,6,3,1,1,1,676.221353047332,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
2099,3,2019,1,3,2,2,1,2, , , , , ,99,99, , , ,3,2,6,3,1,1,1,676.221353047332,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
2100,1,2019,2,1,4,2,3,2, , ,1, ,1,3,4,2,2,2,3,1,4,3, , ,2,438.109915896781,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,2,1,1,2
2100,2,2019,1,5,4,2,3,2, , ,2,2,3,99,99, , , ,3,1,4,3, , ,2,438.109915896781,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,2,1,1,2
2100,3,2019,2,4,7,2,2,2, , ,2,2,4,99,99, , , ,3,1,4,3, , ,2,438.109915896781,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,2,1,1,2
2101,1,2019,2,1,4,1,1,2, , ,2,2,6,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,2,2019,1,2,5,1,1,2, , ,1, ,1,7,4,2,1,1,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,3,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,4,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,5,2019,2,3,3,2,1,2, , ,2,2,8,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,6,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,7,2019,1,6,7,2,1,2, , ,2,2,4,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2101,8,2019,1,6,5,2,1,2, , ,2,2,3,99,99, , , ,8,2,5,5,3,1,1,215.882056742603,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2102,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,3,349.412971435753,4,2,3,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
2103,1,2019,2,1,4,1,2,2, , ,1, ,1,9,2,2,1,1,3,1,6,3,1,1,3,111.333856373764,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
2103,2,2019,1,3,2,2,1,2, , , , , ,99,99, , , ,3,1,6,3,1,1,3,111.333856373764,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
2103,3,2019,1,2,5,1,2,2, , ,1, ,1,9,2,2,1,1,3,1,6,3,1,1,3,111.333856373764,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
2104,1,2019,2,1,4,2,3,2, , ,1, ,1,5,8,1,1,1,2,1,3,2,1,1,2,618.84687353748,4,2,1,3,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
2104,2,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,2,1,3,2,1,1,2,618.84687353748,4,2,1,3,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
2105,1,2019,1,1,3,1,2,1,2,1,1, ,1,2,4,2,1,1,5,2,5,5,3,1,4,128.118516832955,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2105,2,2019,2,2,4,1,2,1,2,1,1, ,1,4,2,2,1,1,5,2,5,5,3,1,4,128.118516832955,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2105,3,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,5,2,5,5,3,1,4,128.118516832955,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2105,4,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,5,2,5,5,3,1,4,128.118516832955,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2105,5,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,5,2,5,5,3,1,4,128.118516832955,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2106,1,2019,2,1,5,1,2,2, , ,1, ,1,3,9,1,1,1,2,2,6,2, , ,5,206.550527024367,1, , ,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
2106,2,2019,1,2,6,1,2,2, , ,1, ,2,6,1,2, ,1,2,2,6,2, , ,5,206.550527024367,1, , ,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
2107,1,2019,1,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,2,3,1, , ,1,117.461033583752,1, , ,4,1,2, ,1,1,2,1,2,1,2,2,1,2,1,1,2,1,2,2,2,1,2,2
2108,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,2,4,1, , ,1,92.0749331925247,1, , ,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
2109,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,232.119019389153,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,1,2,2,2
2110,1,2019,1,1,5,1,3,2, , ,1, ,1,8,2,2,1,1,2,1,1,2, , ,4,535.846146124307,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
2110,2,2019,2,2,6,1,2,2, , ,2,2,6,99,99, , , ,2,1,1,2, , ,4,535.846146124307,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
2111,1,2019,1,1,7,1,2,2, , ,1, ,1,9,4,2,1,2,2,2,4,2, , ,4,144.021361210786,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,1,2
2111,2,2019,2,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,4,144.021361210786,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,1,2
2112,1,2019,1,1,7,2,1,2, , ,2,2,4,99,99, , , ,1,2,3,1, , ,1,67.09760411565,4,2,3,1,1,1,3,1,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2
2113,1,2019,2,1,4,1,3,1,1,2,1, ,1,2,8,1,1,1,5,2,3,5,2,1,2,318.164837097165,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2113,2,2019,1,3,2,2,1,1,1,2, , , ,99,99, , , ,5,2,3,5,2,1,2,318.164837097165,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2113,3,2019,1,3,1,2,1,1,1,2, , , ,99,99, , , ,5,2,3,5,2,1,2,318.164837097165,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2113,4,2019,1,3,3,2,2,1,1,2,2,2,8,99,99, , , ,5,2,3,5,2,1,2,318.164837097165,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2113,5,2019,1,2,5,1,1,1,1,2,1, ,1,9,3,2,1,1,5,2,3,5,2,1,2,318.164837097165,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2114,1,2019,1,1,3,2,2,2, , ,1, ,1,5,4,2,1,1,1,1,6,1, , ,5,211.691135294489,1, , ,4,1,2, ,1,1,2,1,2,1,2,2,1,2,1,1,2,1,2,2,1,2,2,2
2115,1,2019,2,1,6,1,2,2, , ,1, ,1,3,2,2,1,1,2,1,6,2, , ,3,498.194312135352,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2115,2,2019,1,2,7,1,3,2, , ,2,2,4,99,99, , , ,2,1,6,2, , ,3,498.194312135352,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2116,1,2019,2,1,8,1,1,2, , ,2,2,4,99,99, , , ,2,2,5,2, , ,3,70.2819127552047,1, , ,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
2116,2,2019,1,2,8,1,1,2, , ,2,2,4,99,99, , , ,2,2,5,2, , ,3,70.2819127552047,1, , ,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
2117,1,2019,2,1,7,2,2,2, , ,1, ,1,9,6,1,2,2,1,2,6,1, , ,1,414.467180642017,4,1,3,4,1,1,3,1,1,2,1,2,1,2,2,2,2,1,1,2,1,2,2,2,2,2,2
2118,1,2019,2,1,5,2,3,1,2,1,1, ,1,3,9,1,1,1,4,2,5,4,1,1,3,83.6730924385383,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
2118,2,2019,2,3,2,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,1,1,3,83.6730924385383,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
2118,3,2019,2,4,7,1,2,1,2,1,2,2,4,99,99, , , ,4,2,5,4,1,1,3,83.6730924385383,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
2118,4,2019,1,4,7,1,2,1,2,1,2,2,4,99,99, , , ,4,2,5,4,1,1,3,83.6730924385383,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
2119,1,2019,2,1,4,1,2,2, , ,2,2,3,99,99, , , ,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2119,2,2019,1,2,4,1,2,2, , ,2,2,3,99,99, , , ,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2119,3,2019,2,4,6,2,2,2, , ,1, ,1,9,10,1,1,1,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2119,4,2019,2,5,8,2,1,2, , ,2,2,4,99,99, , , ,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2119,5,2019,2,5,2,2,1,2, , ,2,2,8,99,99, , , ,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2119,6,2019,1,5,2,2,1,2, , , , , ,99,99, , , ,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2119,7,2019,2,5,2,2,1,2, , ,2,2,8,99,99, , , ,7,2,5,5,2,1,1,172.738468959928,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,2,2
2120,1,2019,1,1,5,1,2,1,2,1,2,2,6,99,99, , , ,4,2,5,4,2,1,2,91.4270508480328,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2120,2,2019,2,2,5,1,2,1,2,1,1, ,1,2,9,1,1,1,4,2,5,4,2,1,2,91.4270508480328,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2120,3,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,2,1,2,91.4270508480328,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2120,4,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,2,1,2,91.4270508480328,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2121,1,2019,2,1,3,1,3,1,2,1,1, ,1,4,5,2,1,1,2,2,2,2, , ,5,1506.51234991134,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2
2121,2,2019,1,2,3,1,2,1,2,1,1, ,1,7,5,2,1,1,2,2,2,2, , ,5,1506.51234991134,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2
2122,1,2019,2,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,3,2, , ,4,100.402536858536,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2
2122,2,2019,1,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,3,2, , ,4,100.402536858536,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2
2123,1,2019,1,1,2,2,1,2, , ,2,2,8,99,99, , , ,2,1,3,2, , ,4,708.494443919582,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2
2123,2,2019,2,4,4,2,3,2, , ,1, ,1,3,6,1,1,1,2,1,3,2, , ,4,708.494443919582,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2
2124,1,2019,1,1,7,1,2,2, , ,2,2,5,99,99, , , ,2,1,5,2, , ,1,90.0760002951278,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2124,2,2019,2,2,7,1,2,2, , ,2,2,5,99,99, , , ,2,1,5,2, , ,1,90.0760002951278,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
2125,1,2019,1,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,3,119.241158497718,1, , ,1,1,1,4,1,1,2,1,2,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2
2126,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,3,1, , ,2,85.9781028114854,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,2,1,1,2
2127,1,2019,1,1,4,1,3,1,2,1,1, ,1,2,5,2,1,1,2,1,1,2, , ,5,582.741201293329,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
2127,2,2019,2,2,3,1,2,1,2,1,1, ,1,5,4,2,1,1,2,1,1,2, , ,5,582.741201293329,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
2128,1,2019,2,1,5,2,1,2, , ,2,2,99,99,99, , , ,1,2,6,1, , ,1,168.143106848981,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2
2129,1,2019,2,1,6,2,3,2, , ,2,2,6,99,99, , , ,2,2,5,2,1,1,1,52.426498858181,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,2,1,2,2
2129,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,2,2,5,2,1,1,1,52.426498858181,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,2,1,2,2
2130,1,2019,2,1,6,1,2,1,2,1,1, ,1,3,9,2,1,1,2,2,5,2, , ,5,64.4173207905755,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2130,2,2019,1,2,6,1,3,1,2,1,1, ,1,3,8,1,1,1,2,2,5,2, , ,5,64.4173207905755,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2131,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,2,1,4,2, , ,3,204.648547484881,1, , ,3,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
2131,2,2019,2,5,3,2,2,2, , ,1, ,1,5,4,2,1,1,2,1,4,2, , ,3,204.648547484881,1, , ,3,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
2132,1,2019,2,1,8,1,2,2, , ,2,2,4,99,99, , , ,2,2,3,2, , ,2,95.2058453891485,1, , ,1,1,1,3,1,2,1,2,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
2132,2,2019,1,2,8,1,2,2, , ,2,2,4,99,99, , , ,2,2,3,2, , ,2,95.2058453891485,1, , ,1,1,1,3,1,2,1,2,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
2133,1,2019,2,1,7,2,3,2, , ,1, ,1,2,7,1,1,1,1,1,2,1, , ,5,208.825882714174,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
2134,1,2019,2,1,5,1,1,1,1,2,2,2,5,99,99, , , ,3,2,4,3,1,1,3,496.741677169144,4,2,2,3,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
2134,2,2019,2,3,2,2,1,1,1,2, , , ,99,99, , , ,3,2,4,3,1,1,3,496.741677169144,4,2,2,3,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
2134,3,2019,1,2,6,1,2,1,1,2,1, ,1,7,3,2,1,1,3,2,4,3,1,1,3,496.741677169144,4,2,2,3,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
2135,1,2019,2,1,7,1,3,2, , ,2,2,4,99,99, , , ,4,1,5,4,1,1,3,584.785613534557,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
2135,2,2019,1,2,7,1,3,2, , ,2,2,4,99,99, , , ,4,1,5,4,1,1,3,584.785613534557,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
2135,3,2019,1,3,4,2,3,2, , ,2,2,5,99,99, , , ,4,1,5,4,1,1,3,584.785613534557,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
2135,4,2019,1,5,2,2,1,2, , , , , ,99,99, , , ,4,1,5,4,1,1,3,584.785613534557,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
2136,1,2019,1,1,5,1,3,1,2,1,1, ,1,3,5,2,1,1,3,1,5,3,1,1,5,450.027506413946,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,1,2,2,2,2,1,1,2
2136,2,2019,2,2,5,1,3,1,2,1,1, ,1,2,8,1,1,1,3,1,5,3,1,1,5,450.027506413946,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,1,2,2,2,2,1,1,2
2136,3,2019,2,3,2,2,1,1,2,1,2,2,8,99,99, , , ,3,1,5,3,1,1,5,450.027506413946,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,1,2,2,2,2,1,1,2
2137,1,2019,2,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,1,2, , ,2,334.687346589985,1, , ,1,1,2, ,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2137,2,2019,1,2,8,1,1,2, , ,2,2,4,99,99, , , ,2,1,1,2, , ,2,334.687346589985,1, , ,1,1,2, ,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2138,1,2019,2,1,5,2,3,1,2,1,1, ,1,2,6,2,1,1,2,1,1,2, , ,4,349.19470994101,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2138,2,2019,2,4,8,2,3,1,2,1,2,2,4,99,99, , , ,2,1,1,2, , ,4,349.19470994101,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2139,1,2019,1,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,4,2, , ,4,125.51090904429,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2139,2,2019,2,2,7,1,3,2, , ,2,2,4,99,99, , , ,2,1,4,2, , ,4,125.51090904429,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2140,1,2019,2,1,5,2,2,1,2,1,1, ,1,3,9,1,1,1,2,2,2,2,1,1,2,349.861726771255,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2140,2,2019,1,3,2,2,1,1,2,1,2,2,8,99,99, , , ,2,2,2,2,1,1,2,349.861726771255,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2141,1,2019,2,1,6,2,2,2, , ,1, ,1,5,9,2,1,1,3,2,3,3,1,1,2,136.329942256355,1, , ,1,2,1,3,1,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,1,2,2,2
2141,2,2019,2,3,3,2,1,2, , ,1, ,1,7,2,2,1,1,3,2,3,3,1,1,2,136.329942256355,1, , ,1,2,1,3,1,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,1,2,2,2
2141,3,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,3,2,3,3,1,1,2,136.329942256355,1, , ,1,2,1,3,1,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,1,2,2,2
2142,1,2019,2,1,6,2,3,2, , ,2,2,6,99,99, , , ,1,1,3,1, , ,2,363.489142501745,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
2143,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,2,373.59006499243,3,2,2,3,1,1,3,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
2144,1,2019,2,1,6,1,3,1,2,2,1, ,1,2,8,1,1,1,2,2,2,2, , ,5,234.698036588822,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2144,2,2019,1,2,6,1,2,1,2,2,1, ,1,8,5,2,1,1,2,2,2,2, , ,5,234.698036588822,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
2145,1,2019,2,1,5,2,3,2, , ,1, ,1,1,9,1,1,1,3,1,5,3,1,1,3,169.043618786038,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2145,2,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,1,5,3,1,1,3,169.043618786038,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2145,3,2019,1,3,3,2,2,2, , ,2,2,8,99,99, , , ,3,1,5,3,1,1,3,169.043618786038,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2146,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,1,94.3659508749761,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
2147,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,2,213.769885265803,1, , ,3,1,1,3,1,1,2,1,2,2,2,1,2,1,1,1,2,1,2,2,1,2,2,2
2148,1,2019,2,1,7,1,2,2, , ,1, ,2,6,1,2, ,1,2,2,5,2, , ,2,136.878490058331,1, , ,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
2148,2,2019,1,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,5,2, , ,2,136.878490058331,1, , ,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
2149,1,2019,1,1,6,1,2,2, , ,1, ,2,1,4,2, ,1,2,1,1,2, , ,2,998.062665759029,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2149,2,2019,2,2,6,1,2,2, , ,2,2,6,99,99, , , ,2,1,1,2, , ,2,998.062665759029,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
2150,1,2019,2,1,6,2,3,2, , ,1, ,2,2,9,2, ,2,2,1,4,2,1,1,4,459.514074241299,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,1,2,2,2,2,1,1,2
2150,2,2019,1,3,2,2,1,2, , , , , ,99,99, , , ,2,1,4,2,1,1,4,459.514074241299,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,1,2,2,2,2,1,1,2
2151,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,2,339.479129710359,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,2,1,2,2
2152,1,2019,2,1,4,1,1,2, , ,2,2,6,99,99, , , ,3,1,5,3,1,1,1,678.573992827643,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
