﻿Būvniecības lietas numurs,Būves nosaukums,Plānotais būves galvenais lietošanas veids,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves adreses kods,Būves adreses teksts
BIS-BL-674082-8716,Liellopu kūts,Lauksaimniecības nedzīvojamās ēkas,25.254469519031318,57.648004519120754,96480120066001,,,,
BIS-BL-675362-5797,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",22.701347935962225,56.72897684458936,84800030002012,,"",104524736,"Saldus nov., Remtes pag. Zvejnieki, LV-3871"
BIS-BL-670747-8623,Dzīvojamā ēka,Viena dzīvokļa mājas,23.221807329092034,57.155856572409526,90500051375001,,"",106835817,"Tukuma nov., Engures pag., Engure, Lašu iela 14C, LV-3113"
BIS-BL-676282-8292,Dzīvojamā ēka,-,21.181682134790776,56.53197278046898,64090040052001,,"",102208307,"Dienvidkurzemes nov., Grobiņa, Ziedu iela 1, LV-3430"
BIS-BL-676271-8938,dzīvojamā māja,Viena dzīvokļa mājas,24.056863381063934,56.90409730792979,80760071230001,,,103420051,"Mārupes nov., Mārupe, Bebru iela 13, LV-2167"
BIS-BL-675951-8809,Vasarnīca,Viena dzīvokļa mājas,24.311213127345283,57.12693554609547,80520030082002,,"",103807192,"Ādažu nov., Carnikavas pag., Siguļi, Peldu iela 8, LV-2163"
BIS-BL-667038-8936,Savrupmāja,Viena dzīvokļa mājas,23.710829905150227,56.92806193555831,80880050803001,,,106877108,"Mārupes nov., Salas pag., Spuņciems, Kļavu iela 8A, LV-2105"
BIS-BL-675448-6788,tehnikas novietne,Lauksaimniecības nedzīvojamās ēkas,26.251078049540972,56.74158661834138,70700040034005,,"",103083454,"Madonas nov., Ļaudonas pag. Aiztocītes, LV-4862"
BIS-BL-675448-6788,lauksaimniecības šķūnis,Lauksaimniecības nedzīvojamās ēkas,26.250691441243532,56.74270159179771,70700040034006,,"",103083454,"Madonas nov., Ļaudonas pag. Aiztocītes, LV-4862"
BIS-BL-672007-7330,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",25.27540446093261,57.244032163986176,,,,,
BIS-BL-672007-7330,Lauksaimniecības uzņēmuma biroja ēka,Biroju ēkas,25.275094670510576,57.24383965923732,,,,,
BIS-BL-676116-8293,Pirts,"Citas, iepriekš neklasificētas, ēkas",21.00146312968157,56.364934145577486,64780080212008,,"",103397574,"Dienvidkurzemes nov., Nīcas pag., Bernāti Noras, LV-3473"
BIS-BL-676304-11086,Dzīvojamā māja,Viena dzīvokļa mājas,24.38026776872742,56.736935962633005,80250060318001,,"",105850713,"Ķekavas nov., Baldone, Burtnieku iela 1, LV-2125"
BIS-BL-676394-7603,Dārza māja,Viena dzīvokļa mājas,27.328973622760294,56.48564196491972,78760011460001,,"",104288473,"Rēzeknes nov., Ozolaines pag., Pleikšņi Daina 193, LV-4601"
BIS-BL-676391-7125,Dārza mājiņa,Viena dzīvokļa mājas,26.648038683660545,55.76668334279521,44500050034001,,"",104119891,"Augšdaugavas nov., Demenes pag., Mežvidi 38, LV-5442"
BIS-BL-676403-7126,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",26.488278452101625,55.83157589383747,44600042210002,,"",,
BIS-BL-663527-7335,Rindu māju jaunbūve,Triju vai vairāku dzīvokļu mājas,,,,,,106892877,"Cēsu nov., Cēsis, Atpūtas iela 23, LV-4101"
BIS-BL-676423-12211,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",23.63774694637389,56.66439971661308,09000300037005,,"",106860367,"Jelgava, Meldru ceļš 7, LV-3003"
BIS-BL-676429-8931,Dzīvojamā māja,-,23.905171688940964,56.95523108763683,80480030765001,,"",105553432,"Mārupes nov., Babītes pag., Piņķi, Spāru iela 12, LV-2107"
BIS-BL-674192-89235,Divu dzīvokļu māja,Divu dzīvokļu mājas,24.18080413871578,56.97567910582319,01001150113001,,"",105878557,"Rīga, Pēkšēna iela 7A, LV-1006"
BIS-BL-673254-8810,Dārza māja,Viena dzīvokļa mājas,,,,,,103904153,"Ādažu nov., Carnikavas pag., Garciems, Caunu iela 6, LV-2163"
BIS-BL-410824-8821,Dzīvojamā māja,Viena dzīvokļa mājas,24.344192418383106,57.080578821419486,80440080239001,,"",106282695,"Ādažu nov., Ādaži, Gaujmalas iela 3, LV-2164"
BIS-BL-676457-10398,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.043468682615742,56.84257731048844,80800010138011,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.043567895437818,56.84263369017497,80800010138010,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.043521243603447,56.842661033697055,80800010138008,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Klēts,"Citas, iepriekš neklasificētas, ēkas",24.043566878794003,56.842698808916616,80800010138007,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",24.043604849324552,56.842729685811,80800010138006,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Tualete,"Citas, iepriekš neklasificētas, ēkas",24.043600638267584,56.842751775586294,80800010138005,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.043627981431634,56.84276289361397,80800010138004,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.04381752733511,56.84260367403887,80800010138002,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-676457-10398,Dzīvojamā māja,Viena dzīvokļa mājas,24.043830858008036,56.84273618963545,80800010138001,,,104123424,"Olaines nov., Olaines pag., Stūnīši Dūjas 1, LV-2127"
BIS-BL-644502-4085,saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.412735294983808,57.296706277175595,80330010505002,,"",102992636,"Saulkrastu nov., Saulkrastu pag., Zvejniekciems, Zaļā iela 6, LV-2161"
BIS-BL-676300-10558,Dzīvojamās mājas jaunbūve Puķulejas iela 6,Viena dzīvokļa mājas,23.963027029463326,56.97581766347811,80480011010001,,"",106868525,"Mārupes nov., Babītes pag., Mežāres, Puķulejas iela 6, LV-2101"
BIS-BL-676503-17533,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.756309734218267,57.02196288115445,80420060052002,,,106956446,"Siguldas nov., Allažu pag. Līčupes, LV-2154"
BIS-BL-665163-7459,Dzīvojamā māja,Viena dzīvokļa mājas,25.303316346504452,57.3077158258141,42010040093001,,"",106918961,"Cēsu nov., Cēsis, Vaives iela 22B, LV-4101"
BIS-BL-674101-17536,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.800740820599653,57.18359467231384,80680080221003,,"",105314458,"Siguldas nov., Krimuldas pag. Vanadziņi, LV-2144"
BIS-BL-674101-17536,Dzīvojamā ēka,Viena dzīvokļa mājas,24.80058223536191,57.183548145489965,80680080221002,,"",105314458,"Siguldas nov., Krimuldas pag. Vanadziņi, LV-2144"
BIS-BL-675860-7363,Saimniecības ēka,Lauksaimniecības nedzīvojamās ēkas,25.79043371949426,56.55467008634107,56680040037002,,"",,
BIS-BL-676480-10655,Vasaras duša,"Citas, iepriekš neklasificētas, ēkas",24.080114005452394,56.86777475057262,80800020023007,,"",106059572,"Olaines nov., Olaines pag., Medemciems Meldri, LV-2127"
BIS-BL-676480-10655,Sausā bioloģiskā tualete,"Citas, iepriekš neklasificētas, ēkas",24.080088036230958,56.867808044350205,80800020023006,,"",106059572,"Olaines nov., Olaines pag., Medemciems Meldri, LV-2127"
BIS-BL-676480-10655,Lapene,"Citas, iepriekš neklasificētas, ēkas",24.080080341774053,56.867716036508405,80800020010005,,,106059572,"Olaines nov., Olaines pag., Medemciems Meldri, LV-2127"
BIS-BL-676480-10655,Šķūņis,"Citas, iepriekš neklasificētas, ēkas",24.07960623058269,56.867593138950376,80800020010006,,,106059572,"Olaines nov., Olaines pag., Medemciems Meldri, LV-2127"
BIS-BL-676480-10655,Saimniecības ēka ar pirti,"Citas, iepriekš neklasificētas, ēkas",24.079876383369168,56.86772140710506,80800020010004,,,106059572,"Olaines nov., Olaines pag., Medemciems Meldri, LV-2127"
BIS-BL-624127-8194,Kravas auto serviss,Rūpnieciskās ražošanas ēkas,24.29344548359566,56.91535890154774,80310010396001,,"",105394752,"Salaspils nov., Salaspils pag., Acone, Granīta iela 35, LV-2119"
BIS-BL-671172-7247,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",25.444079633524147,56.65629814812451,32600070168003,,"",,
BIS-BL-676567-8195,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",,,,,,101275622,"Salaspils nov., Salaspils, Pļavu iela 14, LV-2169"
BIS-BL-676567-8195,Garāža,"Citas, iepriekš neklasificētas, ēkas",,,,,,101275622,"Salaspils nov., Salaspils, Pļavu iela 14, LV-2169"
BIS-BL-676567-8195,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",,,,,,101275622,"Salaspils nov., Salaspils, Pļavu iela 14, LV-2169"
BIS-BL-660253-7311,Dzīvojamās ēkas jaunbūve,Viena dzīvokļa mājas,25.22918310694149,57.28931165905893,42460010095003,,"",104234612,"Cēsu nov., Drabešu pag., Meijermuiža Meijermuiža 3, LV-4101"
BIS-BL-653348-9310,Lauksaimniecības noliktava,Lauksaimniecības nedzīvojamās ēkas,23.543802703693338,56.39701603275293,54900050014012,,"",106760046,"Jelgavas nov., Vilces pag. Lielvalneri, LV-3026"
BIS-BL-676618-9932,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",22.02577376530513,56.6666683682348,62090030282002,,"",106654068,"Kuldīgas nov., Skrundas pag. Kalvadosi, LV-3326"
BIS-BL-676618-9932,Vasaras atpūta māja,Viena dzīvokļa mājas,22.02577376530513,56.6666683682348,62090030282001,,"",106654068,"Kuldīgas nov., Skrundas pag. Kalvadosi, LV-3326"
BIS-BL-675519-11119,Palīgēka - pirts,"Citas, iepriekš neklasificētas, ēkas",24.137553021066662,56.867530608894135,80070033644002,,"",103066462,"Ķekavas nov., Baloži, Saules iela 8, LV-2112"
BIS-BL-675519-11119,Dārza mājas pamati,Viena dzīvokļa mājas,24.137576377011648,56.867523610174565,80070033644001,,,103066462,"Ķekavas nov., Baloži, Saules iela 8, LV-2112"
BIS-BL-649763-11087,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.421146530969974,56.742155998995926,80050015724001,,"",104338885,"Ķekavas nov., Baldone, Ķeguma prospekts 13, LV-2125"
BIS-BL-676398-11122,Dzīvojamā māja,Viena dzīvokļa mājas,,,,,,105117586,"Ogres nov., Ogre, Klusā iela 21, LV-5001"
BIS-BL-676625-11022,Brīvdienu māja,Citas īslaicīgas apmešanās ēkas,24.144100987378454,56.547315725023225,40640110046007,,"",104328640,"Bauskas nov., Iecavas pag. Sidrabiņi, LV-3913"
BIS-BL-676630-17529,Dzīvojamā māja,Viena dzīvokļa mājas,24.83245292471911,57.142741976712244,80150020391001,,"",106916740,"Siguldas nov., Sigulda, Kalna iela 1F, LV-2150"
BIS-BL-676541-8188,Siltumnīca,-,24.36720537035757,56.85740419692803,80110040854002,,"",101277177,"Salaspils nov., Salaspils, Saules iela 49, LV-2169"
BIS-8498-41,Pirts,"Citas, iepriekš neklasificētas, ēkas",27.25825190406156,57.12882138266042,38010030474006,,"",101610771,"Balvu nov., Balvi, Tautas iela 26, LV-4501"
BIS-BL-675119-7605,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",27.065558137139487,56.739020011782266,78540050282003,,"",104529593,"Rēzeknes nov., Gaigalavas pag., Bikava, Meža iela 20, LV-4618"
BIS-BL-665266-8953,Dzīvojamā māja,Viena dzīvokļa mājas,24.361838248752086,57.08682724884084,80440050643001,,,106762693,"Ādažu nov., Ādažu pag., Kadaga, Zeduļu iela 20, LV-2103"
BIS-BL-676676-8628,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,,,,106833821,"Tukuma nov., Pūres pag., Pūre, Abavas iela 19, LV-3124"
BIS-BL-676676-8628,Dzīvojamā māja,Viena dzīvokļa mājas,,,,,,106833821,"Tukuma nov., Pūres pag., Pūre, Abavas iela 19, LV-3124"
BIS-BL-673885-89293,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",24.263772854992684,56.862400254629975,01001256195001,,"",103353933,"Rīga, Kazragu iela 12, LV-1063"
BIS-BL-673885-89293,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.263981129410023,56.86231432640088,01001256195002,,"",103353933,"Rīga, Kazragu iela 12, LV-1063"
BIS-BL-673885-89293,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.26424763981526,56.86224330330622,01001256195003,,"",103353933,"Rīga, Kazragu iela 12, LV-1063"
BIS-BL-676732-3244,Plakangrīdas graudu uzglabāšanas tornis,Lauksaimniecības nedzīvojamās ēkas,26.533994441686133,56.19829211886115,76900050047034,,"",103722501,"Preiļu nov., Upmalas pag., Mežarejas Kivlenieki, LV-5335"
BIS-BL-676732-3244,Plakangrīdas graudu uzglabāšanas tornis,Lauksaimniecības nedzīvojamās ēkas,26.533994441686133,56.19829211886115,76900050047035,,"",103722501,"Preiļu nov., Upmalas pag., Mežarejas Kivlenieki, LV-5335"
BIS-BL-676732-3244,Plakangrīdas graudu uzglabāšanas tornis,Lauksaimniecības nedzīvojamās ēkas,26.533994441686133,56.19829211886115,76900050047036,,"",103722501,"Preiļu nov., Upmalas pag., Mežarejas Kivlenieki, LV-5335"
BIS-BL-676732-3244,Ekspedīcijas tornis,Lauksaimniecības nedzīvojamās ēkas,26.533994441686133,56.19829211886115,76900050047037,,"",103722501,"Preiļu nov., Upmalas pag., Mežarejas Kivlenieki, LV-5335"
BIS-BL-676732-3244,Aspirācijas bunkurs,Lauksaimniecības nedzīvojamās ēkas,26.533994441686133,56.19829211886115,76900050047038,,"",103722501,"Preiļu nov., Upmalas pag., Mežarejas Kivlenieki, LV-5335"
BIS-BL-676732-3244,Vieglo piemaisijumu uzglabāšanas bunkurs,Lauksaimniecības nedzīvojamās ēkas,26.533994441686133,56.19829211886115,76900050047039,,"",103722501,"Preiļu nov., Upmalas pag., Mežarejas Kivlenieki, LV-5335"
BIS-BL-675759-7334,Dzīvojamā māja,Viena dzīvokļa mājas,25.297807987793085,57.31598326198929,42010031218003,,"",106658700,"Cēsu nov., Cēsis, Zvaigžņu iela 9, LV-4101"
BIS-BL-671995-15239,Dzīvojamā māja,Viena dzīvokļa mājas,,,,,,105426656,"Daugavpils, Mazā Pļavu iela 33, LV-5422"
BIS-BL-652530-8822,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.320919873784767,57.074693734622514,80440070079006,,,101298600,"Ādažu nov., Ādaži, Rīgas gatve 50, LV-2164"
BIS-BL-652530-8822,Saimniecības ēka,Garāžu ēkas,,,,,,101298600,"Ādažu nov., Ādaži, Rīgas gatve 50, LV-2164"
BIS-BL-652530-8822,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.320762692221077,57.07485128699571,80440070079004,,,101298600,"Ādažu nov., Ādaži, Rīgas gatve 50, LV-2164"
BIS-BL-652530-8822,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.32072455970518,57.074805972000235,80440070079003,,,101298600,"Ādažu nov., Ādaži, Rīgas gatve 50, LV-2164"
BIS-BL-407437-493,Nojume Nr.1,"Citas, iepriekš neklasificētas, ēkas",25.05241842000042,57.00758029243335,80740040127003,,,103858833,"Siguldas nov., Mālpils pag. Vecozoli, LV-2152"
BIS-BL-407437-493,Nojume Nr.2,"Citas, iepriekš neklasificētas, ēkas",25.05287583280122,57.00773333127479,80740040127007,,,103858833,"Siguldas nov., Mālpils pag. Vecozoli, LV-2152"
BIS-BL-407437-493,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",25.053124447858043,57.00789763330889,80740040127008,,,103858833,"Siguldas nov., Mālpils pag. Vecozoli, LV-2152"
BIS-BL-676366-9935,Dzīvojamā ēka,Viena dzīvokļa mājas,21.94507709631643,56.96562497066984,62010130007001,,"",101474635,"Kuldīgas nov., Kuldīga, Planīcas iela 28, LV-3301"
BIS-20898-2307,Viesu nams,-,23.724610815113294,56.961762555597616,13000143610010,,"",106304313,"Jūrmala, Mellužu prospekts 14 k-1, LV-2008"
BIS-BL-361143-11115,Biroju ēka,Biroju ēkas,24.424210648579653,56.81071944541408,80560020142008,,"",103720981,"Ķekavas nov., Daugmales pag. Rozītes, LV-2124"
BIS-BL-676444-20503,Savrupmāja,Viena dzīvokļa mājas,21.0937023571114,56.54651909453804,17000160131001,,,106951902,"Liepāja, Zemeņu iela 7, LV-3414"
BIS-BL-676448-20506,Savrupmāja,Viena dzīvokļa mājas,21.094997896946037,56.545929972800806,17000160134001,,,106951935,"Liepāja, Zemeņu iela 13, LV-3414"
BIS-BL-676446-20504,Savrupmāja,Viena dzīvokļa mājas,21.094159069709622,56.54631964240715,17000160132001,,,106951910,"Liepāja, Zemeņu iela 9, LV-3414"
BIS-BL-676447-20505,Savrupmāja,Viena dzīvokļa mājas,21.094602517868587,56.54611591438292,17000160133001,,,106951927,"Liepāja, Zemeņu iela 11, LV-3414"
BIS-BL-676625-11022,Dārza māja,Viena dzīvokļa mājas,24.14456802941212,56.547914499707254,40640110046006,,"",104328640,"Bauskas nov., Iecavas pag. Sidrabiņi, LV-3913"
BIS-BL-639929-9937,Vadības ēka,Rūpnieciskās ražošanas ēkas,22.243479965450074,56.85799354170211,62960040161003,,"",,
BIS-BL-671696-9939,Dzīvojamā māja,Viena dzīvokļa mājas,21.608914598000837,57.03652409527793,62420020096009,,"",103036735,"Kuldīgas nov., Alsungas pag. Lapškalni, LV-3306"
BIS-BL-667304-7748,Atpūtas ēka,Citas īslaicīgas apmešanās ēkas,24.578117424299812,57.540589771704795,66880110062009,,"",104753693,"Limbažu nov., Viļķenes pag. Rūstužu Lagasti, LV-4050"
BIS-10227-347,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",24.625880562830762,56.804050606754075,74010050542003,,"",105728962,"Ogres nov., Ogre, Magoņu iela 6, LV-5001"
BIS-BL-676885-20507,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",21.008400630798985,56.49622982788703,17000410053004,,"",102447548,"Liepāja, Vaļņu iela 32A, LV-3401"
BIS-BL-676885-20507,Dzīvojamā māja,Viena dzīvokļa mājas,21.008400630798985,56.49622982788703,17000410053003,,"",102447548,"Liepāja, Vaļņu iela 32A, LV-3401"
BIS-BL-674123-17607,Dzīvojamā māja,Viena dzīvokļa mājas,24.87156254561804,57.143285122834385,80940041091001,,"",106547248,"Siguldas nov., Sigulda, Dārznieku iela 3, LV-2150"
BIS-BL-676782-10612,Lapene,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-676782-10612,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-676767-8823,Dārza  māja,-,24.22939970642381,57.12212679024276,80520060464001,,"",104196682,"Ādažu nov., Carnikavas pag., Garupe, Sēņu iela 40, LV-2163"
BIS-BL-675671-8942,Pirts (nepabeigta celtniecība),-,24.026673555322926,56.91947972307807,80760030621002,,,105939932,"Mārupes nov., Mārupe, Ziediņu iela 19, LV-2167"
BIS-BL-676975-17466,Garāža,-,,,"",,"",102467184,"Jūrmala, Jāņa Pliekšāna iela 21, LV-2015"
BIS-BL-656054-7950,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",105703505,"Ropažu nov., Ropažu pag., Gaidas, Fazānu iela 12, LV-2133"
BIS-BL-677050-9301,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,,,,106296994,"Jelgavas nov., Cenu pag., Tetele, Skolas iela 20, LV-3043"
BIS-BL-677059-20184,Atpūtas ēka,Citas īslaicīgas apmešanās ēkas,27.271473215022155,57.14893719791879,38580080040003,,"",104606026,"Balvu nov., Kubulu pag., Tutinava Annas, LV-4501"
BIS-BL-676969-8944,Savrupmāja,Viena dzīvokļa mājas,23.854455181470865,56.91826933202702,80480071178001,,"",106897371,"Mārupes nov., Babītes pag., Dzilnuciems Jasmīni 2, LV-2107"
BIS-BL-677067-8307,Vasaras māja,Viena dzīvokļa mājas,21.014400230145313,56.474409652324894,64780010214002,,"",106960325,"Dienvidkurzemes nov., Nīcas pag., Grīnvalti Debess Lauciņi, LV-3473"
BIS-BL-676171-11434,Viena dzīvokļa mājas,Viena dzīvokļa mājas,24.643775030680743,56.76982851653345,74800050845001,,,105211847,"Ogres nov., Ogresgala pag., Ciemupe, Krastmalas iela 34, LV-5001"
BIS-BL-673729-7813,Dzīvojamā māja,Viena dzīvokļa mājas,,,,,,105353908,"Ropažu nov., Garkalnes pag., Baltezers, Anetes iela 12, LV-2164"
BIS-BL-676400-7364,Transporta novietnes šķūnis,Garāžu ēkas,25.255780187029167,57.3281276592164,42010010131004,,"",101583748,"Cēsu nov., Cēsis, Lenču iela 39, LV-4101"
BIS-BL-481054-89346,Trīs vai vairāk dzīvokļu ēka,Triju vai vairāku dzīvokļu mājas,,,,,,106906280,"Rīga, Pūces iela 16, LV-1082"
BIS-BL-677188-7828,Dzīvojamā māja,Viena dzīvokļa mājas,23.313977526653826,56.66547809886014,46600050067001,,,106940063,"Dobeles nov., Dobeles pag. Zenteņi, LV-3722"
BIS-BL-677205-7608,Garāža,-,27.161557243441838,56.3451391901151,78700031187001,,"",105399833,"Rēzeknes nov., Maltas pag., Malta, 1. maija iela 56A, LV-4630"
BIS-BL-637399-8933,Pirts,"Citas, iepriekš neklasificētas, ēkas",22.316152496108884,57.68029418701582,88620020100002,,"",,
BIS-BL-672777-10414,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",,,,,,105876754,"Olaines nov., Olaines pag., Medemciems, Dāboliņu iela 5, LV-2127"
BIS-BL-672777-10414,Tualete,"Citas, iepriekš neklasificētas, ēkas",,,,,,105876754,"Olaines nov., Olaines pag., Medemciems, Dāboliņu iela 5, LV-2127"
BIS-BL-677236-7817,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.25149286618069,56.89362964583652,80960070024010,,"",106701458,"Ropažu nov., Stopiņu pag., Rumbula, Bitenieku iela 18, LV-2121"
BIS-BL-677051-89374,Savrupmāja,Viena dzīvokļa mājas,24.044645507710023,56.924685948585655,,,,,
BIS-BL-677293-8825,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",24.302621220675462,57.14719871763072,80520021048002,,,104321531,"Ādažu nov., Carnikavas pag., Gauja, Irbenāju iela 2, LV-2163"
BIS-BL-677294-8826,Dārza  māja,Viena dzīvokļa mājas,24.302439816608086,57.147190626240686,80520021048001,,,104321531,"Ādažu nov., Carnikavas pag., Gauja, Irbenāju iela 2, LV-2163"
BIS-BL-498350-8324,Dzīvojamas ēkas,Viena dzīvokļa mājas,,,,,,106139486,"Olaines nov., Olaines pag., Jāņupe Straume 155, LV-2127"
BIS-BL-677301-9306,Dzīvojamā māja,-,23.488064804970247,56.515000476330094,54960040410001,,"",105218796,"Jelgavas nov., Zaļenieku pag. Akri, LV-3011"
BIS-BL-595633-8731,Apbedīšanas pakalpojumu komplekss - krematorija,Kulta ēkas,25.373839385872987,57.52752053726872,"",,"",,
BIS-BL-677086-15265,dzīvojamā māja,-,26.584686366197634,55.864249209099945,05000210607034,,"",105093995,"Daugavpils, Senlejas iela 31, LV-5414"
BIS-BL-676055-6106,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",21.58174123719314,57.29165605673148,98330010068007,,"",106384778,"Ventspils nov., Piltenes pag. Sālījumi, LV-3620"
BIS-BL-676055-6106,garāža,"Citas, iepriekš neklasificētas, ēkas",21.5818918174848,57.291548791837876,98330010068009,,"",106384778,"Ventspils nov., Piltenes pag. Sālījumi, LV-3620"
BIS-BL-677154-17479,Dzīvojamā māja - savrupmāja,Viena dzīvokļa mājas,23.779013281471833,56.97233952432075,"",,"",102493337,"Jūrmala, Zigfrīda Meierovica prospekts 9, LV-2015"
BIS-BL-677359-17553,Dārza mājiņa,Viena dzīvokļa mājas,24.639819424889147,57.10613688932357,80640020420001,,,104730377,"Siguldas nov., Inčukalna pag., Kļavas, Neļķu iela 47, LV-2141"
BIS-BL-677362-4656,Savrupmāja,Viena dzīvokļa mājas,24.45478203170017,57.27097451942441,80330020211003,,,106077068,"Saulkrastu nov., Saulkrastu pag., Saulīte Saulīte 17, LV-2160"
BIS-BL-670861-8827,Šķūnis ar nojumi,"Citas, iepriekš neklasificētas, ēkas",24.24548531963917,57.12001169032548,80520041332003,,"",105215918,"Ādažu nov., Carnikavas pag., Garupe, Ziedoņu iela 5, LV-2163"
BIS-BL-670861-8827,Atpūtas māja,Citas īslaicīgas apmešanās ēkas,24.245425593060883,57.120230477333834,80520041332002,,"",105215918,"Ādažu nov., Carnikavas pag., Garupe, Ziedoņu iela 5, LV-2163"
BIS-BL-670861-8827,Dzīvojamā māja,Viena dzīvokļa mājas,24.245300492385024,57.12025635264235,80520041332001,,"",105215918,"Ādažu nov., Carnikavas pag., Garupe, Ziedoņu iela 5, LV-2163"
BIS-BL-673697-8939,Pirts ēka,Citas īslaicīgas apmešanās ēkas,22.603134576334035,57.27622547420302,88680050004002,,"",104878385,"Talsu nov., Laidzes pag. Krūmiņi, LV-3280"
BIS-BL-675969-6803,Garāža,"Citas, iepriekš neklasificētas, ēkas",26.246060805616914,56.83616462688465,70860090130002,,"",105656340,"Madonas nov., Praulienas pag. Skaistkalni 6, LV-4824"
BIS-BL-677358-10416,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.06071682766499,56.69989670938181,80800200263001,,,,
BIS-BL-677411-7718,Dzīvojamā māja,Viena dzīvokļa mājas,24.396801262322704,57.49029760370907,66600030477002,,"",,
BIS-BL-677411-7718,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.396801262322704,57.49029760370907,66600030477003,,"",,
BIS-BL-666075-11111,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.215384836128713,56.84282171263734,80700080733003,,"",104907693,"Ķekavas nov., Ķekavas pag., Vimbukrogs, Kastaņu iela 28, LV-2123"
BIS-BL-676725-89405,Dzīvojamā māja,Viena dzīvokļa mājas,24.07739541750056,57.05323809719933,01001202583001,,"",106894985,"Rīga, Mazā Albatrosu iela 15, LV-1030"
BIS-BL-675952-8643,Vasarnīca,Viena dzīvokļa mājas,23.4857371799873,57.03141600388877,90660010163002,,"",102084227,"Tukuma nov., Lapmežciema pag., Ragaciems, Viļņu iela 4, LV-3118"
BIS-BL-677184-8944,Palīgēka,Garāžu ēkas,22.594529206328442,57.242761390698625,88010080130004,,"",102087683,"Talsu nov., Talsi, Fabrikas iela 15, LV-3201"
BIS-BL-674918-8801,Dzīvojamā māja,Viena dzīvokļa mājas,25.584799331360216,57.54364002957646,96460030439001,,"",,
BIS-BL-677482-7824,Vasarnīca,Viena dzīvokļa mājas,24.375279782884835,56.97206267075888,80600120147001,,"",104134670,"Ropažu nov., Garkalnes pag., Sunīši, Kaiceles iela 19, LV-2137"
