"Level","Code","Code_version","Name","Code_parent","Validity_period_begin","Validity_period_end","Predecessors","Successors"
4,"0700290",1,"Sarkaņu pagasts","0700200",2009-07-01,2021-07-01,"0709000","0038560"
4,"0700296",1,"Vestienas pagasts","0700200",2009-07-01,2021-07-01,"0709600","0038580"
4,"0700827",2,"Cesvaines pagasts","0700800",2009-07-01,2021-07-01,,"0038430"
4,"0701817",1,"Varakļāni","0701800",2009-07-01,2021-07-01,"0701700","0055200"
4,"0701878",1,"Murmastienes pagasts","0701800",2009-07-01,2021-07-01,"0707800","0055400"
4,"0701894",1,"Varakļānu pagasts","0701800",2009-07-01,2021-07-01,"0709400","0055410"
4,"0740201",2,"Ogre","0740202",2009-07-01,2021-07-01,,"0040010"
4,"0740252",1,"Krapes pagasts","0740202",2009-07-01,2021-07-01,"0745200","0040420"
4,"0740256",1,"Ķeipenes pagasts","0740202",2009-07-01,2021-07-01,"0745600","0040430"
4,"0740260",1,"Lauberes pagasts","0740202",2009-07-01,2021-07-01,"0746000","0040440"
4,"0740268",1,"Madlienas pagasts","0740202",2009-07-01,2021-07-01,"0746800","0040470"
4,"0740272",1,"Mazozolu pagasts","0740202",2009-07-01,2021-07-01,"0747200","0040480"
4,"0740276",1,"Meņģeles pagasts","0740202",2009-07-01,2021-07-01,"0747600","0040490"
4,"0740280",2,"Ogresgala pagasts","0740202",2009-07-01,2021-07-01,,"0040500"
4,"0740288",1,"Suntažu pagasts","0740202",2009-07-01,2021-07-01,"0748800","0040520"
4,"0740292",1,"Taurupes pagasts","0740202",2009-07-01,2021-07-01,"0749200","0040530"
4,"0740625",2,"Tīnūžu pagasts","0740600",2009-07-01,2021-07-01,,"0040540"
4,"0741009",2,"Ķegums","0741001",2009-07-01,2021-07-01,,"0040210"
4,"0741029",2,"Tomes pagasts","0741001",2009-07-01,2021-07-01,,"0040550"
4,"0741044",1,"Birzgales pagasts","0741001",2009-07-01,2021-07-01,"0744400","0040400"
4,"0741084",2,"Rembates pagasts","0741001",2009-07-01,2021-07-01,,"0040510"
4,"0741413",2,"Lielvārde","0741401",2009-07-01,2021-07-01,,"0040220"
4,"0741433",2,"Lielvārdes pagasts","0741401",2009-07-01,2021-07-01,,"0040460"
4,"0741448",1,"Jumpravas pagasts","0741401",2009-07-01,2021-07-01,"0744800","0040410"
4,"0741464",1,"Lēdmanes pagasts","0741401",2009-07-01,2021-07-01,"0746400","0040450"
4,"0760201",2,"Preiļi","0760202",2009-07-01,2021-07-01,,"0042200"
4,"0760244",2,"Aizkalnes pagasts","0760202",2009-07-01,2021-07-01,,"0042410"
4,"0760256",1,"Pelēču pagasts","0760202",2009-07-01,2021-07-01,"0765600","0042430"
4,"0760258",2,"Preiļu pagasts","0760202",2009-07-01,2021-07-01,,"0042440"
4,"0760274",1,"Saunas pagasts","0760202",2009-07-01,2021-07-01,"0767400","0042480"
4,"0761211",2,"Līvāni","0761201",2009-07-01,2021-07-01,,"0036200"
4,"0761252",1,"Jersikas pagasts","0761201",2009-07-01,2021-07-01,"0765200","0036400"
4,"0761266",2,"Rožupes pagasts","0761201",2009-07-01,2021-07-01,,"0036410"
4,"0761268",1,"Rudzātu pagasts","0761201",2009-07-01,2021-07-01,"0766800","0036420"
4,"0761282",1,"Sutru pagasts","0761201",2009-07-01,2021-07-01,"0768200","0036430"
4,"0761286",2,"Turku pagasts","0761201",2009-07-01,2021-07-01,,"0036440"
4,"0769164",2,"Rožkalnu pagasts","0769101",2009-07-01,2021-07-01,,"0042460"
4,"0769190",2,"Upmalas pagasts","0769101",2009-07-01,2021-07-01,,"0042520"
4,"0769194",1,"Vārkavas pagasts","0769101",2009-07-01,2021-07-01,"0769400","0042530"
4,"0780242",1,"Audriņu pagasts","0780200",2009-07-01,2021-07-01,"0784200","0043400"
4,"0780244",1,"Bērzgales pagasts","0780200",2009-07-01,2021-07-01,"0784400","0043410"
4,"0780246",1,"Čornajas pagasts","0780200",2009-07-01,2021-07-01,"0784600","0043420"
4,"0780250",1,"Dricānu pagasts","0780200",2009-07-01,2021-07-01,"0785000","0043440"
4,"0780252",1,"Feimaņu pagasts","0780200",2009-07-01,2021-07-01,"0785200","0043450"
4,"0780254",1,"Gaigalavas pagasts","0780200",2009-07-01,2021-07-01,"0785400","0043460"
4,"0780256",1,"Griškānu pagasts","0780200",2009-07-01,2021-07-01,"0785600","0043470"
4,"0780258",1,"Ilzeskalna pagasts","0780200",2009-07-01,2021-07-01,"0785800","0043480"
4,"0780260",1,"Kantinieku pagasts","0780200",2009-07-01,2021-07-01,"0786000","0043490"
4,"0780262",1,"Kaunatas pagasts","0780200",2009-07-01,2021-07-01,"0786200","0043500"
4,"0780266",1,"Lendžu pagasts","0780200",2009-07-01,2021-07-01,"0786600","0043510"
4,"0780268",1,"Lūznavas pagasts","0780200",2009-07-01,2021-07-01,"0786800","0043520"
4,"0780270",1,"Maltas pagasts","0780200",2009-07-01,2021-07-01,"0787000","0043530"
4,"0780272",1,"Mākoņkalna pagasts","0780200",2009-07-01,2021-07-01,"0787200","0043540"
4,"0780274",1,"Nagļu pagasts","0780200",2009-07-01,2021-07-01,"0787400","0043550"
4,"0780276",1,"Ozolaines pagasts","0780200",2009-07-01,2021-07-01,"0787600","0043570"
4,"0780278",1,"Ozolmuižas pagasts","0780200",2009-07-01,2021-07-01,"0787800","0043580"
4,"0780280",1,"Pušas pagasts","0780200",2009-07-01,2021-07-01,"0788000","0043590"
4,"0780282",1,"Rikavas pagasts","0780200",2009-07-01,2021-07-01,"0788200","0043600"
4,"0780284",1,"Nautrēnu pagasts","0780200",2009-07-01,2021-07-01,"0787500","0043560"
4,"0780286",1,"Sakstagala pagasts","0780200",2009-07-01,2021-07-01,"0788600","0043610"
4,"0780288",1,"Silmalas pagasts","0780200",2009-07-01,2021-07-01,"0788800","0043620"
4,"0780292",1,"Stoļerovas pagasts","0780200",2009-07-01,2021-07-01,"0789200","0043640"
4,"0780294",1,"Stružānu pagasts","0780200",2009-07-01,2021-07-01,"0789400","0043650"
4,"0780296",1,"Vērēmu pagasts","0780200",2009-07-01,2021-07-01,"0789600","0043660"
4,"0781817",1,"Viļāni","0781800",2009-07-01,2021-07-01,"0781700","0043200"
4,"0781848",1,"Dekšāres pagasts","0781800",2009-07-01,2021-07-01,"0784800","0043430"
4,"0781890",1,"Sokolku pagasts","0781800",2009-07-01,2021-07-01,"0789000","0043630"
4,"0781898",1,"Viļānu pagasts","0781800",2009-07-01,2021-07-01,"0789800","0043670"
4,"0800625",2,"Baldones pagasts","0800600",2009-07-01,2021-07-01,,"0034400"
4,"0800807",1,"Baloži","0800800",2009-07-01,2021-07-01,"0800700","0034210"
4,"0800856",1,"Daugmales pagasts","0800800",2009-07-01,2021-07-01,"0805600","0034410"
4,"0800870",1,"Ķekavas pagasts","0800800",2009-07-01,2021-07-01,"0807000","0034420"
4,"0801009",1,"Olaine","0801000",2009-07-01,2021-07-01,"0800900","0041200"
4,"0801080",1,"Olaines pagasts","0801000",2009-07-01,2021-07-01,"0808000","0041400"
4,"0801231",2,"Salaspils pagasts","0801200",2009-07-01,2021-07-01,,"0045400"
4,"0801433",2,"Saulkrastu pagasts","0801400",2009-07-01,2021-07-01,,"0047400"
4,"0801615",2,"Sigulda","0801601",2009-07-01,2021-07-01,,"0048200"
4,"0801642",1,"Allažu pagasts","0801601",2009-07-01,2021-07-01,"0804200","0048400"
4,"0801666",2,"Mores pagasts","0801601",2009-07-01,2021-07-01,,"0048450"
4,"0801694",2,"Siguldas pagasts","0801601",2009-07-01,2021-07-01,,"0048460"
4,"0801817",1,"Vangaži","0801800",2009-07-01,2021-07-01,"0801700","0044200"
4,"0801864",1,"Inčukalna pagasts","0801800",2009-07-01,2021-07-01,"0806400","0048410"
4,"0804948",1,"Babītes pagasts","0804900",2009-07-01,2021-07-01,"0804800","0039400"
4,"0804988",1,"Salas pagasts","0804900",2009-07-01,2021-07-01,"0808800","0039420"
4,"0806956",1,"Lēdurgas pagasts","0806900",2009-07-01,2021-07-01,"0665600","0048430"
4,"0806968",1,"Krimuldas pagasts","0806900",2009-07-01,2021-07-01,"0806800","0048420"
4,"0840201",1,"Saldus","0840200",2009-07-01,2021-07-01,"0840100","0046210"
4,"0840248",1,"Ezeres pagasts","0840200",2009-07-01,2021-07-01,"0844800","0046420"
4,"0840256",1,"Jaunauces pagasts","0840200",2009-07-01,2021-07-01,"0845600","0046440"
4,"0840258",1,"Jaunlutriņu pagasts","0840200",2009-07-01,2021-07-01,"0845800","0046450"
4,"0840262",1,"Kursīšu pagasts","0840200",2009-07-01,2021-07-01,"0846200","0046460"
4,"0840266",1,"Lutriņu pagasts","0840200",2009-07-01,2021-07-01,"0846600","0046470"
4,"0840270",1,"Nīgrandes pagasts","0840200",2009-07-01,2021-07-01,"0847000","0046480"
4,"0840272",1,"Novadnieku pagasts","0840200",2009-07-01,2021-07-01,"0847200","0046490"
4,"0840276",1,"Pampāļu pagasts","0840200",2009-07-01,2021-07-01,"0847600","0046500"
4,"0840282",1,"Rubas pagasts","0840200",2009-07-01,2021-07-01,"0848200","0046520"
4,"0840286",1,"Saldus pagasts","0840200",2009-07-01,2021-07-01,"0848600","0046530"
4,"0840288",1,"Šķēdes pagasts","0840200",2009-07-01,2021-07-01,"0848800","0046540"
4,"0840292",1,"Vadakstes pagasts","0840200",2009-07-01,2021-07-01,"0849200","0046550"
4,"0840294",1,"Zaņas pagasts","0840200",2009-07-01,2021-07-01,"0849400","0046560"
4,"0840296",1,"Zirņu pagasts","0840200",2009-07-01,2021-07-01,"0849600","0046570"
4,"0840298",1,"Zvārdes pagasts","0840200",2009-07-01,2021-07-01,"0849800","0046580"
4,"0840625",2,"Cieceres pagasts","0840601",2009-07-01,2021-07-01,,"0046410"
4,"0880201",1,"Talsi","0880200",2009-07-01,2021-07-01,"0880100","0051220"
4,"0880213",1,"Sabile","0880200",2009-07-01,2021-07-01,"0881413","0051200"
4,"0880215",1,"Stende","0880200",2009-07-01,2021-07-01,"0881500","0051210"
4,"0880217",1,"Valdemārpils","0880200",2009-07-01,2021-07-01,"0881817","0051230"
4,"0880237",1,"Ārlavas pagasts","0880200",2009-07-01,2021-07-01,"0881837","0051410"
4,"0880242",1,"Abavas pagasts","0880200",2009-07-01,2021-07-01,"0881442","0051400"
4,"0880246",1,"Balgales pagasts","0880200",2009-07-01,2021-07-01,"0884600","0051420"
4,"0880254",1,"Ģibuļu pagasts","0880200",2009-07-01,2021-07-01,"0885400","0051440"
4,"0880258",1,"Īves pagasts","0880200",2009-07-01,2021-07-01,"0885800","0051450"
4,"0880264",1,"Ķūļciema pagasts","0880200",2009-07-01,2021-07-01,"0886400","0051470"
4,"0880268",1,"Laidzes pagasts","0880200",2009-07-01,2021-07-01,"0886800","0051480"
4,"0880270",1,"Laucienes pagasts","0880200",2009-07-01,2021-07-01,"0887000","0051490"
4,"0880272",1,"Lībagu pagasts","0880200",2009-07-01,2021-07-01,"0887200","0051500"
4,"0880274",1,"Lubes pagasts","0880200",2009-07-01,2021-07-01,"0887400","0051510"
4,"0880286",1,"Strazdes pagasts","0880200",2009-07-01,2021-07-01,"0888600","0051540"
4,"0880292",1,"Valdgales pagasts","0880200",2009-07-01,2021-07-01,"0889200","0051550"
4,"0880294",1,"Vandzenes pagasts","0880200",2009-07-01,2021-07-01,"0889400","0051560"
4,"0880296",1,"Virbu pagasts","0880200",2009-07-01,2021-07-01,"0889600","0051570"
4,"0885150",1,"Dundagas pagasts","0885100",2009-07-01,2021-07-01,"0885000","0051430"
4,"0885162",1,"Kolkas pagasts","0885100",2009-07-01,2021-07-01,"0886200","0051460"
4,"0900201",1,"Tukums","0900200",2009-07-01,2021-07-01,"0900100","0052210"
4,"0900246",1,"Degoles pagasts","0900200",2009-07-01,2021-07-01,"0904600","0052410"
4,"0900248",1,"Džūkstes pagasts","0900200",2009-07-01,2021-07-01,"0904800","0052420"
4,"0900254",1,"Irlavas pagasts","0900200",2009-07-01,2021-07-01,"0905400","0052440"
4,"0900258",1,"Jaunsātu pagasts","0900200",2009-07-01,2021-07-01,"0905800","0052460"
4,"0900268",1,"Lestenes pagasts","0900200",2009-07-01,2021-07-01,"0906800","0052490"
4,"0900274",1,"Pūres pagasts","0900200",2009-07-01,2021-07-01,"0907400","0052510"
4,"0900278",1,"Sēmes pagasts","0900200",2009-07-01,2021-07-01,"0907800","0052520"
4,"0900280",1,"Slampes pagasts","0900200",2009-07-01,2021-07-01,"0908000","0052530"
4,"0900284",1,"Tumes pagasts","0900200",2009-07-01,2021-07-01,"0908400","0052550"
4,"0900296",1,"Zentenes pagasts","0900200",2009-07-01,2021-07-01,"0909600","0052600"
4,"0901211",2,"Kandava","0901201",2009-07-01,2021-07-01,,"0052200"
4,"0901244",2,"Cēres pagasts","0901201",2009-07-01,2021-07-01,,"0052400"
4,"0901262",2,"Kandavas pagasts","0901201",2009-07-01,2021-07-01,,"0052470"
4,"0901270",2,"Matkules pagasts","0901201",2009-07-01,2021-07-01,,"0052500"
4,"0901288",1,"Vānes pagasts","0901201",2009-07-01,2021-07-01,"0908800","0052560"
4,"0901292",1,"Zantes pagasts","0901201",2009-07-01,2021-07-01,"0909200","0052580"
4,"0901294",2,"Zemītes pagasts","0901201",2009-07-01,2021-07-01,,"0052590"
4,"0905150",1,"Engures pagasts","0905100",2009-07-01,2021-07-01,"0905000","0052430"
4,"0905166",1,"Lapmežciema pagasts","0905100",2009-07-01,2021-07-01,"0906600","0052480"
4,"0905182",1,"Smārdes pagasts","0905100",2009-07-01,2021-07-01,"0908200","0052540"
4,"0905756",1,"Jaunpils pagasts","0905700",2009-07-01,2021-07-01,"0905600","0052450"
4,"0905790",1,"Viesatu pagasts","0905700",2009-07-01,2021-07-01,"0909000","0052570"
4,"0940201",1,"Valka","0940200",2009-07-01,2021-07-01,"0940100","0053200"
4,"0940252",1,"Ērģemes pagasts","0940200",2009-07-01,2021-07-01,"0945200","0053400"
4,"0940266",1,"Kārķu pagasts","0940200",2009-07-01,2021-07-01,"0946600","0053410"
4,"0940288",1,"Valkas pagasts","0940200",2009-07-01,2021-07-01,"0948800","0053420"
4,"0940292",1,"Vijciema pagasts","0940200",2009-07-01,2021-07-01,"0949200","0053430"
4,"0940296",1,"Zvārtavas pagasts","0940200",2009-07-01,2021-07-01,"0949600","0053440"
4,"0941615",1,"Smiltene","0941600",2009-07-01,2021-07-01,"0941500","0049210"
4,"0941644",1,"Bilskas pagasts","0941600",2009-07-01,2021-07-01,"0944400","0049410"
4,"0941646",1,"Blomes pagasts","0941600",2009-07-01,2021-07-01,"0944600","0049420"
4,"0941648",1,"Brantu pagasts","0941600",2009-07-01,2021-07-01,"0944800","0049430"
4,"0941658",1,"Grundzāles pagasts","0941600",2009-07-01,2021-07-01,"0945800","0049460"
4,"0941670",1,"Launkalnes pagasts","0941600",2009-07-01,2021-07-01,"0947000","0049470"
4,"0941674",1,"Palsmanes pagasts","0941600",2009-07-01,2021-07-01,"0947400","0049480"
4,"0941680",1,"Smiltenes pagasts","0941600",2009-07-01,2021-07-01,"0948000","0049500"
4,"0941690",1,"Variņu pagasts","0941600",2009-07-01,2021-07-01,"0949000","0049520"
4,"0941813",1,"Seda","0941800",2009-07-01,2021-07-01,"0941413","0054220"
4,"0941817",1,"Strenči","0941800",2009-07-01,2021-07-01,"0941700","0054230"
4,"0941833",1,"Sedas lauku teritorija","0941800",2009-07-01,2010-04-02,"0941433","0941860"
4,"0941862",1,"Jērcēnu pagasts","0941800",2009-07-01,2010-04-02,"0946200","0941860"
4,"0941876",1,"Plāņu pagasts","0941800",2009-07-01,2021-07-01,"0947600","0054550"
4,"0960244",1,"Bērzaines pagasts","0960200",2009-07-01,2021-07-01,"0964400","0054400"
4,"0960252",1,"Dikļu pagasts","0960200",2009-07-01,2021-07-01,"0965200","0054430"
4,"0960264",1,"Kocēnu pagasts","0960200",2009-07-01,2021-07-01,"0966400","0054490"
4,"0960288",1,"Vaidavas pagasts","0960200",2009-07-01,2021-07-01,"0968800","0054610"
4,"0960296",1,"Zilākalna pagasts","0960200",2009-07-01,2021-07-01,"0969600","0054650"
4,"0961011",1,"Mazsalaca","0961000",2009-07-01,2021-07-01,"0961211","0054200"
4,"0961031",1,"Mazsalacas pagasts","0961000",2009-07-01,2021-07-01,"0961231","0054530"
4,"0961076",1,"Ramatas pagasts","0961000",2009-07-01,2021-07-01,"0967600","0054560"
4,"0961082",1,"Sēļu pagasts","0961000",2009-07-01,2021-07-01,"0968200","0054580"
4,"0961084",1,"Skaņkalnes pagasts","0961000",2009-07-01,2021-07-01,"0968400","0054590"
4,"0961615",1,"Rūjiena","0961600",2009-07-01,2021-07-01,"0961500","0054210"
4,"0961656",1,"Ipiķu pagasts","0961600",2009-07-01,2021-07-01,"0965600","0054450"
4,"0961658",1,"Jeru pagasts","0961600",2009-07-01,2021-07-01,"0965800","0054460"
4,"0961668",1,"Lodes pagasts","0961600",2009-07-01,2021-07-01,"0966800","0054510"
4,"0961694",1,"Vilpulkas pagasts","0961600",2009-07-01,2021-07-01,"0969400","0054640"
4,"0964746",1,"Brenguļu pagasts","0964700",2009-07-01,2021-07-01,"0964600","0054410"
4,"0964762",1,"Kauguru pagasts","0964700",2009-07-01,2021-07-01,"0966200","0054480"
4,"0964784",1,"Trikātas pagasts","0964700",2009-07-01,2021-07-01,"0948400","0054600"
4,"0967148",1,"Burtnieku pagasts","0967101",2009-07-01,2021-07-01,"0964800","0054420"
4,"0967154",1,"Ēveles pagasts","0967101",2009-07-01,2021-07-01,"0945400","0054440"
4,"0967170",2,"Matīšu pagasts","0967101",2009-07-01,2021-07-01,,"0054520"
4,"0967178",1,"Rencēnu pagasts","0967101",2009-07-01,2021-07-01,"0967800","0054570"
4,"0967190",1,"Valmieras pagasts","0967101",2009-07-01,2021-07-01,"0969000","0054620"
4,"0967192",2,"Vecates pagasts","0967101",2009-07-01,2021-07-01,,"0054630"
4,"0967366",1,"Ķoņu pagasts","0967300",2009-07-01,2021-07-01,"0966600","0054500"
4,"0967372",1,"Naukšēnu pagasts","0967300",2009-07-01,2021-07-01,"0967200","0054540"
4,"0980213",1,"Piltene","0980200",2009-07-01,2021-07-01,"0981413","0056200"
4,"0980233",1,"Piltenes pagasts","0980200",2009-07-01,2021-07-01,"0981433","0056420"
4,"0980244",1,"Ances pagasts","0980200",2009-07-01,2021-07-01,"0984400","0056400"
4,"0980250",1,"Jūrkalnes pagasts","0980200",2009-07-01,2021-07-01,"0985000","0056410"
4,"0980256",1,"Popes pagasts","0980200",2009-07-01,2021-07-01,"0985600","0056430"
4,"0980260",1,"Puzes pagasts","0980200",2009-07-01,2021-07-01,"0986000","0056440"
4,"0980266",1,"Tārgales pagasts","0980200",2009-07-01,2021-07-01,"0986600","0056450"
4,"0980270",1,"Ugāles pagasts","0980200",2009-07-01,2021-07-01,"0987000","0056460"
4,"0980274",1,"Usmas pagasts","0980200",2009-07-01,2021-07-01,"0987400","0056470"
4,"0980278",1,"Užavas pagasts","0980200",2009-07-01,2021-07-01,"0987800","0056480"
4,"0980284",1,"Vārves pagasts","0980200",2009-07-01,2021-07-01,"0988400","0056490"
4,"0980290",1,"Ziru pagasts","0980200",2009-07-01,2021-07-01,"0989000","0056500"
4,"0980294",1,"Zlēku pagasts","0980200",2009-07-01,2021-07-01,"0989400","0056510"
4,"0540258",1,"Kalnciema pagasts","0540200",2010-04-02,2021-07-01,"0540211, 0540231","0030440"
4,"0941860",1,"Jērcēnu pagasts","0941800",2010-04-02,2021-07-01,"0946200","0054470"
4,"0380258",2,"Kubulu pagasts","0380200",2011-11-05,2021-07-01,,"0024460"
4,"0546778",2,"Salgales pagasts","0546701",2011-11-05,2021-07-01,,"0030490"
4,"0020200",1,"Aizkraukle","0020000",2021-07-01,,"0320201",
4,"0020210",1,"Jaunjelgava","0020000",2021-07-01,,"0321007",
4,"0020220",1,"Koknese","0020000",2021-07-01,,"0326160",
4,"0020230",1,"Pļaviņas","0020000",2021-07-01,,"0321413",
4,"0020400",1,"Aiviekstes pagasts","0020000",2021-07-01,,"0321442",
4,"0020410",1,"Aizkraukles pagasts","0020000",2021-07-01,,"0320244",
4,"0020420",1,"Bebru pagasts","0020000",2021-07-01,,"0326146",
4,"0020430",1,"Daudzeses pagasts","0020000",2021-07-01,,"0321050",
4,"0020440",1,"Iršu pagasts","0020000",2021-07-01,,"0326154",
4,"0020450",1,"Jaunjelgavas pagasts","0020000",2021-07-01,,"0321027",
4,"0020460",1,"Klintaines pagasts","0020000",2021-07-01,,"0321458",
4,"0020470",1,"Kokneses pagasts","0020000",2021-07-01,,"0326160",
4,"0020480",1,"Mazzalves pagasts","0020000",2021-07-01,,"0327166",
4,"0020490",1,"Neretas pagasts","0020000",2021-07-01,,"0327170",
4,"0020500",1,"Pilskalnes pagasts","0020000",2021-07-01,,"0327174",
4,"0020510",1,"Seces pagasts","0020000",2021-07-01,,"0321078",
4,"0020520",1,"Sērenes pagasts","0020000",2021-07-01,,"0321080",
4,"0020530",1,"Skrīveru pagasts","0020000",2021-07-01,,,
4,"0020540",1,"Staburaga pagasts","0020000",2021-07-01,,"0321084",
4,"0020550",1,"Sunākstes pagasts","0020000",2021-07-01,,"0321086",
4,"0020560",1,"Vietalvas pagasts","0020000",2021-07-01,,"0321492",
4,"0020570",1,"Zalves pagasts","0020000",2021-07-01,,"0327196",
4,"0021200",1,"Alūksne","0021000",2021-07-01,,"0360201",
4,"0021400",1,"Alsviķu pagasts","0021000",2021-07-01,,"0360242",
4,"0021410",1,"Annas pagasts","0021000",2021-07-01,,"0360244",
4,"0021420",1,"Ilzenes pagasts","0021000",2021-07-01,,"0360252",
4,"0021430",1,"Jaunalūksnes pagasts","0021000",2021-07-01,,"0360256",
4,"0021440",1,"Jaunannas pagasts","0021000",2021-07-01,,"0360258",
4,"0021450",1,"Jaunlaicenes pagasts","0021000",2021-07-01,,"0360260",
4,"0021460",1,"Kalncempju pagasts","0021000",2021-07-01,,"0360264",
4,"0021470",1,"Liepnas pagasts","0021000",2021-07-01,,"0360268",
4,"0021480",1,"Malienas pagasts","0021000",2021-07-01,,"0360272",
4,"0021490",1,"Mālupes pagasts","0021000",2021-07-01,,"0360274",
4,"0021500",1,"Mārkalnes pagasts","0021000",2021-07-01,,"0360276",
4,"0021510",1,"Pededzes pagasts","0021000",2021-07-01,,"0360280",
4,"0021520",1,"Veclaicenes pagasts","0021000",2021-07-01,,"0360288",
4,"0021530",1,"Zeltiņu pagasts","0021000",2021-07-01,,"0360294",
4,"0021540",1,"Ziemera pagasts","0021000",2021-07-01,,"0360296",
4,"0022200",1,"Ilūkste","0022000",2021-07-01,,"0440807",
4,"0022210",1,"Subate","0022000",2021-07-01,,"0440815",
4,"0022400",1,"Ambeļu pagasts","0022000",2021-07-01,,"0440242",
4,"0022410",1,"Bebrenes pagasts","0022000",2021-07-01,,"0440844",
4,"0022420",1,"Biķernieku pagasts","0022000",2021-07-01,,"0440246",
4,"0022430",1,"Demenes pagasts","0022000",2021-07-01,,"0440250",
4,"0022440",1,"Dubnas pagasts","0022000",2021-07-01,,"0440252",
4,"0022450",1,"Dvietes pagasts","0022000",2021-07-01,,"0440854",
4,"0022460",1,"Eglaines pagasts","0022000",2021-07-01,,"0440856",
4,"0022470",1,"Kalkūnes pagasts","0022000",2021-07-01,,"0440260",
4,"0022480",1,"Kalupes pagasts","0022000",2021-07-01,,"0440262",
4,"0022490",1,"Laucesas pagasts","0022000",2021-07-01,,"0440264",
4,"0022500",1,"Līksnas pagasts","0022000",2021-07-01,,"0440268",
4,"0022510",1,"Maļinovas pagasts","0022000",2021-07-01,,"0440270",
4,"0022520",1,"Medumu pagasts","0022000",2021-07-01,,"0440272",
4,"0022530",1,"Naujenes pagasts","0022000",2021-07-01,,"0440274",
4,"0022540",1,"Nīcgales pagasts","0022000",2021-07-01,,"0440276",
4,"0022550",1,"Pilskalnes pagasts","0022000",2021-07-01,,"0440880",
4,"0022560",1,"Prodes pagasts","0022000",2021-07-01,,"0440835",
4,"0022570",1,"Salienas pagasts","0022000",2021-07-01,,"0440284",
4,"0022580",1,"Skrudalienas pagasts","0022000",2021-07-01,,"0440286",
4,"0022590",1,"Sventes pagasts","0022000",2021-07-01,,"0440288",
4,"0022600",1,"Šēderes pagasts","0022000",2021-07-01,,"0440890",
4,"0022610",1,"Tabores pagasts","0022000",2021-07-01,,"0440292",
4,"0022620",1,"Vaboles pagasts","0022000",2021-07-01,,"0440294",
4,"0022630",1,"Vecsalienas pagasts","0022000",2021-07-01,,"0440296",
4,"0022640",1,"Višķu pagasts","0022000",2021-07-01,,"0440298",
4,"0023400",1,"Ādažu pagasts","0023000",2021-07-01,2022-07-01,,"0023200, 0023401"
4,"0023410",1,"Carnikavas pagasts","0023000",2021-07-01,,,
4,"0024200",1,"Balvi","0024000",2021-07-01,,"0380201",
4,"0024210",1,"Viļaka","0024000",2021-07-01,,"0381615",
4,"0024400",1,"Baltinavas pagasts","0024000",2021-07-01,,,
4,"0024410",1,"Balvu pagasts","0024000",2021-07-01,,"0380246",
4,"0024420",1,"Bērzkalnes pagasts","0024000",2021-07-01,,"0380248",
4,"0024430",1,"Bērzpils pagasts","0024000",2021-07-01,,"0380250",
4,"0024440",1,"Briežuciema pagasts","0024000",2021-07-01,,"0380252",
4,"0024450",1,"Krišjāņu pagasts","0024000",2021-07-01,,"0380256",
4,"0024460",1,"Kubulu pagasts","0024000",2021-07-01,,"0380258",
4,"0024470",1,"Kupravas pagasts","0024000",2021-07-01,,"0381660",
4,"0024480",1,"Lazdukalna pagasts","0024000",2021-07-01,,"0387564",
4,"0024490",1,"Lazdulejas pagasts","0024000",2021-07-01,,"0380266",
4,"0024500",1,"Medņevas pagasts","0024000",2021-07-01,,"0381670",
4,"0024510",1,"Rugāju pagasts","0024000",2021-07-01,,"0387574",
4,"0024520",1,"Susāju pagasts","0024000",2021-07-01,,"0381678",
4,"0024530",1,"Šķilbēnu pagasts","0024000",2021-07-01,,"0381682",
4,"0024540",1,"Tilžas pagasts","0024000",2021-07-01,,"0380286",
4,"0024550",1,"Vectilžas pagasts","0024000",2021-07-01,,"0380290",
4,"0024560",1,"Vecumu pagasts","0024000",2021-07-01,,"0381692",
4,"0024570",1,"Vīksnas pagasts","0024000",2021-07-01,,"0380294",
4,"0024580",1,"Žīguru pagasts","0024000",2021-07-01,,"0381698",
4,"0025200",1,"Bauska","0025000",2021-07-01,,"0400201",
4,"0025210",1,"Iecava","0025000",2021-07-01,,,
4,"0025400",1,"Bārbeles pagasts","0025000",2021-07-01,,"0409544",
4,"0025410",1,"Brunavas pagasts","0025000",2021-07-01,,"0400246",
4,"0025420",1,"Ceraukstes pagasts","0025000",2021-07-01,,"0400250",
4,"0025430",1,"Codes pagasts","0025000",2021-07-01,,"0400252",
4,"0025440",1,"Dāviņu pagasts","0025000",2021-07-01,,"0400256",
4,"0025450",1,"Gailīšu pagasts","0025000",2021-07-01,,"0400260",
4,"0025460",1,"Iecavas pagasts","0025000",2021-07-01,,,
4,"0025470",1,"Īslīces pagasts","0025000",2021-07-01,,"0400268",
4,"0025480",1,"Kurmenes pagasts","0025000",2021-07-01,,"0409562",
4,"0025490",1,"Mežotnes pagasts","0025000",2021-07-01,,"0400272",
4,"0025500",1,"Rundāles pagasts","0025000",2021-07-01,,"0407776",
4,"0025510",1,"Skaistkalnes pagasts","0025000",2021-07-01,,"0409580",
4,"0025520",1,"Stelpes pagasts","0025000",2021-07-01,,"0409584",
4,"0025530",1,"Svitenes pagasts","0025000",2021-07-01,,"0407788",
4,"0025540",1,"Valles pagasts","0025000",2021-07-01,,"0409590",
4,"0025550",1,"Vecsaules pagasts","0025000",2021-07-01,,"0400292",
