﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Kalendārais gads par kuru sniegti dati,Datu iesniegšanas datums,Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Kopējais sniegto būvdarbu apjoms Latvijā (EUR),Kopējais sniegto būvdarbu apjoms ārpus Latvijas (EUR),Kopējie ieņēmumi par sniegtajiem būvniecības pakalpojumiem (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Pašu spēkiem sniegto būvdarbu apjoms Latvijā (EUR),Pašu spēkiem sniegto būvdarbu apjoms ārpus Latvijas (EUR),Ieņēmumi par pašu spēkiem sniegtajiem būvniecības pakalpojumiem (EUR),Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits Latvijā,Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits ārpus Latvijas,Būvdarbos nodarbināto skaits Latvijā,Būvdarbos nodarbināto skaits ārpus Latvijas,Kopā būvniecībā nodarbināto skaits
"Sabiedrība ar ierobežotu atbildību ""TIMARK""",LV,40103544794,13582,2021,21.07.2022,858387.0,0.0,24580.0,23620.0,906587.0,844187.0,0.0,21876.0,23620.0,889683.0,15,0,4,4,23
"Sabiedrība ar ierobežotu atbildību ""TIMARK""",LV,40103544794,13582,2020,08.05.2021,0.0,0.0,1178923.0,19425.0,1198348.0,0.0,0.0,1163923.0,19425.0,1183348.0,0,0,25,4,29
"Sabiedrība ar ierobežotu atbildību ""TIMARK""",LV,40103544794,13582,2017,29.05.2018,0.0,0.0,42253.0,0.0,42253.0,0.0,0.0,42253.0,0.0,42253.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""TIMARK""",LV,40103544794,13582,2018,22.05.2019,0.0,0.0,285257.0,0.0,285257.0,0.0,0.0,285257.0,0.0,285257.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""TIMARK""",LV,40103544794,13582,2019,20.04.2020,0.0,0.0,827847.0,0.0,827847.0,0.0,0.0,0.0,0.0,0.0,0,0,15,0,15
"UAB ""AGROSISTEMOS""",LT,302498218,13583,2017,16.04.2018,0.0,0.0,171985.0,0.0,171985.0,0.0,0.0,171985.0,0.0,171985.0,0,0,20,0,20
"UAB ""AGROSISTEMOS""",LT,302498218,13583,2018,21.01.2019,0.0,0.0,31908.0,0.0,31908.0,0.0,0.0,0.0,0.0,0.0,0,0,12,0,12
"UAB ""AGROSISTEMOS""",LT,302498218,13583,2019,14.04.2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""EK BŪVE LV""",LV,44103110786,13585,2022,04.04.2024,15002.0,0.0,190451.0,0.0,205453.0,15002.0,0.0,190451.0,0.0,205453.0,2,0,9,0,11
"Sabiedrība ar ierobežotu atbildību ""EK BŪVE LV""",LV,44103110786,13585,2021,01.09.2022,0.0,0.0,212959.0,0.0,212959.0,0.0,0.0,212959.0,0.0,212959.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""EK BŪVE LV""",LV,44103110786,13585,2020,31.08.2021,0.0,0.0,253126.0,0.0,253126.0,0.0,0.0,253126.0,0.0,253126.0,0,0,14,0,14
"Sabiedrība ar ierobežotu atbildību ""EK BŪVE LV""",LV,44103110786,13585,2019,28.08.2020,0.0,0.0,241629.0,0.0,241629.0,0.0,0.0,241629.0,0.0,241629.0,0,0,15,0,15
"Sabiedrība ar ierobežotu atbildību ""EK BŪVE LV""",LV,44103110786,13585,2017,30.05.2018,0.0,0.0,83590.0,0.0,83590.0,0.0,0.0,83590.0,0.0,83590.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""EK BŪVE LV""",LV,44103110786,13585,2018,31.08.2019,0.0,0.0,138086.0,0.0,138086.0,0.0,0.0,138086.0,0.0,138086.0,0,0,19,0,19
"Sabiedrība ar ierobežotu atbildību ""BASE CAPITAL""",LV,50103377051,13584,2017,31.05.2018,0.0,0.0,319155.0,0.0,319155.0,0.0,0.0,270563.0,0.0,270563.0,0,0,11,0,11
"Sabiedrība ar ierobežotu atbildību ""BASE CAPITAL""",LV,50103377051,13584,2018,31.05.2019,0.0,0.0,378621.0,0.0,378621.0,0.0,0.0,278640.0,0.0,278640.0,0,0,15,0,15
"SIA ""Mītavas eksports""",LV,43603074261,13588,2017,26.06.2018,0.0,0.0,527790.0,0.0,527790.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,7
"Sabiedrība ar ierobežotu atbildību ""SK Partneris""",LV,58503026811,13591,2022,26.08.2023,0.0,0.0,160742.0,0.0,160742.0,0.0,0.0,160742.0,0.0,160742.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""SK Partneris""",LV,58503026811,13591,2021,24.08.2022,0.0,0.0,29928.0,0.0,29928.0,0.0,0.0,29928.0,0.0,29928.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""SK Partneris""",LV,58503026811,13591,2020,27.08.2021,0.0,0.0,44914.0,0.0,44914.0,0.0,0.0,44914.0,0.0,44914.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""SK Partneris""",LV,58503026811,13591,2019,28.08.2020,0.0,0.0,235093.0,0.0,235093.0,0.0,0.0,235093.0,0.0,235093.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""SK Partneris""",LV,58503026811,13591,2017,31.05.2018,0.0,0.0,157896.0,0.0,157896.0,0.0,0.0,157896.0,0.0,157896.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""SK Partneris""",LV,58503026811,13591,2018,28.05.2019,0.0,0.0,75725.0,0.0,75725.0,0.0,0.0,75725.0,0.0,75725.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""MELIOR M""",LV,50103363511,13590,2022,07.08.2023,0.0,0.0,178586.0,0.0,178586.0,0.0,0.0,178586.0,0.0,178586.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""MELIOR M""",LV,50103363511,13590,2021,31.08.2022,0.0,0.0,216595.0,0.0,216595.0,0.0,0.0,216595.0,0.0,216595.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""MELIOR M""",LV,50103363511,13590,2020,28.08.2021,0.0,0.0,188327.0,0.0,188327.0,0.0,0.0,188327.0,0.0,188327.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""MELIOR M""",LV,50103363511,13590,2019,27.08.2020,0.0,0.0,95538.0,0.0,95538.0,0.0,0.0,95538.0,0.0,95538.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""MELIOR M""",LV,50103363511,13590,2017,29.05.2018,0.0,0.0,26360.0,0.0,26360.0,0.0,0.0,26360.0,0.0,26360.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""MELIOR M""",LV,50103363511,13590,2018,13.06.2019,0.0,0.0,48074.0,0.0,48074.0,0.0,0.0,48074.0,0.0,48074.0,0,0,5,0,5
"SIA ""MADEN EL""",LV,50103975041,13592,2022,12.06.2023,0.0,0.0,410417.0,124597.0,535014.0,0.0,0.0,401553.0,124597.0,526150.0,0,0,13,3,16
"SIA ""MADEN EL""",LV,50103975041,13592,2021,15.06.2022,0.0,0.0,285885.0,90085.0,375970.0,0.0,0.0,277808.0,90085.0,367893.0,0,0,11,3,14
"SIA ""MADEN EL""",LV,50103975041,13592,2020,22.06.2021,0.0,0.0,375719.0,41166.0,416885.0,0.0,0.0,365678.0,41166.0,406844.0,0,0,15,2,17
"SIA ""MADEN EL""",LV,50103975041,13592,2019,13.08.2020,0.0,0.0,276960.0,111064.0,388024.0,0.0,0.0,262882.0,111064.0,373946.0,0,0,12,3,15
"SIA ""MADEN EL""",LV,50103975041,13592,2017,18.05.2018,0.0,0.0,249848.0,0.0,249848.0,0.0,0.0,201038.0,0.0,201038.0,0,0,10,0,10
"SIA ""MADEN EL""",LV,50103975041,13592,2018,08.05.2019,0.0,0.0,386113.0,0.0,386113.0,0.0,0.0,342697.0,0.0,342697.0,0,0,12,0,12
"SIA ""CMB Housing Factory""",LV,40103832209,13587,2022,31.08.2023,12000.0,0.0,105914.0,164567.0,282481.0,12000.0,0.0,105914.0,164567.0,282481.0,1,0,2,0,3
"SIA ""UKT risinājumi""",LV,40103909203,13593,2017,13.12.2018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""UKT risinājumi""",LV,40103909203,13593,2018,23.05.2019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""RUMORS""",LV,40003961857,13594,2022,07.11.2023,0.0,0.0,5335.0,0.0,5335.0,0.0,0.0,5335.0,0.0,5335.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""RUMORS""",LV,40003961857,13594,2021,27.09.2022,0.0,0.0,15679.0,0.0,15679.0,0.0,0.0,15679.0,0.0,15679.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""RUMORS""",LV,40003961857,13594,2020,29.09.2021,0.0,0.0,42459.0,0.0,42459.0,0.0,0.0,42459.0,0.0,42459.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""RUMORS""",LV,40003961857,13594,2019,31.08.2020,0.0,0.0,282913.0,0.0,282913.0,0.0,0.0,282913.0,0.0,282913.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""RUMORS""",LV,40003961857,13594,2017,22.05.2018,0.0,0.0,41056.0,0.0,41056.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""RUMORS""",LV,40003961857,13594,2018,15.05.2019,0.0,0.0,13812.0,0.0,13812.0,0.0,0.0,13812.0,0.0,13812.0,0,0,2,0,2
"SIA ""TOLAMER""",LV,40103990814,13596,2022,14.03.2023,0.0,0.0,251232.0,0.0,251232.0,0.0,0.0,0.0,0.0,0.0,0,0,14,0,14
"SIA ""TOLAMER""",LV,40103990814,13596,2021,15.06.2022,0.0,0.0,106042.0,0.0,106042.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""TOLAMER""",LV,40103990814,13596,2020,20.05.2021,0.0,0.0,39970.0,0.0,39970.0,0.0,0.0,39970.0,0.0,39970.0,0,0,5,0,5
"SIA ""TOLAMER""",LV,40103990814,13596,2017,20.02.2018,0.0,0.0,49392.0,0.0,49392.0,0.0,0.0,49392.0,0.0,49392.0,0,0,5,0,5
"SIA ""TOLAMER""",LV,40103990814,13596,2018,21.02.2019,0.0,0.0,39999.0,0.0,39999.0,0.0,0.0,39999.0,0.0,39999.0,0,0,0,0,5
"SIA ""TOLAMER""",LV,40103990814,13596,2019,29.07.2020,0.0,0.0,39779.0,0.0,39779.0,0.0,0.0,39779.0,0.0,39779.0,0,0,5,0,5
"SIA ""MAAJA skan""",LV,45403047201,13597,2019,08.09.2020,9750.0,0.0,0.0,0.0,9750.0,9750.0,0.0,0.0,0.0,9750.0,2,0,0,0,2
"SIA ""MAAJA skan""",LV,45403047201,13597,2017,31.05.2018,19510.0,0.0,0.0,0.0,19510.0,17417.0,0.0,0.0,0.0,17417.0,2,0,0,0,2
"SIA ""MAAJA skan""",LV,45403047201,13597,2018,07.10.2019,16340.0,0.0,0.0,0.0,16340.0,14199.0,0.0,0.0,0.0,14199.0,2,0,0,0,2
"SIA ""ALFA BUILDING""",LV,40103642440,13598,2017,31.05.2018,0.0,0.0,55514.24,0.0,55514.24,0.0,0.0,55514.24,0.0,55514.24,0,0,4,0,0
"SIA ""ALFA BUILDING""",LV,40103642440,13598,2018,27.08.2019,0.0,0.0,248718.0,0.0,248718.0,0.0,0.0,232051.0,0.0,232051.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2022,16.06.2023,14850.0,0.0,303500.0,0.0,318350.0,14850.0,0.0,303500.0,0.0,318350.0,0,0,11,0,11
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2021,31.07.2022,5978.0,0.0,165564.0,0.0,171542.0,5978.0,0.0,165564.0,0.0,171542.0,0,0,14,0,14
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2020,27.07.2021,1653.0,0.0,156676.0,0.0,158329.0,1653.0,0.0,156676.0,0.0,158329.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2019,09.04.2021,5260.0,0.0,380429.0,0.0,385689.0,5260.0,0.0,380429.0,0.0,385689.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2017,21.03.2018,1700.0,0.0,145000.0,0.0,146700.0,1700.0,0.0,95000.0,0.0,96700.0,2,0,8,0,10
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2018,29.01.2019,0.0,0.0,470000.0,0.0,470000.0,0.0,0.0,470000.0,0.0,470000.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2019,26.02.2020,0.0,0.0,485000.0,0.0,485000.0,0.0,0.0,485000.0,0.0,485000.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""SEBRUMAJAS""",LV,40103661672,13599,2018,14.07.2020,0.0,0.0,422998.0,0.0,422998.0,0.0,0.0,422998.0,0.0,422998.0,0,0,7,0,7
SIA Arista group,LV,40203026447,13602,2020,06.05.2021,0.0,0.0,157773.0,0.0,157773.0,0.0,0.0,0.0,0.0,0.0,0,0,5,0,5
SIA Arista group,LV,40203026447,13602,2017,16.05.2018,0.0,0.0,205898.0,0.0,205898.0,0.0,0.0,205898.0,0.0,205898.0,0,0,10,0,10
SIA Arista group,LV,40203026447,13602,2018,27.05.2019,0.0,0.0,332505.0,0.0,332505.0,0.0,0.0,332505.0,0.0,332505.0,0,0,9,0,9
SIA Arista group,LV,40203026447,13602,2019,28.05.2020,0.0,0.0,166855.0,0.0,166855.0,0.0,0.0,0.0,0.0,0.0,0,0,11,0,11
"""DEXFOR"" SIA",LV,40203029744,13603,2019,27.10.2020,172608.0,0.0,0.0,0.0,172608.0,0.0,0.0,0.0,0.0,0.0,4,0,0,0,4
"""DEXFOR"" SIA",LV,40203029744,13603,2017,15.06.2018,32402.0,0.0,15816.0,0.0,48218.0,32402.0,0.0,15816.0,0.0,48218.0,3,0,1,0,4
"""DEXFOR"" SIA",LV,40203029744,13603,2018,07.05.2019,83544.0,0.0,0.0,0.0,83544.0,36819.0,0.0,0.0,0.0,36819.0,6,0,0,0,6
"Sabiedrība ar ierobežotu atbildību ""Latima""",LV,40003056769,13604,2017,22.03.2018,22358.0,0.0,26338.0,0.0,48696.0,22358.0,0.0,26338.0,0.0,48696.0,1,0,1,0,2
"Sabiedrība ar ierobežotu atbildību ""Energokub""",LV,41503062272,13608,2022,31.08.2023,5550.0,0.0,0.0,0.0,5550.0,5550.0,0.0,0.0,0.0,5550.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Energokub""",LV,41503062272,13608,2021,25.08.2022,8700.0,0.0,0.0,0.0,8700.0,8700.0,0.0,0.0,0.0,8700.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Energokub""",LV,41503062272,13608,2020,31.08.2021,10937.0,0.0,2567.0,0.0,13504.0,10937.0,0.0,2567.0,0.0,13504.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Energokub""",LV,41503062272,13608,2019,25.08.2020,5920.0,0.0,8015.0,0.0,13935.0,5920.0,0.0,8015.0,0.0,13935.0,1,0,1,0,2
"Sabiedrība ar ierobežotu atbildību ""Energokub""",LV,41503062272,13608,2017,29.05.2018,14340.0,0.0,4162.57,0.0,18502.57,14340.0,0.0,4162.57,0.0,18502.57,1,0,1,0,2
"Sabiedrība ar ierobežotu atbildību ""Energokub""",LV,41503062272,13608,2018,12.08.2019,5590.0,0.0,1270.0,0.0,6860.0,5590.0,0.0,1270.0,0.0,6860.0,2,0,2,0,4
"Sabiedrība ar ierobežotu atbildību ""MALUS Architects""",LV,40203036163,13605,2022,21.08.2023,94523.0,0.0,0.0,0.0,94523.0,94523.0,0.0,0.0,0.0,94523.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""MALUS Architects""",LV,40203036163,13605,2021,29.08.2022,56938.0,0.0,0.0,0.0,56938.0,56938.0,0.0,0.0,0.0,56938.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""MALUS Architects""",LV,40203036163,13605,2020,02.12.2021,51788.0,0.0,0.0,0.0,51788.0,51788.0,0.0,0.0,0.0,51788.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""MALUS Architects""",LV,40203036163,13605,2019,29.10.2020,91998.0,0.0,0.0,0.0,91998.0,91998.0,0.0,0.0,0.0,91998.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""MALUS Architects""",LV,40203036163,13605,2017,31.05.2018,45807.0,0.0,0.0,0.0,45807.0,45807.0,0.0,0.0,0.0,45807.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""MALUS Architects""",LV,40203036163,13605,2018,29.05.2019,49767.0,0.0,0.0,0.0,49767.0,49767.0,0.0,0.0,0.0,49767.0,3,0,0,0,3
"SIA ""KURZEMES JUMTI""",LV,41203058899,13606,2022,03.08.2023,0.0,0.0,459849.0,4071.0,463920.0,0.0,0.0,436021.0,4071.0,440092.0,0,0,8,3,11
"SIA ""KURZEMES JUMTI""",LV,41203058899,13606,2021,23.08.2022,0.0,0.0,167039.0,76838.0,243877.0,0.0,0.0,167039.0,76838.0,243877.0,0,0,8,3,11
"SIA ""KURZEMES JUMTI""",LV,41203058899,13606,2020,28.07.2021,0.0,0.0,362164.0,122371.0,484535.0,0.0,0.0,362164.0,122371.0,484535.0,0,0,11,0,11
"SIA ""KURZEMES JUMTI""",LV,41203058899,13606,2019,27.08.2020,0.0,0.0,367200.0,46907.0,414107.0,0.0,0.0,367200.0,46907.0,414107.0,0,0,13,0,13
"SIA ""KURZEMES JUMTI""",LV,41203058899,13606,2017,25.05.2018,0.0,0.0,292949.0,16800.0,309749.0,0.0,0.0,292949.0,16800.0,309749.0,0,0,0,0,10
"SIA ""KURZEMES JUMTI""",LV,41203058899,13606,2018,20.08.2019,0.0,0.0,171450.0,50675.0,222125.0,0.0,0.0,171450.0,50675.0,222125.0,0,0,0,0,11
"Sabiedrība ar ierobežotu atbildību ""Goodman Group""",LV,41503064521,13609,2022,14.06.2023,0.0,0.0,205315.0,0.0,205315.0,0.0,0.0,205315.0,0.0,205315.0,0,0,25,0,25
"Sabiedrība ar ierobežotu atbildību ""Goodman Group""",LV,41503064521,13609,2021,15.08.2022,0.0,0.0,136450.0,0.0,136450.0,0.0,0.0,136450.0,0.0,136450.0,0,0,20,0,20
"Sabiedrība ar ierobežotu atbildību ""Goodman Group""",LV,41503064521,13609,2020,06.08.2021,0.0,0.0,266073.0,0.0,266073.0,0.0,0.0,266073.0,0.0,266073.0,0,0,20,0,20
"Sabiedrība ar ierobežotu atbildību ""Goodman Group""",LV,41503064521,13609,2017,23.02.2018,0.0,0.0,49082.0,0.0,49082.0,0.0,0.0,49082.0,0.0,49082.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""Goodman Group""",LV,41503064521,13609,2018,25.04.2019,0.0,0.0,300337.0,0.0,300337.0,0.0,0.0,300337.0,0.0,300337.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Goodman Group""",LV,41503064521,13609,2019,04.08.2020,0.0,0.0,61227.0,0.0,61227.0,0.0,0.0,61227.0,0.0,61227.0,0,0,10,0,10
"SIA ""Citrus construction""",LV,40203041357,13610,2017,27.03.2018,2470.0,0.0,14130.0,0.0,16600.0,2470.0,0.0,14130.0,0.0,16600.0,2,0,2,0,4
"SIA ""PRIMETE SERVISS""",LV,40203040525,13612,2022,16.06.2023,8544.0,0.0,188337.0,0.0,196881.0,8544.0,0.0,188337.0,0.0,196881.0,2,0,11,0,13
"SIA ""PRIMETE SERVISS""",LV,40203040525,13612,2021,03.08.2022,5000.0,0.0,111935.0,0.0,116935.0,5000.0,0.0,111935.0,0.0,116935.0,2,0,9,0,11
"SIA ""PRIMETE SERVISS""",LV,40203040525,13612,2020,18.05.2021,260375.0,0.0,0.0,0.0,260375.0,246528.0,0.0,0.0,0.0,246528.0,10,0,0,0,10
"SIA ""PRIMETE SERVISS""",LV,40203040525,13612,2019,07.08.2020,0.0,0.0,223430.0,0.0,223430.0,0.0,0.0,223430.0,0.0,223430.0,0,0,12,0,12
"SIA ""PRIMETE SERVISS""",LV,40203040525,13612,2017,22.06.2018,0.0,0.0,27226.0,0.0,27226.0,0.0,0.0,27226.0,0.0,27226.0,0,0,9,0,9
"SIA ""PRIMETE SERVISS""",LV,40203040525,13612,2018,22.05.2019,0.0,0.0,134791.0,0.0,134791.0,0.0,0.0,134791.0,0.0,134791.0,0,0,11,0,11
SIA PROMARK CONSTRUCTION,LV,40203036873,13613,2022,27.09.2023,0.0,0.0,562756.0,0.0,562756.0,0.0,0.0,562756.0,0.0,562756.0,0,0,10,0,10
SIA PROMARK CONSTRUCTION,LV,40203036873,13613,2021,27.10.2022,0.0,0.0,607411.0,0.0,607411.0,0.0,0.0,391501.0,0.0,391501.0,0,0,11,0,11
SIA PROMARK CONSTRUCTION,LV,40203036873,13613,2020,22.07.2021,0.0,0.0,782318.0,6543.0,788861.0,0.0,0.0,384018.0,6543.0,390561.0,0,0,9,0,9
SIA PROMARK CONSTRUCTION,LV,40203036873,13613,2019,24.09.2020,24351.0,0.0,219285.0,191707.0,435343.0,0.0,0.0,209473.0,95220.0,304693.0,0,0,4,2,6
SIA PROMARK CONSTRUCTION,LV,40203036873,13613,2017,23.05.2018,0.0,0.0,640425.0,0.0,640425.0,0.0,0.0,0.0,0.0,0.0,3,0,0,0,3
SIA PROMARK CONSTRUCTION,LV,40203036873,13613,2018,03.05.2019,23248.0,0.0,489977.0,0.0,513225.0,23248.0,0.0,489977.0,0.0,513225.0,3,0,3,0,6
"SIA ""RKS plus""",LV,45403029494,13615,2022,30.08.2023,0.0,0.0,407557.0,0.0,407557.0,0.0,0.0,407557.0,0.0,407557.0,0,0,5,0,5
"SIA ""RKS plus""",LV,45403029494,13615,2021,29.08.2022,0.0,0.0,369589.0,0.0,369589.0,0.0,0.0,369589.0,0.0,369589.0,0,0,5,0,5
"SIA ""RKS plus""",LV,45403029494,13615,2020,25.08.2021,0.0,0.0,243366.0,0.0,243366.0,0.0,0.0,243366.0,0.0,243366.0,0,0,6,0,6
"SIA ""RKS plus""",LV,45403029494,13615,2017,28.05.2018,0.0,0.0,148515.0,0.0,148515.0,0.0,0.0,138733.0,0.0,138733.0,0,0,6,0,6
"SIA ""RKS plus""",LV,45403029494,13615,2018,28.08.2019,0.0,0.0,238652.0,0.0,238652.0,0.0,0.0,224183.0,0.0,224183.0,0,0,6,0,6
"SIA ""RKS plus""",LV,45403029494,13615,2019,29.07.2020,0.0,0.0,419391.0,0.0,419391.0,0.0,0.0,0.0,0.0,0.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""Complex""",LV,50103312731,13617,2022,31.08.2023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Complex""",LV,50103312731,13617,2021,31.08.2022,0.0,0.0,148168.0,0.0,148168.0,0.0,0.0,75710.0,0.0,75710.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""Complex""",LV,50103312731,13617,2020,31.08.2021,45275.0,0.0,0.0,0.0,45275.0,45275.0,0.0,0.0,0.0,45275.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""Complex""",LV,50103312731,13617,2019,31.08.2020,71360.0,0.0,0.0,0.0,71360.0,71360.0,0.0,0.0,0.0,71360.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""Complex""",LV,50103312731,13617,2017,31.05.2018,45501.83,0.0,0.0,0.0,45501.83,45501.83,0.0,0.0,0.0,45501.83,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""Complex""",LV,50103312731,13617,2018,27.05.2019,20635.85,0.0,0.0,0.0,20635.85,20635.85,0.0,0.0,0.0,20635.85,3,0,0,0,3
"SIA ""Design ECO""",LV,43603074581,13616,2017,04.06.2018,0.0,0.0,49890.0,0.0,49890.0,0.0,0.0,49890.0,0.0,49890.0,0,0,25,0,25
"SIA ""Design ECO""",LV,43603074581,13616,2018,16.10.2019,0.0,0.0,248000.0,0.0,248000.0,0.0,0.0,248000.0,0.0,248000.0,0,0,25,0,25
"Sabiedrība ar ierobežotu atbildību ""Steel Innovative""",LV,40203046458,13618,2017,15.05.2018,0.0,0.0,236581.0,23208.0,259789.0,0.0,0.0,187336.0,23208.0,210544.0,0,0,3,2,5
"Sabiedrība ar ierobežotu atbildību ""Steel Innovative""",LV,40203046458,13618,2018,25.04.2019,0.0,0.0,230222.0,7570.0,237792.0,0.0,0.0,218803.0,7570.0,226373.0,0,0,4,2,6
"SIA ""SM & G PROJECTS LATVIA""",LV,40103287540,13622,2017,28.03.2018,23180.0,0.0,0.0,0.0,23180.0,23180.0,0.0,0.0,0.0,23180.0,2,0,0,0,2
"SIA ""SM & G PROJECTS LATVIA""",LV,40103287540,13622,2018,22.03.2019,13615.0,0.0,0.0,0.0,13615.0,13615.0,0.0,0.0,0.0,13615.0,2,0,0,0,2
"Sabiedrība ar ierobežotu atbildību ""IM Automation""",LV,40103358398,13621,2021,28.07.2022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IM Automation""",LV,40103358398,13621,2020,14.10.2021,0.0,0.0,20726.0,0.0,20726.0,0.0,0.0,0.0,0.0,0.0,1,0,1,0,2
"Sabiedrība ar ierobežotu atbildību ""IM Automation""",LV,40103358398,13621,2019,31.08.2020,0.0,0.0,49140.0,0.0,49140.0,0.0,0.0,49140.0,0.0,49140.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""IM Automation""",LV,40103358398,13621,2017,25.05.2018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IM Automation""",LV,40103358398,13621,2018,31.05.2019,15957.0,0.0,0.0,0.0,15957.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,1
SIA Trast Būve,LV,45403047216,13624,2022,21.08.2023,0.0,0.0,1940623.0,0.0,1940623.0,0.0,0.0,1750200.0,0.0,1750200.0,0,0,29,0,29
SIA Trast Būve,LV,45403047216,13624,2021,22.07.2022,0.0,0.0,1230824.0,0.0,1230824.0,0.0,0.0,985003.0,0.0,985003.0,0,0,30,0,30
SIA Trast Būve,LV,45403047216,13624,2020,21.07.2021,0.0,0.0,1217162.0,0.0,1217162.0,0.0,0.0,1106000.0,0.0,1106000.0,0,0,26,0,26
SIA Trast Būve,LV,45403047216,13624,2017,15.03.2018,4856.0,0.0,272265.0,0.0,277121.0,4856.0,0.0,232550.0,0.0,237406.0,1,0,10,0,11
