"Identifikators","Nosaukums","Žanrs","Sižeti","Valoda","Attēls","Autori","Uzņemšanas datums","Fiziskais nesējs","Ilgums"
"LNA_KFFDA_F5_1_200","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas pirmā sēde 2002. gada 17. janvārī. 2. Latvijas Republikas 7. Saeimas ziemas sesijas otrā sēde 2002. gada 24. janvārī.","latviešu","krāsains","Latvijas Republikas Saeima","17.01.2002 līdz 24.01.2002","VHS","5:54:47"
"LNA_KFFDA_F5_1_201","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas trešā sēde 2002. gada 31. janvārī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","31.01.2002","VHS","6:09:04"
"LNA_KFFDA_F5_1_202","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas trešā sēde 2002. gada 31. janvārī (2. daļa). 2. Latvijas Republikas 7. Saeimas ziemas sesijas ceturtā sēde 2002. gada 7. februārī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","31.01.2002 līdz 07.02.2002","VHS","6:09:01"
"LNA_KFFDA_F5_1_203","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas piektā (ārkārtas) sēde 2002. gada 13. februārī. 2. Latvijas Republikas 7. Saeimas ziemas sesijas sestā sēde 2002. gada 14. februārī. 3. Latvijas Republikas 7. Saeimas ziemas sesijas septītā sēde 2002. gada 21. februārī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","13.02.2002 līdz 21.02.2002","VHS","7:41:59"
"LNA_KFFDA_F5_1_204","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas septītā sēde 2002. gada 21. februārī (2. daļa). 2. Latvijas Republikas 7. Saeimas ziemas sesijas astotā sēde 2002. gada 28. februārī (1.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","21.02.2002 līdz 28.02.2002","VHS","7:47:52"
"LNA_KFFDA_F5_1_205","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas astotā sēde 2002. gada 28. februārī (2. daļa). 2. Latvijas Republikas 7. Saeimas ziemas sesijas devītā (ārkārtas) sēde 2002. gada 6. martā.","latviešu","krāsains","Latvijas Republikas Saeima","28.02.2002 līdz 06.03.2002","VHS","5:00:34"
"LNA_KFFDA_F5_1_206","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas desmitā sēde 2002. gada 7. martā. 2. Latvijas Republikas 7. Saeimas ziemas sesijas vienpadsmitā sēde 2002. gada 14. martā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","07.03.2002 līdz 14.03.2002","VHS","8:10:21"
"LNA_KFFDA_F5_1_207","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ziemas sesijas vienpadsmitā sēde 2002. gada 14. martā (2. daļa). 2. Latvijas Republikas 7. Saeimas ziemas sesijas divpadsmitā (ārkārtas) sēde 2002. gada 20. martā. 3. Latvijas Republikas 7. Saeimas ziemas sesijas trīspadsmitā sēde 2002. gada 21. martā. 4. Latvijas Republikas 7. Saeimas pavasara sesijas pirmā (ārkārtas) sēde 2002. gada 10. aprīlī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","14.03.2002 līdz 10.04.2002","VHS","7:14:01"
"LNA_KFFDA_F5_1_208","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas pirmā (ārkārtas) sēde 2002. gada 10. aprīlī (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas otrā (ārkārtas) sēde 2002. gada 10. aprīlī. 3. Latvijas Republikas 7. Saeimas pavasara sesijas trešā sēde 2002. gada 11. aprīlī. 4. Latvijas Republikas 7. Saeimas pavasara sesijas ceturtā sēde 2002. gada 18. aprīlī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","10.04.2002 līdz 18.04.2002","VHS","7:57:06"
"LNA_KFFDA_F5_1_209","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas ceturtā sēde 2002. gada 18. aprīlī (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas piektā sēde 2002. gada 25. aprīlī. 3. Latvijas Republikas 7. Saeimas pavasara sesijas sestā (ārkārtas) sēde 2002. gada 30. aprīlī.","latviešu","krāsains","Latvijas Republikas Saeima","18.04.2002 līdz 30.04.2002","VHS","8:09:00"
"LNA_KFFDA_F5_1_210","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas septītā sēde 2002. gada 2. maijā. 2. Latvijas Republikas 7. Saeimas pavasara sesijas astotā (svinīgā) sēde 2002. gada 4. maijā. 3. Latvijas Republikas 7. Saeimas pavasara sesijas devītā sēde 2002. gada 9. maijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","02.05.2002 līdz 09.05.2002","VHS","8:01:42"
"LNA_KFFDA_F5_1_211","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas devītā sēde 2002. gada 9. maijā (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas desmitā (ārkārtas) sēde 2002. gada 15. maijā. 3. Latvijas Republikas 7. Saeimas pavasara sesijas vienpadsmitā sēde 2002. gada 16. maijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","09.05.2002 līdz 16.05.2002","VHS","7:43:29"
"LNA_KFFDA_F5_1_212","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas vienpadsmitā sēde 2002. gada 16. maijā (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas divpadsmitā sēde 2002. gada 22. un 23.maijā. 3. Latvijas Republikas 7. Saeimas pavasara sesijas trīspadsmitā (ārkārtas) sēde 2002. gada 28. maijā. 4. Latvijas Republikas 7. Saeimas pavasara sesijas četrpadsmitā sēde 2002. gada 30. maijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","16.05.2002 līdz 30.05.2002","VHS","8:09:41"
"LNA_KFFDA_F5_1_213","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas četrpadsmitā sēde 2002. gada 30. maijā (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas piecpadsmitā (ārkārtas) sēde 2002. gada 5. jūnijā. 3. Latvijas Republikas 7. Saeimas pavasara sesijas sešpadsmitā (ārkārtas) sēde 2002. gada 6. jūnijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","30.05.2002 līdz 06.06.2002","VHS","7:47:11"
"LNA_KFFDA_F5_1_214","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas sešpadsmitā (ārkārtas) sēde 2002. gada 6. jūnijā (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas septiņpadsmitā sēde 2002. gada 6. jūnijā. 3. Latvijas Republikas 7. Saeimas pavasara sesijas astoņpadsmitā sēde 2002. gada 13. jūnijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","06.06.2002 līdz 13.06.2002","VHS","6:15:09"
"LNA_KFFDA_F5_1_215","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas astoņpadsmitā sēde 2002. gada 13. jūnijā (2. daļa). 2. Latvijas Republikas 7. Saeimas pavasara sesijas deviņpadsmitā sēde 2002. gada 19. jūnijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","13.06.2002 līdz 19.06.2002","VHS","6:08:40"
"LNA_KFFDA_F5_1_216","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas deviņpadsmitā sēde 2002. gada 19. un 20. jūnijā (2. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","19.06.2002 līdz 20.06.2002","VHS","6:10:38"
"LNA_KFFDA_F5_1_217","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas pavasara sesijas deviņpadsmitā sēde 2002. gada 20. jūnijā (3. daļa). 2. Latvijas Republikas 7. Saeimas ārkārtas sesijas pirmā sēde 2002. gada 27. jūnijā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","20.06.2002 līdz 27.06.2002","VHS","6:09:11"
"LNA_KFFDA_F5_1_218","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas ārkārtas sesijas pirmā sēde 2002. gada 27. jūnijā (2. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","27.06.2002","VHS","0:14:32"
"LNA_KFFDA_F5_1_219","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas rudens sesijas pirmā sēde 2002. gada 5. septembrī. 2. Latvijas Republikas 7. Saeimas rudens sesijas otrā sēde 2002. gada 12. septembrī.","latviešu","krāsains","Latvijas Republikas Saeima","05.09.2002 līdz 12.09.2002","VHS","7:30:22"
"LNA_KFFDA_F5_1_220","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas rudens sesijas trešā sēde 2002. gada 19. septembrī. 2. Latvijas Republikas 7. Saeimas rudens sesijas ceturtā sēde 2002. gada 26. septembrī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","19.09.2002 līdz 26.09.2002","VHS","6:59:29"
"LNA_KFFDA_F5_1_221","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas rudens sesijas ceturtā sēde 2002. gada 26. septembrī (2. daļa). 2. Latvijas Republikas 7. Saeimas rudens sesijas piektā sēde 2002. gada 9. un 10. oktobrī. 3. Latvijas Republikas 7. Saeimas rudens sesijas sestā sēde 2002. gada 10. oktobrī.","latviešu","krāsains","Latvijas Republikas Saeima","26.09.2002 līdz 10.10.2002","VHS","7:22:11"
"LNA_KFFDA_F5_1_222","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas rudens sesijas septītā sēde 2002. gada 17. oktobrī. 2. Latvijas Republikas 7. Saeimas rudens sesijas astotā sēde 2002. gada 24. oktobrī. 3. Latvijas Republikas 7. Saeimas rudens sesijas devītā sēde 2002. gada 31. oktobrī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","17.10.2002 līdz 31.10.2002","VHS","7:11:16"
"LNA_KFFDA_F5_1_223","Latvijas Republikas 7. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 7. Saeimas rudens sesijas devītā sēde 2002. gada 31. oktobrī (2. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","31.10.2002","VHS","4:16:33"
"LNA_KFFDA_F5_1_224","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas pirmā sēde 2002. gada 5. novembrī (no plkst. 10:00 līdz plkst. 15:11).","latviešu","krāsains","Latvijas Republikas Saeima","05.11.2002","VHS","3:57:30"
"LNA_KFFDA_F5_1_225","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas pirmā sēde 2002. gada 5. novembrī (no plkst. 15:12). 2. Latvijas Republikas 8. Saeimas rudens sesijas otrā (ārkārtas) sēde 2002. gada 7. novembrī. 3. Latvijas Republikas 8. Saeimas rudens sesijas trešā (ārkārtas) sēde 2002. gada 11. novembrī. 4. Latvijas Republikas 8. Saeimas rudens sesijas ceturtā sēde 2002. gada 14. novembrī. 5. Latvijas Republikas 8. Saeimas rudens sesijas piektā (svinīgā) sēde 2002. gada 18. novembrī (līdz plkst. 13:00).","latviešu","krāsains","Latvijas Republikas Saeima","05.11.2002 līdz 18.11.2002","VHS","4:20:18"
"LNA_KFFDA_F5_1_226","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas sestā sēde 2002. gada 21. novembrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas septītā sēde 2002. gada 28. novembrī (līdz plkst. 9:30).","latviešu","krāsains","Latvijas Republikas Saeima","21.11.2002 līdz 28.11.2002","VHS","2:42:09"
"LNA_KFFDA_F5_1_227","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas astotā sēde 2002. gada 5. decembrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas devītā sēde 2002. gada 12. decembrī (līdz plkst. 10:30).","latviešu","krāsains","Latvijas Republikas Saeima","05.12.2002 līdz 12.12.2002","VHS","6:57:29"
"LNA_KFFDA_F5_1_228","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas devītā sēde 2002. gada 12. decembrī (no plkst. 11:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas desmitā sēde 2002. gada 19. decembrī. 3. Latvijas Republikas 8. Saeimas ziemas sesijas pirmā sēde 2003. gada 16. janvārī (līdz plkst. 14:09).","latviešu","krāsains","Latvijas Republikas Saeima","12.12.2002 līdz 16.01.2003","VHS","7:49:01"
"LNA_KFFDA_F5_1_229","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas otrā sēde 2003. gada 23. janvārī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas ziemas sesijas trešā sēde 2003. gada 30. janvārī. 3. Latvijas Republikas 8. Saeimas ziemas sesijas ceturtā sēde 2003. gada 6. februārī (līdz plkst. 10:30).","latviešu","krāsains","Latvijas Republikas Saeima","23.01.2003 līdz 06.02.2003","VHS","7:16:34"
"LNA_KFFDA_F5_1_230","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas ceturtā sēde 2003. gada 6. februārī (no plkst. 10:30). 2. Latvijas Republikas 8. Saeimas ziemas sesijas piektā sēde 2003. gada 13. februārī. 3. Latvijas Republikas 8. Saeimas ziemas sesijas sestā sēde 2003. gada 20. februārī (līdz plkst.17:30).","latviešu","krāsains","Latvijas Republikas Saeima","06.02.2003 līdz 20.02.2003","VHS","6:40:02"
"LNA_KFFDA_F5_1_231","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas astotā (ārkārtas) sēde 2003. gada 28. februārī plkst. 11.15. 2. Latvijas Republikas 8. Saeimas ziemas sesijas astotā (ārkārtas) sēde 2003. gada 28. februārī (plkst. 11.15). 3. Latvijas Republikas 8. Saeimas ziemas sesijas devītā (ārkārtas) sēde 2003. gada 28. februārī (no plkst. 13.30 līdz plkst. 19:00).","latviešu","krāsains","Latvijas Republikas Saeima","27.02.2003 līdz 28.02.2003","VHS","7:06:36"
"LNA_KFFDA_F5_1_232","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas devītā (ārkārtas) sēde 2003. gada 28. februārī (no plkst. 13.30 līdz plkst.19:30). 2. Latvijas Republikas 8. Saeimas ziemas sesijas desmitā sēde 2003. gada 6. martā. 3. Latvijas Republikas 8. Saeimas ziemas sesijas vienpadsmitā sēde 2003. gada 13. martā (līdz plkst. 10:30).","latviešu","krāsains","Latvijas Republikas Saeima","28.02.2003 līdz 13.03.2003","VHS","6:40:51"
"LNA_KFFDA_F5_1_233","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls",,"latviešu","krāsains","Latvijas Republikas Saeima","13.03.2003 līdz 19.03.2003","VHS","7:54:33"
"LNA_KFFDA_F5_1_234","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas divpadsmitā (ārkārtas) sēde 2003. gada 19. martā (no plkst. 22:35). 2. Latvijas Republikas 8. Saeimas ziemas sesijas trīspadsmitā sēde 2003. gada 20. martā. 3. Latvijas Republikas 8. Saeimas ziemas sesijas četrpadsmitā sēde 2003. gada 27. martā. 4. Latvijas Republikas 8. Saeimas ziemas sesijas piecpadsmitā sēde 2003. gada 3. aprīlī (līdz plkst. 12:10).","latviešu","krāsains","Latvijas Republikas Saeima","19.03.2003 līdz 03.04.2003","VHS","7:00:00"
"LNA_KFFDA_F5_1_235","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas sešpadsmitā sēde 2003. gada 10. aprīlī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas ziemas sesijas septiņpadsmitā sēde 2003. gada 16. aprīlī (līdz plkst. 17:30).","latviešu","krāsains","Latvijas Republikas Saeima","10.04.2003 līdz 16.04.2003","VHS","6:54:10"
"LNA_KFFDA_F5_1_236","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas pavasara sesijas pirmā (ārkārtas) sēde 2003. gada 2. maijā (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas pavasara sesijas otrā (svinīgā) sēde 2003. gada 4. maijā. 3. Latvijas Republikas 8. Saeimas pavasara sesijas trešā sēde 2003. gada 8. maijā. 4. Latvijas Republikas 8. Saeimas pavasara sesijas ceturtā sēde 2003. gada 15. maijā (līdz plkst. 12:05).","latviešu","krāsains","Latvijas Republikas Saeima","02.05.2003 līdz 15.05.2003","VHS","7:17:14"
"LNA_KFFDA_F5_1_237","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas pavasara sesijas piektā sēde 2003. gada 22. maijā (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas pavasara sesijas sestā sēde 2003. gada 29. maijā. 3. Latvijas Republikas 8. Saeimas pavasara sesijas septītā (ārkārtas) sēde 2003. gada 29. maijā (līdz plkst. 16:20).","latviešu","krāsains","Latvijas Republikas Saeima","22.05.2003 līdz 29.05.2003","VHS","7:29:37"
"LNA_KFFDA_F5_1_238","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas pavasara sesijas septītā (ārkārtas) sēde 2003. gada 29. maijā (no plkst. 16:45). 2. Latvijas Republikas 8. Saeimas pavasara sesijas astotā (ārkārtas) sēde 2003. gada 29. maijā. 3. Latvijas Republikas 8. Saeimas pavasara sesijas devītā sēde 2003. gada 5. jūnijā (līdz plkst. 15:35).","latviešu","krāsains","Latvijas Republikas Saeima","29.05.2003 līdz 05.06.2003","VHS","6:39:28"
"LNA_KFFDA_F5_1_239","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas pavasara sesijas desmitā sēde 2003. gada 12. jūnijā (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas pavasara sesijas vienpadsmitā sēde 2003. gada 19. jūnijā (līdz plkst. 12:30).","latviešu","krāsains","Latvijas Republikas Saeima","12.06.2003 līdz 19.06.2003","VHS","7:02:22"
"LNA_KFFDA_F5_1_240","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas pavasara sesijas vienpadsmitā sēde 2003. gada 19. jūnijā (no plkst.13:30). 2. Latvijas Republikas 8. Saeimas ārkārtas sesijas pirmā sēde 2003. gada 20. jūnijā. 3. Latvijas Republikas 8. Saeimas ārkārtas sesijas otrā (svinīgā) sēde 2003. gada 8. jūlijā. 4. Latvijas Republikas 8. Saeimas ārkārtas sesijas trešā sēde 2003. gada 8. jūlijā. 5. Latvijas Republikas 8. Saeimas ārkārtas sesijas ceturtā sēde 2003. gada 8. jūlijā (līdz plkst. 14:52).","latviešu","krāsains","Latvijas Republikas Saeima","19.06.2003 līdz 08.07.2003","VHS","7:22:41"
"LNA_KFFDA_F5_1_241","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas pirmā sēde 2003. gada 4. septembrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas otrā (ārkārtas) sēde 2003. gada 10. septembrī. 3. Latvijas Republikas 8. Saeimas rudens sesijas trešā sēde 2003. gada 11. septembrī (līdz plkst. 12:30).","latviešu","krāsains","Latvijas Republikas Saeima","04.09.2003 līdz 11.09.2003","VHS","7:45:33"
"LNA_KFFDA_F5_1_242","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas trešā sēde 2003. gada 11. septembrī (no plkst. 14:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas ceturtā sēde 2003. gada 18. septembrī. 3. Latvijas Republikas 8. Saeimas rudens sesijas piektā sēde 2003. gada 25. septembrī (līdz plkst. 12:20).","latviešu","krāsains","Latvijas Republikas Saeima","11.09.2003 līdz 25.09.2003","VHS","7:24:17"
"LNA_KFFDA_F5_1_243","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas sestā sēde 2003. gada 2. oktobrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas septītā sēde 2003. gada 8. oktobrī. 3. Latvijas Republikas 8. Saeimas rudens sesijas septītās sēdes turpinājums 2003. gada 9. oktobrī. 4. Latvijas Republikas 8. Saeimas rudens sesijas astotā (ārkārtas) sēde 2003. gada 9. oktobrī (līdz plkst. 18:45).","latviešu","krāsains","Latvijas Republikas Saeima","02.10.2003 līdz 09.10.2003","VHS","7:02:52"
"LNA_KFFDA_F5_1_244","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas astotās (ārkārtas) sēdes turpinājums 2003. gada 15. oktobrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas devītā sēde 2003. gada 16. oktobrī. 3. Latvijas Republikas 8. Saeimas rudens sesijas desmitā sēde 2003. gada 23. oktobrī (līdz plkst. 11:12).","latviešu","krāsains","Latvijas Republikas Saeima","15.10.2003 līdz 23.10.2003","VHS","6:38:50"
"LNA_KFFDA_F5_1_245","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas vienpadsmitā sēde 2003. gada 30. oktobrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas divpadsmitā sēde 2003. gada 6. novembrī (līdz plkst. 12:30).","latviešu","krāsains","Latvijas Republikas Saeima","30.10.2003 līdz 06.11.2003","VHS","7:55:25"
"LNA_KFFDA_F5_1_246","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas divpadsmitā sēde 2003. gada 6. novembrī (no plkst. 14:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas trīspadsmitā sēde 2003. gada 13. novembrī (līdz plkst. 17:00).","latviešu","krāsains","Latvijas Republikas Saeima","06.11.2003 līdz 13.11.2003","VHS","7:54:07"
"LNA_KFFDA_F5_1_247","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas trīspadsmitā sēde 2003. gada 13. novembrī (no plkst.17:30). 2. Latvijas Republikas 8. Saeimas rudens sesijas četrpadsmitā (svinīgā) sēde 2003. gada 18. novembrī. 3. Latvijas Republikas 8. Saeimas rudens sesijas piecpadsmitā sēde 2003. gada 20. novembrī.","latviešu","krāsains","Latvijas Republikas Saeima","13.11.2003 līdz 20.11.2003","VHS","6:53:47"
"LNA_KFFDA_F5_1_248","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas sešpadsmitā sēde 2003. gada 26. novembrī (no plkst.15:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas septiņpadsmitā sēde 2003. gada 4. decembrī (līdz plkst.15:38).","latviešu","krāsains","Latvijas Republikas Saeima","26.11.2003 līdz 04.12.2003","VHS",
"LNA_KFFDA_F5_1_249","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas astoņpadsmitā sēde 2003. gada 11. decembrī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas rudens sesijas astoņpadsmitā sēde 2003. gada 18. decembrī (līdz plkst. 12:30).","latviešu","krāsains","Latvijas Republikas Saeima","11.12.2003 līdz 18.12.2003","VHS",
"LNA_KFFDA_F5_1_250","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas rudens sesijas astoņpadsmitā sēde 2003. gada 18. decembrī (no plkst. 13:30). 2. Latvijas Republikas 8. Saeimas ziemas sesijas pirmā sēde 2004. gada 15. janvārī. 3. Latvijas Republikas 8. Saeimas ziemas sesijas otrā sēde 2004. gada 22. janvārī (līdz plkst. 12:30).","latviešu","krāsains","Latvijas Republikas Saeima","18.12.2003 līdz 22.01.2004","VHS",
"LNA_KFFDA_F5_1_251","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas otrā sēde 2004. gada 22. janvārī (no plkst. 13:30). 2. Latvijas Republikas 8. Saeimas ziemas sesijas trešā sēde 2004. gada 29. janvārī (līdz plkst. 14:43).","latviešu","krāsains","Latvijas Republikas Saeima","22.01.2004 līdz 29.01.2004","VHS",
"LNA_KFFDA_F5_1_252","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas ceturtā sēde 2004. gada 5. februārī (no plkst. 9:00). 2. Latvijas Republikas 8. Saeimas ziemas sesijas piektā sēde 2004. gada 12. februārī (līdz plkst. 10:30).","latviešu","krāsains","Latvijas Republikas Saeima","05.02.2004 līdz 12.02.2004","VHS",
"LNA_KFFDA_F5_1_253","Latvijas Republikas 8. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 8. Saeimas ziemas sesijas piektā sēde 2004. gada 12. februārī (no plkst. 11:00). 2. Latvijas Republikas 8. Saeimas ziemas sesijas sestā sēde 2004. gada 19. februārī (līdz plkst.12:39).","latviešu","krāsains","Latvijas Republikas Saeima","12.02.2004 līdz 19.02.2004","VHS",
