﻿Kods;Koda atšifrējums latviešu valodā;Koda atšifrējums angļu valodā;Pakalpojuma kategorijas Nr.
72212920-4;Biroja automatizācijas programmatūras izstrādes pakalpojumi.;Office automation software development services;7
72212930-7;Mācību un izklaides programmatūras izstrādes pakalpojumi.;Training and entertainment software development services;7
72212931-4;Mācību programmatūras izstrādes pakalpojumi.;Training software development services;7
72212932-1;Izklaides programmatūras izstrādes pakalpojumi.;Entertainment software development services;7
72212940-0;Parauga izstrādes un kalendāra programmatūras izstrādes pakalpojumi.;Pattern design and calendar software development services;7
72212941-7;Parauga izstrādes programmatūras izstrādes pakalpojumi.;Pattern design software development services;7
72212942-4;Kalendāra programmatūras izstrādes pakalpojumi.;Calendar software development services;7
72212960-6;Draiveru un sistēmu programmatūras izstrādes pakalpojumi.;Drivers and system software development services;7
72212970-9;Drukas programmatūras izstrādes pakalpojumi.;Print shop software development services;7
72212971-6;Adrešu grāmatas izveides programmatūras izstrādes pakalpojumi.;Address book making software development services;7
72212972-3;Etiķešu izveides programmatūras izstrādes pakalpojumi.;Label making software development services;7
72212980-2;Programmēšanas valodu un rīku izstrādes pakalpojumi.;Programming languages and tools development services;7
72212981-9;Kompilatorprogrammatūras izstrādes pakalpojumi.;Compiling software development services;7
72212982-6;Konfigurācijas pārvaldības programmatūras izstrādes pakalpojumi.;Configuration management software development services;7
72212983-3;Izstrādes programmatūras izstrādes pakalpojumi.;Development software development services;7
72212984-0;Programmu testēšanas programmatūras izstrādes pakalpojumi.;Program testing software development services;7
72212985-7;Atkļūdošanas programmatūras izstrādes pakalpojumi.;Debugging software development services;7
72212990-5;Izklājlapu un uzlabošanas programmatūras izstrādes pakalpojumi.;Spreadsheets and enhancement software development services;7
72212991-2;Izklājlapu programmatūras izstrādes pakalpojumi.;Spreadsheet software development services;7
72220000-3;Sistēmu un tehnisko konsultāciju pakalpojumi.;Systems and technical consultancy services;7
72221000-0;Uzņēmējdarbības analīzes konsultāciju pakalpojumi.;Business analysis consultancy services;7
72222000-7;Informācijas sistēmu vai tehnoloģijas stratēģiskā pārskata un plānošanas pakalpojumi.;Information systems or technology strategic review and planning services;7
72222100-8;Informācijas sistēmu vai tehnoloģijas stratēģiskā pārskata pakalpojumi.;Information systems or technology strategic review services;7
72222200-9;Informācijas sistēmu vai tehnoloģijas plānošanas pakalpojumi.;Information systems or technology planning services;7
72222300-0;Informācijas tehnoloģijas pakalpojumi.;Information technology services;7
72223000-4;Informācijas tehnoloģijas prasību pārskata pakalpojumi.;Information technology requirements review services;7
72224000-1;Projektu vadības konsultāciju pakalpojumi.;Project management consultancy services;7
72224100-2;Sistēmas ieviešanas plānošanas pakalpojumi.;System implementation planning services;7
72224200-3;Sistēmas kvalitātes nodrošināšanas plānošanas pakalpojumi.;System quality assurance planning services;7
72225000-8;Sistēmas kvalitātes nodrošināšanas novērtēšanas un pārskata pakalpojumi.;System quality assurance assessment and review services;7
72226000-5;Sistēmas programmatūras pieņemšanas testēšanas konsultāciju pakalpojumi.;System software acceptance testing consultancy services;7
72227000-2;Programmatūras integrēšanas konsultāciju pakalpojumi.;Software integration consultancy services;7
72228000-9;Datoriekārtu integrēšanas konsultāciju pakalpojumi.;Hardware integration consultancy services;7
72230000-6;Klienta vajadzībām pielāgotas programmatūras izstrādes pakalpojumi.;Custom software development services;7
72231000-3;Militārā lietojuma programmatūras izstrāde.;Development of software for military applications;7
72232000-0;Darījumu apstrādes un individuālā pasūtījuma programmatūras izstrāde.;Development of transaction processing and custom software;7
72240000-9;Sistēmu analīzes un programmēšanas pakalpojumi.;Systems analysis and programming services;7
72241000-6;Kritiskās plānošanas projektu specifikācijas pakalpojumi.;Critical design target specification services;7
72242000-3;Plānošanas un modelēšanas pakalpojumi.;Design-modelling services;7
72243000-0;Programmēšanas pakalpojumi.;Programming services;7
72244000-7;Prototipa izstrādes pakalpojumi.;Prototyping services;7
72245000-4;Līgumu sistēmu analīzes un programmēšanas pakalpojumi.;Contract systems analysis and programming services;7
72246000-1;Sistēmu konsultāciju pakalpojumi.;Systems consultancy services;7
72250000-2;Sistēmas un atbalsta pakalpojumi.;System and support services;7
72251000-9;Datorkļūmes novēršanas pakalpojumi.;Disaster recovery services;7
72252000-6;Datoru arhivēšanas pakalpojumi.;Computer archiving services;7
72253000-3;Palīdzības dienesta un atbalsta pakalpojumi.;Helpdesk and support services;7
72253100-4;Palīdzības dienesta pakalpojumi.;Helpdesk services;7
72253200-5;Sistēmu atbalsta pakalpojumi.;Systems support services;7
72254000-0;Programmatūras testēšana.;Software testing;7
72254100-1;Sistēmu testēšanas pakalpojumi.;Systems testing services;7
72260000-5;Ar programmatūru saistītie pakalpojumi.;Software-related services;7
72261000-2;Programmatūras atbalsta pakalpojumi.;Software support services;7
72262000-9;Programmatūras izstrādes pakalpojumi.;Software development services;7
72263000-6;Programmatūras ieviešanas pakalpojumi.;Software implementation services;7
72264000-3;Programmatūras reproducēšanas pakalpojumi.;Software reproduction services;7
72265000-0;Programmatūras konfigurēšanas pakalpojumi.;Software configuration services;7
72266000-7;Programmatūras konsultāciju pakalpojumi.;Software consultancy services;7
72267000-4;Programmatūras uzturēšanas un labošanas pakalpojumi.;Software maintenance and repair services;7
72267100-0;Informācijas tehnoloģiju programmatūras tehniskā uzturēšana.;Maintenance of information technology software;7
72267200-1;Informācijas tehnoloģiju programmatūras labošana.;Repair of information technology software;7
72268000-1;Programmatūras piegādes pakalpojumi.;Software supply services;7
72300000-8;Datu pakalpojumi.;Data services;7
72310000-1;Datu apstrādes pakalpojumi.;Data-processing services;7
72311000-8;Datoru tabulācijas pakalpojumi.;Computer tabulation services;7
72311100-9;Datu pārveidošanas pakalpojumi.;Data conversion services;7
72311200-0;Datu pakešu apstrādes pakalpojumi.;Batch processing services;7
72311300-1;Datora laikdales pakalpojumi.;Computer time-sharing services;7
72312000-5;Datu ievades pakalpojumi.;Data entry services;7
72312100-6;Datu sagatavošanas pakalpojumi.;Data preparation services;7
72312200-7;Rakstzīmju optiskās pazīšanas pakalpojumi.;Optical character recognition services;7
72313000-2;Datu iegūšanas pakalpojumi.;Data capture services;7
72314000-9;Datu apkopošanas un salīdzināšanas pakalpojumi.;Data collection and collation services;7
72315000-6;Datu tīkla vadības un atbalsta pakalpojumi.;Data network management and support services;7
72315100-7;Datu tīkla atbalsta pakalpojumi.;Data network support services;7
72315200-8;Datu tīkla vadības pakalpojumi.;Data network management services;7
72316000-3;Datu analīzes pakalpojumi.;Data analysis services;7
72317000-0;Datu uzglabāšanas pakalpojumi.;Data storage services;7
72318000-7;Datu pārraides pakalpojumi.;Data transmission services;5
72319000-4;Datu piegādes pakalpojumi.;Data supply services;7
72320000-4;Datu bāzu pakalpojumi.;Database services;7
72321000-1;Datu bāzes pakalpojumi ar pievienoto vērtību.;Added-value database services;7
72322000-8;Datu pārvaldīšanas pakalpojumi.;Data management services;7
72330000-2;Satura vai datu standartizācijas un slepenošanas pakalpojumi.;Content or data standardization and classification services;7
72400000-4;Interneta pakalpojumi.;Internet services;7
72410000-7;Pakalpojumu sniedzēja pakalpojumi.;Provider services;7
72411000-4;Interneta pakalpojumu sniedzēji (ISP).;Internet service providers ISP;7
72412000-1;Elektroniskā pasta pakalpojumu sniedzējs.;Electronic mail service provider;7
72413000-8;Globālā tīmekļa WWW lapu projektēšanas pakalpojumi.;World wide web (www) site design services;7
72414000-5;Tīmekļa meklētājprogrammas piedāvātāji.;Web search engine providers;7
72415000-2;Globālā tīmekļa WWW lapu mitināšanas pakalpojumi.;World wide web (www) site operation host services;7
72416000-9;Lietojumprogrammu pakalpojumu piegādātāji.;Application service providers;7
72417000-6;Interneta domēna vārdi.;Internet domain names;7
72420000-0;Interneta izstrādes pakalpojumi.;Internet development services;7
72421000-7;Interneta vai iekštīkla klienta lietojumprogrammas izstrādes pakalpojumi.;Internet or intranet client application development services;7
72422000-4;Interneta vai iekštīkla servera lietojumprogrammas izstrādes pakalpojumi.;Internet or intranet server application development services;7
72500000-0;Datorsaistītie pakalpojumi.;Computer-related services;7
72510000-3;Datorsaistītie vadības pakalpojumi.;Computer-related management services;7
72511000-0;Tīkla vadības programmatūras pakalpojumi.;Network management software services;7
72512000-7;Dokumentu pārvaldības pakalpojumi.;Document management services;7
72513000-4;Biroja automatizācijas pakalpojumi.;Office automation services;7
72514000-1;Datoriekārtu vadības pakalpojumi.;Computer facilities management services;7
72514100-2;Ar datoru ekspluatāciju saistītie pārvaldības pakalpojumi.;Facilities management services involving computer operation;7
72514200-3;Pārvaldības pakalpojumi datorsistēmu izstrādei.;Facilities management services for computer systems development;7
72514300-4;Pārvaldības pakalpojumi datorsistēmu uzturēšanai.;Facilities management services for computer systems maintenance;7
72540000-2;Datoru modernizācijas pakalpojumi.;Computer upgrade services;7
72541000-9;Datoru paplašināšanas pakalpojumi.;Computer expansion services;7
72541100-0;Atmiņas palielināšanas pakalpojumi.;Memory expansion services;7
72590000-7;Datorsaistītie profesionālie pakalpojumi.;Computer-related professional services;7
72591000-4;Pakalpojumu līgumu izstrāde.;Development of service level agreements;7
72600000-6;Datoru atbalsta un konsultāciju pakalpojumi.;Computer support and consultancy services;7
72610000-9;Datoru atbalsta pakalpojumi.;Computer support services;7
72611000-6;Datoru tehniskā atbalsta pakalpojumi.;Technical computer support services;7
72700000-7;Datortīkla pakalpojumi.;Computer network services;5
72710000-0;Vietējā datortīkla pakalpojumi.;Local area network services;5
72720000-3;Teritoriālā datortīkla pakalpojumi.;Wide area network services;5
72800000-8;Datora audita un testēšanas pakalpojumi.;Computer audit and testing services;7
72810000-1;Datoru audita pakalpojumi.;Computer audit services;7
72820000-4;Datoru testēšanas pakalpojumi.;Computer testing services;7
72900000-9;Datora dublēšanas un katalogu pārveides pakalpojumi.;Computer back-up and catalogue conversion services;7
72910000-2;Datoru dublējumkopiju pakalpojumi.;Computer back-up services;7
72920000-5;Datoru katalogu konversijas pakalpojumi.;Computer catalogue conversion services;7
73000000-2;Pētniecības un izstrādes pakalpojumi un saistītie konsultāciju pakalpojumi.;(4) Research and development services and related consultancy services;8
73100000-3;Pētniecības un eksperimentālās izstrādes pakalpojumi.;Research and experimental development services;8
73110000-6;Pētniecības pakalpojumi.;Research services;8
73111000-3;Pētniecības laboratoriju pakalpojumi.;Research laboratory services;8
73112000-0;Jūras pētniecības pakalpojumi.;Marine research services;8
73120000-9;Eksperimentālās izstrādes pakalpojumi.;Experimental development services;8
73200000-4;Pētniecības un izstrādes konsultāciju pakalpojumi.;Research and development consultancy services;11
73210000-7;Pētniecības konsultāciju pakalpojumi.;Research consultancy services;11
73220000-0;Izstrādes konsultāciju pakalpojumi.;Development consultancy services;11
73300000-5;Pētniecības un izstrādes plānošana un izpilde.;Design and execution of research and development;8
73400000-6;Pētniecības un izstrādes pakalpojumi par drošību un aizsardzības materiāliem.;Research and Development services on security and defence materials;8
73410000-9;Militārā pētniecība un tehnoloģijas.;Military research and technology;8
73420000-2;Priekšizpēte un tehnoloģiskā demonstrācija.;Pre-feasibility study and technological demonstration;8
73421000-9;Drošības iekārtu izstrāde.;Development of security equipment;8
73422000-6;Šaujamieroču un munīcijas izstrāde.;Development of firearms and ammunition;8
73423000-3;Militāro transportlīdzekļu izstrāde.;Development of military vehicles;8
73424000-0;Karakuģu izstrāde.;Development of warships;8
73425000-7;Militārās aviācijas, raķešu un kosmosa kuģu izstrāde.;Development of military aircrafts, missiles and spacecrafts;8
73426000-4;Militāro elektronisko sistēmu izstrāde.;Development of military electronic systems;8
73430000-5;Testi un novērtēšana.;Test and evaluation;8
73431000-2;Drošības iekārtu testi un novērtēšana.;Test and evaluation of security equipment;8
73432000-9;Šaujamieroču un munīcijas testi un novērtēšana.;Test and evaluation of firearms and ammunition;8
73433000-6;Militāro transportlīdzekļu testi un novērtēšana.;Test and evaluation of military vehicles;8
73434000-3;Karakuģu testi un novērtēšana.;Test and evaluation of warships;8
73435000-0;Militārās aviācijas, raķešu un kosmosa kuģu testi un novērtēšana.;Test and evaluation of military aircrafts, missiles and spacecrafts;8
73436000-7;Militāro elektronisko sistēmu testi un novērtēšana.;Test and evaluation of military electronic systems;8
75000000-6;Pārvaldes, aizsardzības un sociālā nodrošinājuma pakalpojumi.;Administration, defence and social security services;27
75100000-7;Pārvaldes pakalpojumi.;Administration services;27
75110000-0;Vispārējie sabiedriskie dienesti.;General public services;27
75111000-7;Izpildvaras un likumdošanas pakalpojumi.;Executive and legislative services;27
75111100-8;Izpildvaras pakalpojumi.;Executive services;27
75111200-9;Likumdošanas pakalpojumi.;Legislative services;27
75112000-4;Administratīvie pakalpojumi uzņēmējdarbībai.;Administrative services for business operations;27
75112100-5;Administratīvie attīstības projektu pakalpojumi.;Administrative development project services;27
75120000-3;Aģentūru administratīvie pakalpojumi.;Administrative services of agencies;27
75121000-0;Administratīvie izglītības pakalpojumi.;Administrative educational services;27
75122000-7;Administratīvie veselības aprūpes pakalpojumi.;Administrative healthcare services;27
75123000-4;Administratīvie mājokļu pakalpojumi.;Administrative housing services;27
75124000-1;Administratīvie atpūtas, kultūras un reliģijas pakalpojumi.;Administrative recreational, cultural and religious services;27
75125000-8;Ar tūrisma jautājumiem saistītie administratīvie pakalpojumi.;Administrative services related to tourism affairs;27
75130000-6;Palīgpakalpojumi valdībai.;Supporting services for the government;27
75131000-3;Valdības pakalpojumi.;Government services;27
75131100-4;Vispārējie personāla pakalpojumi valdībai.;General personnel services for the government;27
75200000-8;Pakalpojumu sniegšana sabiedrībai.;Provision of services to the community;27
75210000-1;Ārlietas un citi pakalpojumi.;Foreign affairs and other services;27
75211000-8;Ārlietu pakalpojumi.;Foreign-affairs services;27
75211100-9;Diplomātiskie pakalpojumi.;Diplomatic services;27
75211110-2;Konsulārie pakalpojumi.;Consular services;27
75211200-0;Ar ārējo ekonomisko palīdzību saistītie pakalpojumi.;Foreign economic-aid-related services;27
75211300-1;Ar ārējo militāro palīdzību saistītie pakalpojumi.;Foreign military-aid-related services;27
75220000-4;Aizsardzības pakalpojumi.;Defence services;27
75221000-1;Militārās aizsardzības pakalpojumi.;Military defence services;27
75222000-8;Civilās aizsardzības pakalpojumi.;Civil defence services;27
75230000-7;Tieslietu pakalpojumi.;Justice services;27
75231000-4;Tiesu pakalpojumi.;Judicial services;27
75231100-5;Ar tiesām saistītie administratīvie pakalpojumi.;Law-courts-related administrative services;27
75231200-6;Ar noziedznieku aizturēšanu vai rehabilitāciju saistītie pakalpojumi.;Services related to the detention or rehabilitation of criminals;27
75231210-9;Ieslodzījuma pakalpojumi.;Imprisonment services;27
75231220-2;Ieslodzīto eskorta pakalpojumi.;Prisoner-escort services;27
75231230-5;Ieslodzījuma vietu pakalpojumi.;Prison services;27
75231240-8;Nosacīti notiesāto pārbaudes pakalpojumi.;Probation services;27
75240000-0;Sabiedriskās drošības, likumības un kārtības nodrošināšanas pakalpojumi.;Public security, law and order services;27
75241000-7;Sabiedriskās drošības pakalpojumi.;Public security services;27
75241100-8;Policijas pakalpojumi.;Police services;27
75242000-4;Sabiedriskās likumības un kārtības nodrošināšanas pakalpojumi.;Public law and order services;27
75242100-5;Sabiedriskās kārtības nodrošināšanas pakalpojumi.;Public-order services;27
75242110-8;Tiesu izpildītāju pakalpojumi.;Bailiff services;27
75250000-3;Ugunsdzēsēju komandas un glābšanas pakalpojumi.;Fire-brigade and rescue services;27
75251000-0;Ugunsdzēsēju komandas pakalpojumi.;Fire-brigade services;27
75251100-1;Ugunsdzēšanas pakalpojumi.;Firefighting services;27
75251110-4;Ugunsgrēka novēršanas pakalpojumi.;Fire-prevention services;27
75251120-7;Mežu ugunsgrēka dzēšanas pakalpojumi.;Forest-firefighting services;27
75252000-7;Glābšanas pakalpojumi.;Rescue services;27
75300000-9;Obligātās sociālās apdrošināšanas pakalpojumi.;Compulsory social security services;27
75310000-2;Pabalstu pakalpojumi.;Benefit services;27
75311000-9;Slimības pabalsti.;Sickness benefits;27
75312000-6;Maternitātes pabalsti.;Maternity benefits;27
75313000-3;Invaliditātes pabalsti.;Disability benefits;27
75313100-4;Īslaicīgas darba nespējas pabalsti.;Temporary disablement benefits;27
75314000-0;Bezdarba kompensācijas pabalsti.;Unemployment compensation benefits;27
75320000-5;Valsts darbā strādājošo pensiju shēmas.;Government employee pension schemes;27
75330000-8;Ģimenes pabalsti.;Family allowances;27
75340000-1;Bērnu pabalsti.;Child allowances;27
76000000-3;Ar naftas un gāzes rūpniecību saistītie pakalpojumi.;Services related to the oil and gas industry;27
76100000-4;Profesionālie pakalpojumi gāzes rūpniecībai.;Professional services for the gas industry;27
76110000-7;Gāzes ieguvei raksturīgi pakalpojumi.;Services incidental to gas extraction;27
76111000-4;Regazifikācijas pakalpojumi.;Regasification services;27
76120000-0;Niršanas pakalpojumi, kas raksturīgi gāzes ieguvei.;Diving services incidental to gas extraction;27
76121000-7;Niršanas pakalpojumi jūrā saistībā ar naftas urbumiem.;Subsea well diving services;27
76200000-5;Profesionālie pakalpojumi naftas rūpniecībai.;Professional services for the oil industry;27
76210000-8;Naftas ieguvei raksturīgi pakalpojumi.;Services incidental to oil extraction;27
76211000-5;Cauruļvadu piekares pakalpojumi.;Liner-hanger services;27
76211100-6;Apšuvumu pakalpojumi.;Lining services;27
76211110-9;Šahtas izmēģinājuma apšuvumu pakalpojumi.;Test pit lining services;27
76211120-2;Urbuma šahtas apšuvumu pakalpojumi.;Well site pit lining services;27
76211200-7;Urbšanas šķidruma analīžu pakalpojumi.;Mudlogging services;27
76300000-6;Urbumu veikšanas pakalpojumi.;Drilling services;27
76310000-9;Gāzes ieguvei raksturīgi urbumu veikšanas pakalpojumi.;Drilling services incidental to gas extraction;27
76320000-2;Urbumu veikšanas pakalpojumi atklātā jūrā.;Offshore drilling services;27
76330000-5;Urbšanas pakalpojumi, izmantojot turbīnas.;Turbine drilling services;27
76331000-2;Urbšanas pakalpojumi, izmantojot spirāļveida turbīnas.;Coiled turbine drilling services;27
76340000-8;Paraugu ņemšanas urbums.;Core drilling;27
76400000-7;Urbjtorņu pozicionēšanas pakalpojumi.;Rig-positioning services;27
76410000-0;Urbuma apvalka un cauruļu likšanas pakalpojumi.;Well-casing and tubing services;27
76411000-7;Urbuma apvalka ielikšanas pakalpojumi.;Well-casing services;27
76411100-8;Urbumu apvalka ielikšanas apkalpes pakalpojumi.;Well-casing crew services;27
76411200-9;Urbumu apvalka ielikšanas plānošanas pakalpojumi.;Well-casing planning services;27
76411300-0;Urbumu apvalka ielikšanas frēzēšanas pakalpojumi.;Well-casing milling services;27
76411400-1;Urbumu apvalka ielikšanas pabeigšanas pakalpojumi.;Well-casing completion services;27
76420000-3;Urbuma cementēšanas pakalpojumi.;Well-cementing services;27
76421000-0;Apšuvuma cementēšanas pakalpojumi.;Liner cementing services;27
76422000-7;Noslēga cementēšanas pakalpojumi.;Plug cementing services;27
76423000-4;Cementēšanas pakalpojumi, izmantojot šūnbetonu.;Foam cementing services;27
76430000-6;Urbšanas un ražošanas pakalpojumi.;Well-drilling and production services;27
76431000-3;Urbšanas pakalpojumi.;Well-drilling services;27
76431100-4;Urbšanas kontroles pakalpojumi.;Well-drilling control services;27
76431200-5;Ar urbšanu saistīti pacelšanas pakalpojumi.;Well-drilling pickup services;27
76431300-6;Ar urbšanu saistīti nolaišanas pakalpojumi.;Well-drilling laydown services;27
76431400-7;Papildu urbuma urbšanas pakalpojumi.;Rathole well-drilling services;27
76431500-8;Urbšanas uzraudzības pakalpojumi.;Well-drilling supervision services;27
76431600-9;Urbjtorņu uzraudzības pakalpojumi.;Well-drilling rig monitor services;27
76440000-9;Urbuma nostiprināšanas pakalpojumi.;Well-logging services;27
76441000-6;Ar apvalku nostiprināto urbumu mērīšanas pakalpojumi.;Cased hole logging services;27
76442000-3;Ar apvalku nenostiprināto urbumu mērīšanas pakalpojumi.;Open hole logging services;27
76443000-0;Citi mērīšanas pakalpojumi.;Other logging services;27
76450000-2;Urbuma apsaimniekošanas pakalpojumi.;Well-management services;27
76460000-5;Urbumu palīgpakalpojumi.;Well-support services;27
76470000-8;Urbuma testēšanas pakalpojumi.;Well-testing services;27
76471000-5;Urbumu sagraušanas testēšanas pakalpojumi.;Well fracture testing services;27
76472000-2;Urbumu vietas pārbaudes un testēšanas pakalpojumi.;Well site inspection or testing services;27
76473000-9;Urbumu iekārtu testešanas pakalpojumi.;Well equipment testing services;27
76480000-1;Cauruļu likšanas pakalpojumi.;Tubing services;27
76490000-4;Urbuma pabeigšanas pakalpojumi.;Well-completion services;27
76491000-1;Urbuma nosprostošanas pakalpojumi.;Well-plugging services;27
76492000-8;Urbuma pozicionēšanas pakalpojumi.;Well-positioning services;27
76500000-8;Pakalpojumi jūras krastā un atklātā jūrā.;Onshore and offshore services;27
76510000-1;Pakalpojumi jūras krastā.;Onshore services;27
76520000-4;Pakalpojumi atklātā jūrā.;Offshore services;27
76521000-1;Ar atklātā jūrā esošām iekārtām saistīti pakalpojumi.;Offshore installation services;27
76522000-8;Piekrastes apgādes kuģa pakalpojumi.;Offshore supply-vessel services;27
76530000-7;Ar urbumiem saistīti pakalpojumi.;Downhole services;27
76531000-4;Urbumu mērīšanas pakalpojumi.;Downhole logging services;27
76532000-1;Urbumu sūknēšanas pakalpojumi.;Downhole pumping services;27
76533000-8;Informācijas reģistrēšanas pakalpojumi saistībā ar urbumiem.;Downhole recording services;27
76534000-5;Urbumu pamatnes paplašināšanas pakalpojumi.;Downhole underreaming services;27
76535000-2;Stabilizēšanas pakalpojumi saistībā ar urbumu paplašināšanu.;Downhole hole opening services;27
76536000-9;Urbumu vibrācijas kontroles pakalpojumi.;Downhole vibration control services;27
76537000-6;Urbumu instrumentu nodrošināšanas pakalpojumi.;Downhole tool services;27
76537100-7;Instrumentu nodrošināšanas pakalpojumi naftas atradņu urbumiem.;Downhole oilifield tools services;27
76600000-9;Cauruļvadu pārbaudes pakalpojumi.;Pipeline-inspection services;27
77000000-0;Lauksaimniecības, mežsaimniecības, dārzkopības, akvakultūras un biškopības pakalpojumi.;Agricultural, forestry, horticultural, aquacultural and apicultural services;27
77100000-1;Lauksaimniecības pakalpojumi.;Agricultural services;27
77110000-4;Lauksaimnieciskajai ražošanai raksturīgi pakalpojumi.;Services incidental to agricultural production;27
77111000-1;Lauksaimniecības tehnikas ar apkalpojošo personālu noma.;Hire of agricultural machinery with operator;27
77112000-8;Pļāvēju vai lauksaimniecības iekārtu ar apkalpojošo personālu noma.;Hire of mowers or agricultural equipment with operator;27
77120000-7;Komposta sagatavošanas pakalpojumi.;Composting services;27
77200000-2;Mežsaimniecības pakalpojumi.;Forestry services;27
77210000-5;Mežizstrādes pakalpojumi.;Logging services;27
77211000-2;Mežizstrādei raksturīgi pakalpojumi.;Services incidental to logging;27
77211100-3;Kokmateriālu ieguves pakalpojumi.;Timber harvesting services;27
77211200-4;Baļķu transportēšana mežā.;Transport of logs within the forest;27
77211300-5;Koku kailcirtes pakalpojumi.;Tree-clearing services;27
77211400-6;Koku izciršanas pakalpojumi.;Tree-cutting services;27
77211500-7;Audzes uzturēšanas pakalpojumi.;Tree-maintenance services;27
77211600-8;Koku stādīšana.;Tree seeding;27
77220000-8;Koksnes impregnēšanas pakalpojumi.;Timber-impregnation services;27
77230000-1;Mežsaimniecībai raksturīgi pakalpojumi.;Services incidental to forestry;27
77231000-8;Mežsaimniecības pārvaldības pakalpojumi.;Forestry management services;27
77231100-9;Mežu resursu pārvaldības pakalpojumi.;Forest resources management services;27
77231200-0;Meža kaitēkļu kontroles pakalpojumi.;Forest pest control services;27
77231300-1;Meža pārvaldes pakalpojumi.;Forest administration services;27
77231400-2;Meža inventarizācijas pakalpojumi.;Forest inventory services;27
77231500-3;Meža uzraudzības vai novērtēšanas pakalpojumi.;Forest monitoring or evaluation services;27
77231600-4;Apmežošanas pakalpojumi.;Afforestation services;27
77231700-5;Mežsaimniecības paplašināšanas pakalpojumi.;Forestry extension services;27
77231800-6;Meža stādaudzētavas pārvaldības pakalpojumi.;Forest nursery management services;27
77231900-7;Meža sektoru plānošanas pakalpojumi.;Forest sectoral planning services;27
77300000-3;Dārzkopības pakalpojumi.;Horticultural services;27
77310000-6;Zaļo platību apzaļumošanas un kopšanas pakalpojumi.;Planting and maintenance services of green areas;27
77311000-3;Dekoratīvo un atpūtas dārzu kopšanas pakalpojumi.;Ornamental and pleasure gardens maintenance services;27
77312000-0;Nezāļu ravēšanas pakalpojumi.;Weed-clearance services;27
77312100-1;Nezāļu iznīcināšanas pakalpojumi.;Weed-killing services;27
77313000-7;Parku apsaimniekošanas pakalpojumi.;Parks maintenance services;27
77314000-4;Laukumu kopšanas pakalpojumi.;Grounds maintenance services;27
77314100-5;Apzaļumošanas pakalpojumi.;Grassing services;27
77315000-1;Sēšanas pakalpojumi.;Seeding services;27
77320000-9;Sporta laukumu kopšanas pakalpojumi.;Sports fields maintenance services;27
77330000-2;Floristikas pakalpojumi.;Floral-display services;27
77340000-5;Koku atzarošana un dzīvžogu apgriešana.;Tree pruning and hedge trimming;27
77341000-2;Koku atzarošana.;Tree pruning;27
77342000-9;Dzīvžogu apgriešana.;Hedge trimming;27
77400000-4;Zooloģiskie pakalpojumi.;Zoological services;27
77500000-5;Lopkopības pakalpojumi.;Animal husbandry services;27
77510000-8;Medījumdzīvnieku pavairošanas pakalpojumi.;Game-propagation services;27
77600000-6;Medību pakalpojumi.;Hunting services;27
77610000-9;Slazdošanas pakalpojumi.;Trapping services;27
77700000-7;Zvejniecībai raksturīgie pakalpojumi.;Services incidental to fishing;27
77800000-8;Akvakultūras pakalpojumi.;Aquaculture services;27
77810000-1;Marikultūras pakalpojumi.;Mariculture services;27
77820000-4;Austeru audzēšanas pakalpojumi.;Ostreiculture services;27
77830000-7;Gliemeņu audzēšanas pakalpojumi.;Shellfish culture services;27
77840000-0;Garneļu audzēšanas pakalpojumi.;Shrimp farming services;27
77850000-3;Zivju audzēšanas pakalpojumi.;Fish farming services;27
77900000-9;Biškopības pakalpojumi.;Apiculture services;27
79000000-4;Uzņēmējdarbības pakalpojumi: tiesības, tirgzinība, konsultēšana, darbinieku vervēšana, iespiešana un drošība.;Business services: law, marketing, consulting, recruitment, printing and security;10
79100000-5;Juridiskie pakalpojumi.;Legal services;21
79110000-8;Juridisko konsultāciju un pārstāvniecības pakalpojumi.;Legal advisory and representation services;21
79111000-5;Juridisko konsultāciju pakalpojumi.;Legal advisory services;21
79112000-2;Juridiskās pārstāvniecības pakalpojumi.;Legal representation services;21
79112100-3;Ieinteresēto personu pārstāvības pakalpojumi.;Stakeholders representation services;21
79120000-1;Patentu un autortiesību konsultāciju pakalpojumi.;Patent and copyright consultancy services;21
79121000-8;Autortiesību konsultāciju pakalpojumi.;Copyright consultancy services;21
79121100-9;Programmatūras autortiesību konsultāciju pakalpojumi.;Software copyright consultancy services;21
79130000-4;Juridiskās dokumentācijas un sertificēšanas pakalpojumi.;Legal documentation and certification services;21
79131000-1;Juridiskās dokumentācijas pakalpojumi.;Documentation services;21
79132000-8;Sertificēšanas pakalpojumi.;Certification services;21
79132100-9;Elektroniskā paraksta sertificēšanas pakalpojumi.;Electronic signature certification services;21
79140000-7;Juridisko konsultāciju un juridiskās informācijas pakalpojumi.;Legal advisory and information services;21
79200000-6;Finanšu, revīzijas un nodokļu pakalpojumi.;Accounting, auditing and fiscal services;9
79210000-9;Grāmatvedības uzskaites un revīzijas pakalpojumi.;Accounting and auditing services;9
79211000-6;Grāmatvedības uzskaites pakalpojumi.;Accounting services;9
79211100-7;Grāmatvedības pakalpojumi.;Bookkeeping services;9
79211110-0;Algu izmaksas vadības pakalpojumi.;Payroll management services;9
79211120-3;Realizācijas un iepirkumu iegrāmatošanas pakalpojumi.;Sales and purchases recording services;9
