﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Maksātnespējas procesa administratora  atzītā summa darbiniekam (Neto summa) *NA - netiek uzskaitīta šāda informācija; **NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1153,"RIŠON INTER SIA, 40003325047",27/12/2016,14/08/2017,608.62,15/09/2017,32,618.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1154,"DDK NAMI SIA, 40003900227",20/04/2017,19/07/2017,"1,049.92",15/09/2017,58,1417.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1155,"DDK NAMI SIA, 40003900227",20/04/2017,19/07/2017,401.45,15/09/2017,58,2136.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1156,"DDK NAMI SIA, 40003900227",20/04/2017,19/07/2017,401.45,15/09/2017,58,1712.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1157,"DDK NAMI SIA, 40003900227",20/04/2017,19/07/2017,401.45,15/09/2017,58,3676.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1158,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,"1,760.17",22/09/2017,25,3699.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1159,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,432.32,22/09/2017,25,2604.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1160,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,293.37,22/09/2017,25,1117.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,"1,250.65",22/09/2017,25,1312.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1162,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,108.08,22/09/2017,25,107.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1163,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,972.73,22/09/2017,25,1204.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1164,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,949.60,22/09/2017,25,619.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1165,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,410.30,25/09/2017,25,365.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1166,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,555.85,25/09/2017,25,1620.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1167,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,"1,128.48",25/09/2017,25,1262.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1168,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,370.56,25/09/2017,25,982.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1169,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,849.21,25/09/2017,25,1411.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1170,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,355.12,25/09/2017,25,1080.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1171,"A. DEMAKINS SIA, 40103134985",21/10/2016,04/08/2017,408.37,25/09/2017,52,11413.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1172,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,593.01,25/09/2017,41,1873.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1173,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,527.19,25/09/2017,41,2157.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1174,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,146.74",26/09/2017,42,1598.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1175,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,432.00",26/09/2017,42,1296.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1176,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,807.19,26/09/2017,42,658.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1177,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,266.08",26/09/2017,42,1413.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1178,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,210.55",26/09/2017,42,1093.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1179,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,445.63",26/09/2017,42,1253.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1180,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,411.27",26/09/2017,42,1759.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1181,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,482.24",26/09/2017,42,1612.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1182,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,895.52,26/09/2017,42,1132.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1183,"MOORA 1 SIA, 40003089420",07/06/2017,15/08/2017,"1,406.86",26/09/2017,42,1260.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1184,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,698.97,04/10/2017,34,503.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1185,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,509.52,04/10/2017,34,1541.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1186,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,209.98,04/10/2017,34,160.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1187,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,403.75,04/10/2017,34,1579.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1188,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,573.29,04/10/2017,37,1438.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1189,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,435.02,04/10/2017,37,1974.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1190,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,452.39,04/10/2017,37,369.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1191,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,284.74,04/10/2017,37,223.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1192,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,108.08,04/10/2017,37,120.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1193,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,155.01,04/10/2017,37,138.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1194,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,477.39,04/10/2017,37,323.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1195,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,236.85,04/10/2017,37,324.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1196,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,65.44,04/10/2017,37,72.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1197,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,108.08,04/10/2017,37,254.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1198,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,456.57,04/10/2017,37,803.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1199,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,240.25,04/10/2017,37,498.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1200,"ATLAS GR1 SIA, 40103852915",22/02/2017,28/08/2017,398.19,04/10/2017,37,2477.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1201,"PREGO RĪGA SIA, 40103939458",08/06/2017,07/09/2017,438.13,04/10/2017,27,357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1202,"RIŠON INTER SIA, 40003325047",27/12/2016,14/08/2017,45.10,04/10/2017,51,211.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1203,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,308.80,04/10/2017,37,273.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1204,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,"1,420.50",04/10/2017,37,2195.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1205,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,Par labojumiem lēmumā,04/10/2017,37,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1206,"OTR RIEPAS SIA, 40103728128",30/08/2017,26/09/2017,"1,171.04",10/10/2017,14,1851.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1207,"OTR RIEPAS SIA, 40103728128",30/08/2017,26/09/2017,"1,185.83",10/10/2017,14,1942.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1208,"OTR RIEPAS SIA, 40103728128",30/08/2017,26/09/2017,685.32,10/10/2017,14,854.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1209,"FSC EU SIA, 40003614436",28/06/2017,26/09/2017,756.57,18/10/2017,22,1163.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1210,"FSC EU SIA, 40003614436",28/06/2017,26/09/2017,741.12,18/10/2017,22,1742.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1211,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,"1,091.80",18/10/2017,48,1534.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1212,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,"1,083.18",18/10/2017,48,667.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1213,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,"1,070.28",18/10/2017,48,802.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1214,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"2,281.47",19/10/2017,24,3352.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1215,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,435.92",19/10/2017,24,2200.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1216,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,600.73",19/10/2017,24,1981.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,327.85",19/10/2017,24,1975.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1218,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,659.98",19/10/2017,24,2556.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1219,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,049.92",19/10/2017,24,1096.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1220,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,775.60",19/10/2017,24,2510.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1221,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,025.87",19/10/2017,24,787.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1222,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,833.76,19/10/2017,24,558.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1223,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,007.00",19/10/2017,24,923.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1224,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,667.53",19/10/2017,24,2323.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1225,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,713.86",19/10/2017,24,1703.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1226,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,735.28",19/10/2017,24,1686.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1227,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,065.37",19/10/2017,24,1297.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1228,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,863.53,19/10/2017,24,614.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1229,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,744.73",19/10/2017,24,3575.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1230,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,818.33,19/10/2017,24,533.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1231,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,389.61",19/10/2017,24,1344.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1232,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,25/09/2017,"1,049.93",19/10/2017,24,3064.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1233,"SIGULDAS MINERĀLŪDENS SIA, 40003076799",10/08/2016,03/10/2017,451.00,24/10/2017,21,1477.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1234,"RĪGAS RAŽOŠANAS KOMERCFIRMA ""RĪMEHS"" SIA, 40003046775",09/10/2012,06/10/2017,Atteikums,26/10/2017,20,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1235,"ZANGEZURS 2 SIA, 40003571870",03/05/2017,06/10/2017,895.52,01/11/2017,26,4761.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1236,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,22/03/2017,"1,145.38",01/11/2017,224,722.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1237,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,22/03/2017,"1,004.88",01/11/2017,224,1486.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1238,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,420.50",03/11/2017,31,1914.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1239,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,985.96,03/11/2017,31,679.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1240,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"2,266.40",03/11/2017,31,2701.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1241,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,968.26",03/11/2017,31,1953.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1242,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,007.36",03/11/2017,31,1307.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1243,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,866.37",03/11/2017,31,3614.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1244,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,017.08",03/11/2017,31,844.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1245,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,729.28",03/11/2017,31,2093.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1246,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"2,277.06",03/11/2017,31,2972.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1247,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,911.42",03/11/2017,31,3261.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1248,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,621.20",03/11/2017,31,1708.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1249,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,320.29",03/11/2017,31,1385.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1250,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,849.20,03/11/2017,31,963.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1251,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,751.01,03/11/2017,31,567.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1252,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,679.37,03/11/2017,31,1068.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1253,"DLLB LOGISTICS SIA, 44103086925",04/07/2017,03/10/2017,"1,605.78",03/11/2017,31,1480.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1254,"LIMBAŽU RAJONA AINAŽU PILSĒTAS ZEMNIEKU SAIMNIECĪBAS “BISNIEKI” , 46601003331",25/05/2017,13/10/2017,412.76,07/11/2017,25,427.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1255,"SRP TIMBER SIA, 40103755198 ",19/05/2017,31/08/2017,745.79,07/11/2017,68,1118.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1256,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,374.60,07/11/2017,71,659.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1257,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,805.21,07/11/2017,71,864.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1258,"FRIP SIA, 40003119049",12/05/2017,28/08/2017,725.68,07/11/2017,71,11251.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1259,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,321.31,09/11/2017,23,229.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1260,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,096.24",09/11/2017,23,4197.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1261,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,718.58,09/11/2017,23,779.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,307.57,09/11/2017,23,273.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1263,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,269.28,09/11/2017,23,274.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1264,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,596.89",09/11/2017,23,2070.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1265,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,526.76",09/11/2017,23,3386.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1266,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,464.79",09/11/2017,23,3692.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1267,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,485.18",09/11/2017,23,2262.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1268,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,508.36",09/11/2017,23,1862.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1269,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,096.24",09/11/2017,23,4194.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1270,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,607.46",09/11/2017,23,1286.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1271,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,225.95,09/11/2017,23,183.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1272,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,391.64,09/11/2017,23,275.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1273,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,310.44,09/11/2017,23,277.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1274,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,293.37,09/11/2017,23,265.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1275,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,096.24",09/11/2017,23,4184.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1276,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,418.93",09/11/2017,23,1734.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,313.95",09/11/2017,23,2206.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1278,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,341.27",09/11/2017,23,4779.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1279,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,635.87",09/11/2017,23,2184.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1280,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,507.56",09/11/2017,23,1179.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1281,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,096.24",09/11/2017,23,3050.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1282,"PINUS GB SIA, 40003833068",13/07/2017,17/10/2017,"1,558.67",09/11/2017,23,2288.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
