"Identifikators","Nosaukums","Žanrs","Anotācija","Sižeti","Valoda","Autori","Ieraksta gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_3776","Padomju Latvija Nr. 23/24/Наш общий стол
","kinožurnāls","Sabiedriskā ēdināšana Rīgas lielākajās ražošanas apvienībās.","1. Ražošanas apvienībā VEF, radiouztvērēja Spīdola montāžas cehā, rūpnīcas kafejnīcā, kvazielektronu telefonu staciju montāžas cehā, sabiedriskās ēdināšanas uzņēmums Vefietis. 2. Ražošanas apvienībā Radiotehnika, rūpnīcas montāžas cehā, ēdināšanas kombinātā. 3. Ražošanas apvienības Alfa ēdināšanas kombinātā. 4. Automātiskās robotu līnijas ražošanas apvienībā Radiotehnika mehāniskajā cehā. 5. Sabiedriskās ēdināšanas uzņēmumi ražošanas apvienībā Komutātors. 6. Kulinārijas veikals, pasūtījumu galds, sabiedriskās ēdināšanas kombināts Impulss. 7. Rūpnīcas kafejnīcā Maiga, sabiedriskās ēdināšanas kombinātā Vefietis. 8. Rīgas pilsētas ielu skati.","krievu","režisors: Masa Irina
režisors: Alksnītis Viesturs
operators: Bandēns Gunārs
operators: Verhoustinskis Dmitrijs
operators: Kroģis Valdis
operators: Urbaste Rūta
operators: Zalcmanis Kalvis
teksta autors: Laričeva Renāte
",1984,"35 mm kinolente",0:20:08,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3777","Padomju Latvija Nr. 25
Tā ir tava slava!","kinožurnāls","Veltīts Rīgas atbrīvošanas 40. gadadienai. Izmantoti arhīva 1944. gada oktobra kinohroniku kadri.","1. Šodienas Rīgas skati - ielas, jaunceltnes Mežciemā un Imantā, lidosta Rīga. 2. Otrā pasaules kara veterānu tikšanās. Par Rīgas atbrīvošanas gaitu 1944. gada oktobrī stāsta Georgijs Loginovs. 3. Spānijas pilsoņu kara dalībnieks Jānis Palkavnieks. 4. Kara lidotājs Vladimirs Opaļevs. 5. Par 1944. gada notikumiem stāsta Pjotrs Zaicevs, par savu ierašanos Rīgā stāsta rakstnieks Jūlijs Vanags. 6. Par Rīgas atbrīvošanas gaitu 1944. gada oktobrī stāsta Dmitrijs Beļajevskovs. 7. Par karoga uzvilkšanu Rīgā 1944. gada oktobrī Rīgas kinostudijā pie filmu montāžas galda stāsta frontes kinooperators Vadims Mass.","latviešu","režisors: Apsītis Andrejs
teksta autors: Plaudis Arnolds
operators: Gailis Vladimirs (1.)
operators: Zalcmanis Kalvis (2., 3., 4., 5., 6., 7.)",1984,"35 mm kinolente",0:10:00,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3778","Padomju Latvija Nr. 26
","kinožurnāls","Par Valkas un Valgas pilsētu vēsturi un mūsdienām.","1. Runā Valkas pilsētas Izpildu komitejas priekšsēdētāja Inta Laganovska. 2. Runā Valgas pilsētas Izpildu komitejas priekšsēdētājs Gvidolfs Oja. 3. Runā Valgas rajona kolhoza Esimene Mai kombainieris Johans Lepiks.","latviešu, krievu","režisors: Veldre Biruta
operators: Boikovs Igors
operators: Podnieks Juris
operators: Bandēns Gunārs
operators: Gribermans Viktors
teksta autors: Mašiņš Guntars
",1984,"35 mm kinolente",0:10:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3779","Padomju Latvija Nr. 27
Uzvarai 40","kinožurnāls",,"1. 130. latviešu strēlnieku korpusa veterānu tikšanās Šķaunē Krāslavas rajonā, runā veterāns Ivans Kurmē. 2. Gulbenes rajona padomju saimniecības Litene kombainieris Aleksejs Mahovikovs. 3. Rīgas rajona kolhoza Ezerciems mehanizators Romāns Veinbergs. 4. Fizkultūriešu dienas sporta svētki. 5. Radioraidījuma Dzirkstele redakcijas kolektīvs.","latviešu, krievu","režisors, teksta autors: Alksnītis Viesturs
operators: Verhoustinskis Dmitrijs (1.)
operators: Krūmiņš Ralfs (2.)
operators: Gailis Vladimirs (3.)
operators: Nikolajevs Sergejs (4.)
operators: Bandēns Gunārs (5.)",1984,"35 mm kinolente",0:10:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3780","Padomju Latvija Nr. 28
Uzvarai 40","kinožurnāls",,"1. Otrā pasaules kara veterānu tikšanās Vietalvā Stučkas rajonā, runā veterāns Jānis Roze. 2. Smiltenes sovhoztehnikuma šoferis Jānis Ozols. 3. Zvejnieku kolhoza 9. maijs zvejnieks Mārtiņš Innuss. 4. Jaunatnes teātra viesizrādes Maskavā.","latviešu, krievu","režisors: Paškēvičs Jevgeņijs
teksta autors: Freimanis Aivars
operators: Kroģis Valdis (1.)
operators: Plotke Vladimirs (2.)
operators: Nikolajevs Sergejs (3., 4.)",1984,"35 mm kinolente",0:09:57,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3781","Padomju Latvija Nr. 29
Uzvarai 40","kinožurnāls","Rīgas atbrīvošanas no nacistiskās Vācijas karaspēka 40. gadadienas svinības.","1. Svinīgā sēde par godu Rīgas atbrīvošanas 40. gadadienai. Runā Latvijas Komunistiskās Partijas Centrālās komitejas 1. sekretārs Boriss Pugo. Pionieris deklamē dzejoli. 2. Ziedu nolikšana Brāļu kapos un pie Ļeņina pieminekļa Rīgas atbrīvošanas 40. gadadienā. 3. Izlūks Hermanis Burkovs. Runā Otrā pasaules kara veterāne Valentīna Kiba. 4. Padomju Savienības varonis Samsons Ņemčonoks. 5. Rīga svētku rotā. 6. Viesu sagaidīšana Rīgas stacijā. 7. Svētku uguņošana Daugavmalā. 8. Rīgas atbrīvošanas 40. gadadienai veltītais mītiņš Mežaparkā. Runā dzejnieks Jūlijs Vanags.","latviešu, krievu","režisors: Mass Vadims
teksta autors: Freimanis Aivars
operators: Verhoustinskis Dmitrijs (1., 2., 3., 6., 7., 8.)
operators: Kroģis Valdis (2., 5., 6., 8.)
operators: Nikolajevs Sergejs (2., 4., 7., 8.)",1984,"35 mm kinolente",0:10:20,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3782","Padomju Latvija Nr. 30
","kinožurnāls",,"1. Sabiedriskās ēdināšanas un sadzīves pakalpojumu uzlabošanai darbavietās veltītais vissavienības seminārs Rīgā. 2. Talsu rajona Stendes selekcijas un izmēģinājumu stacijas slaucēja Raisa Barkālova. 3. Ražošanas apvienības Ausma presētājs Jāzeps Veteris. 4. Motosporta veterānu motokross Bauskas rajona kolhozā Uzvara. 5. Komponista Ādolfa Skultes 75 gadu jubileja.","latviešu","režisors: Masa Irina
teksta autors: Oliņa Daina
operators: Verhoustinskis Dmitrijs (1.)
operators: Nikolajevs Sergejs (2.)
operators: Briedis Jānis (3.)
operators: Seleckis Andris (4.)
operators: Urbaste Rūta (5.)",1984,"35 mm kinolente",0:10:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3783","Padomju Latvija Nr. 31
","kinožurnāls",,"1. Saldus mežrūpniecības saimniecības iecirkņa meistars Kārlis Dižgalvis. 2. Balvu rajona kolhoza Cīņa galvenais agronoms Antons Slišāns. 3. Scenogrāfa Gunāra Zemgala 50 gadu jubileja Rīgā un Liepājā. 4. Ventspils milicijas kriminālizmeklēšanas inspektors Konstantīns Žurkēvics.","latviešu","režisors, teksta autors: Freimanis Aivars
operators: Nikolajevs Sergejs (1.)
operators: Briedis Jānis (2.)
operators: Urbaste Rūta (3.)
operators: Seleckis Andris (4.)",1984,"35 mm kinolente",0:10:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3784","Padomju Latvija Nr. 32
Zemes kopēji","kinožurnāls","Liepājas rajona saimniecības.","1. Liepājas rajona padomju saimniecība Nīca, runā galvenais hidrotehniķis Imants Krams, ražas novākšana. 2. Runā Liepājas rajona kolhoza Cīņa galvenā hidrotehniķe Dace Griezīte. 3. Kolhoza Zelta zvaigzne mehanizatori. Meliorācijas darbi kolhozā Imants Sudmalis. 4. Runā Liepājas rajona kolhoza Durbe galvenais agronoms Arvīds Dobelis. 5. Zemes uzlabošanas darbi kolhozā Rucava. 6. Runā Liepājas rajona agrorūpnieciskās apvienības priekšsēdētājs Juris Janeks, lauksaimniecības zinātņu kandidāts Imants Heinackis. 7. Runā Liepājas rajona kolhoza Bārta priekšsēdētājs Gunārs Balbardis. Zemkopības kultūras skate, ražas novākšanas darbi, etnogrāfiskais ansamblis. 8. Runā Liepājas ūdenssaimniecības celtniecības 16. pārvietojamās mehanizētās kolonas priekšnieks Arvīds Manfelds. Meliorācijas darbi Liepājas rajona kolhozā Kopdarbs, akmeņu novākšana no kolhoza Kurzeme laukiem.","latviešu","režisors: Veldre Biruta
operators: Briedis Jānis
operators: Boikovs Igors
operators: Celms Jānis
operators: Krūmiņš Ralfs
operators: Seleckis Andris
operators: Urbaste Rūta
operators: Verhoustinskis Dmitrijs
teksta autors: Hānbergs Ēriks
",1984,"35 mm kinolente",0:10:23,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3785","Padomju Latvija Nr. 33
","kinožurnāls",,"1. Ražošanas apvienības Latvijas stikls 100 gadu jubilejas svinības un izstāde. Runā Latvijas Komunistiskās partijas Centrālās komitejas 1. sekretārs Boriss Pugo. 2. Ražošanas apvienības Latvijas stikls Ričarda Rakovska stikla pūtēju brigāde. 3. Valsts iekšējo aizņēmumu laimestu izloze. 4. Latvijas arhitektu kongress, piemiņas plāksnes atklāšana arhitektam Jānim Baumanim. Uzstājas arhitekts Vaidelotis Apsītis. 5. Arhitekts docents Juris Vasiļjevs. 6. Dizaineris Tālivaldis Gaumigs. 7. Tēlnieks Juris Mauriņš.","latviešu, krievu","režisors: Brils Imants
teksta autors: Freimanis Aivars
operators: Kroģis Valdis (1., 2.)
operators: Bandēns Gunārs (1., 5.)
operators: Kotovičs Oļegs (3.)
operators: Boikovs Igors (4., 5.)
operators: Celms Jānis (6., 7.)",1984,"35 mm kinolente",0:10:23,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3786","Māksla Nr. 1/2
Pārdomas pie molberta","kinožurnāls",,"1. Gleznotājs profesors Eduards Kalniņš savā darbnīcā un izbraukumā ar jahtu. 2. Gleznotājs Rūdolfs Pinnis savā darbnīcā. 3. Parīzes skati. 4. Gleznotājs Rūdolfs Pinnis Baltijas republiku glezniecības 6. triennālē Viļņā. 5. Gleznotājs Valdis Kalnroze savā darbnīcā un ģimenes vidū Madonas rajonā.","latviešu","režisors: Žurgina Laima
operators: Zalcmanis Kalvis
operators: Sosārs Marks
teksta autors: Rokpelnis Jānis
",1984,"35 mm kinolente",0:20:51,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3787","Māksla Nr. 3
Nepabeigtā simfonija","kinožurnāls",,"1. Komponista Jāņa Ivanova dēla Igora pārdomas par tēvu un viņa Nepabeigto simfoniju. 2. Intervija ar komponistu Juri Karlsonu. 3. Konservatorijas studentu simfoniskais orķestris mēģina Nepabeigto simfoniju. 4. Intervija ar diriģentu profesoru Leonīdu Vīgneru. 5. Komponista Jāņa Ivanova dzimtās puses ainavas. 6. LPSR Valsts simfoniskais orķestris Vasilija Sinaiska vadībā mēģina Nepabeigto simfoniju. 7. LPSR Valsts simfoniskais orķestra koncerts Ļeņingradā, Filharmonijas Lielajā zālē.","latviešu, krievu","režisors, teksta autors: Epners Ansis
operators: Urbaste Rūta
",1984,"35 mm kinolente",0:10:00,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3788","Māksla Nr. 4
","kinožurnāls","Latvijas arhitekti.","1. Sociālistisko valstu arhitekti iepazīstas ar Vecrīgas arhitektūru, jaunbūvēm. 2. Runā arhitekts Modris Ģelzis. 3. Jaunais nams A. Upīša ielā, viesnīca Rīdzene, monolītās dzelzsbetona ēkas Purvciemā. 4. Runā arhitekts Oļģerts Krauklis. 5. Jaunā Latvijas Komunistiskās partijas Proletāriešu rajona komitejas un Izpildkomitejas ēka. Arhitekts Oļģerts Krauklis darbā. 6. Runā arhitekts Andris Kronbergs. 7. Daudzdzīvokļu nami Mežciemā, Gaiļezera slimnīcas komplekss. 8. Arhitekts Andris Purviņš stāsta par ideju konkursu Rīgas metro stacijām.","latviešu","režisors: Žurgina Laima
operators: Krūmiņš Ralfs
operators: Kroģis Valdis
operators: Urbaste Rūta
operators: Zalcmanis Kalvis
teksta autors: Strautmanis Ivars
",1984,"35 mm kinolente",0:10:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3789","Sporta apskats Nr. 1/2
","kinožurnāls","Latvijas basketbola 60 gadu jubileja. Intervijas ar basketbola veterāniem.","1. LPSR un ASV komandu spēle (arhīva kadri). Runā TTT komandas bijusī spēlētāja Skaidrīte Smildziņa-Budovska. 2. Runā TTT komandas veterāne Dzidra Karamiševa. 3. Komandas treneris Raimonds Karnītis, PSRS sieviešu basketbola komandas bijusī spēlētāja un trenere Lidija Aleksejeva. Arhīva kadri. 4. Runā basketbola veterānes Marija Švēde, Vera Vītola, Erna Eltermane-Miķelsone. 4. Runā basketbola veterāni Aleksandrs Mālmeisters, Juris Silarājs, Eduards Andersons. Arhīva kadri, fotogrāfijas. 5. Runā basketbola veterāni Jānis Graudiņš, Alfrēds Krauklis, Raimonds Karnītis. Arhīva kinohronika. 6. Runā basketbola veterāni Gunārs Siliņš, Jānis Krūmiņš, Viesturs Baldzēns. Latvijas basketbolistsi PSRS 8. Tautu spartakiādē.","latviešu","režisors, operators: Slapiņš Andris
operators: Podnieks Juris
operators: Vītols Zigurds
teksta autors: Ošiņš Ivars
",1984,"35 mm kinolente",0:21:21,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3790","Sporta apskats Nr. 3
","kinožurnāls","Sporta dzīve Talsu rajonā.","1. Talsu rajona Fiziskās kultūras un sporta komitejas priekšsēdētājs Valdis Kalderauskis. 2. Jātnieku sacensības Talsu rajona Laidzes sovhoztehnikumā. 3. Talsu rajona Lubezeres ūdenssporta bāze. 4. Basketbolistu sacensības Talsu sporta centrā, stāsta Talsu rajona Fiziskās kultūras un sporta komitejas priekšsēdētājs Valdis Kaldarauskis. 5. Kuldīgas rajona sporta skolas riteņbraucēju treniņš. 6. H. Rubeņa kausa izcīņas sacensības Kolkā (Talsu rajons). Stāsta Talsu rajona Fiziskās kultūras un sporta komitejas priekšsēdētājs Valdis Kaldarauskis.","latviešu","režisors, teksta autors: Alksnītis Viesturs
operators: Bandēns Gunārs (1., 3., 4., 6.)
operators: Boikovs Igors (2., 4., 5.)",1984,"35 mm kinolente",0:10:24,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3791","Pionieris Nr. 1
","kinožurnāls","Rīgas rajona pionieru kolhozs Dzirkstelīte.","1. Daugmales skolas zālē pionieru kolhoza Dzirkstelīte sanāksme, runā bijušie priekšsēdētāji Sandra Barsukova un Igo Āboliņš. 2. Jaunais pionieru kolhoza Dzirkstelīte priekšsēdētājs Normunds Valdeks. 3. Skolēni darbā kolhozā, ar viņiem kopā skolas direktora vietniece Zinaīda Matisone. 4. Rīgas rajona skolēnu ražošanas brigāžu salidojums Ādažu kolhoza kultūras namā.","latviešu","režisors, teksta autors: Freimanis Aivars
operators: Nikolajevs Sergejs
operators: Gailis Vladimirs
operators: Bandēns Gunārs
",1984,"35 mm kinolente",0:10:10,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3792","Pionieris Nr. 2/3
Svētku prieks","kinožurnāls","V Padomju Latvijas Skolu jaunatnes dziesmu un deju svētki.","1. Strenču astoņgadīgās skolas zēnu koris un Rīgas 50. vidusskolas deju ansamblis Ķimenīte. 2. Dziesmu un deju svētku viesu sagaidīšana Rīgas dzelzceļa stacijā, deju kolektīvs Skolas gadi no Maskavas. 3. Bērnu deju ansamblis Zelta sietiņš. 4. Dziesmu svētku estrādē Mežaparkā mēģinājuma laikā. Diriģents Jānis Erenštreits. 5. Dziesmu svētku gājiens Rīgas ielās. Runā LPSR Ministru Padomes priekšsēdētāja vietnieks Viktors Krūmiņš. 6. Dziesmu un deju svētku koncerts.","latviešu","režisors: Žurgina Laima
operators: Kotovičs Oļegs
operators: Eglītis Valdis
operators: Urbaste Rūta
operators: Zalcmanis Kalvis
teksta autors: Rokpelnis Jānis
",1984,"35 mm kinolente",0:20:49,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3793","Pionieris Nr. 4
","kinožurnāls",,"1. Ogres rajona Jumpravas vidusskolas oktobrēnu vienība Brīnumzālīte vāc ārstniecības augus. 2. Minilotosa vienības apkopj Rīgas parkus un apstādījumus. 3. Dobeles rajona kolhozā Silaine Romanovsku ģimene aprūpē cūku fermu. 4. Liepājas rajona Nīcas vidusskolas skolēnu ražošanas brigāde rudens darbos. 5. Kartupeļu balle Nīcas vidusskolā.","latviešu","režisors: Apsītis Andrejs
teksta autors: Freimanis Aivars
operators: Urbaste Rūta (1.)
operators: Kotovičs Oļegs (2.)
operators: Bandēns Gunārs (3.)
operators: Eglītis Valdis (4., 5.)",1984,"35 mm kinolente",0:10:06,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3794","Gaismēnas Nr. 25
","kinožurnāls","Par problēmām plaša patēriņa preču ražošanā.","1. Ļeņina iela Rīgā. Veikala Dimants skatlogi, gājēji, veikals Astra, pircēji, saimniecības preču veikals, runā veikala vadītājs un prečzinis V. Brokāns. 2. Rīgas eksperimentālo rīku rūpnīcā (bormašīnu ražošana). Runā Rīgas tirdzniecības pārvaldes vadītājs Pēteris Dukulis. 3. Liepājas rūpnīcas Sarkanais metalurgs tēraudliešanas cehs. 4. Ziemas skats laukos, brauc pajūgs, runā kāds zemnieks. 5. Rūpnīcas Sarkanais metalurgs ražotie sadzīves darba rīki, minitraktori. 6. Skats Jelgavas un Liepājas lauksaimniecības mašīnu rūpnīcu cehos, Daugavpils elektroinstrumentu rūpnīcā, rūpnīcas produkcija. 7. Daugavpils lokomotīvju remonta rūpnīca, tās ražotie sadzīves plaša patēriņa priekšmeti. Runā rūpnīcas direktors Žarkovs. 8. Vecrīga, Smilšu iela, gājēji. 9. Rūpnīca Kompresors, ražošanas process, gatavā produkcija. Runā rūpnīcas partijas komitejas otrā sekretāre Gaļina Izranova. 10. Firmas veikals Ogre Rīgā, trikotāžas modeļu demonstrācija.","latviešu, krievu","režisors: Akmeņlauks Arnis
operators: Verhoustinskis Dmitrijs
scenārija autors: Veitners Juris
",1984,"35 mm kinolente",0:10:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3795","Gaismēnas Nr. 26
","kinožurnāls","Pozitīvais un negatīvais sadzīves pakalpojumu sfērā Latvijas laukos.","1. Intervija ar Talsu rajona Vandzenes ciema Tautas kontroles grupas priekšsēdētāju Māru Jēkabsoni. 2. Intervija ar izmēģinājumu saimniecības Latgale direktoru Medartu Pužuli. 3. Intervija ar Kuldīgas rajona Tautas kontroles komitejas priekšsēdētāju Albertu Indānu. 4. Intervija ar Latvijas PSR Sadzīves pakalpojumu kombināta direktora vietnieku Egīlu Henriksonu. 5. Intervija ar Tukuma Sadzīves pakalpojumu kombināta direktoru Andreju Jēkabsonu. 6. Intervija ar Tukuma rajona Iļjiča kolhoza priekšsēdētāju Kārli Kauliņu. 7. Intervija ar Cēsu Sadzīves pakalpojumu kombināta celtniecības iecirkņa vecāko meistaru Maigoni Ošu. 8. Intervija ar Cēsu sadzīves pakalpojumu kombināta tehnisko uzraugu Vili Bērziņu. 9. Intervija ar Daugavpils rajona partijas komitejas pirmo sekretāru Pāvelu Cunski.","latviešu","režisors: Akmeņlauks Arnis
operators: Verhoustinskis Dmitrijs
scenārija autors: Blaumanis Juris
",1984,"35 mm kinolente",0:10:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3796","Gaismēnas Nr. 27
","kinožurnāls","Pozitīvās un negatīvās iezīmes degvielas racionālā izmantošanā.","1. Autosportists Māris Tauriņš. 2. Degvielas glabātuves Valmieras rajona kolhozā Cīņa un Limbažu padomju saimniecībā Limbaži. Runā Tautas kontroles komitejas priekšsēdētājs Edgars Līsmanis. 3. Runā Latvijas PSR Valsts naftas produktu nodrošināšanas komitejas priekšsēdētāja vietnieks Leontijs Počkajevs. 4. Valsts autoinspekcijas darbinieki uz ceļiem pārbauda šoferu dokumentus un ceļazīmes. 5. Runā Rīgas naftas bāzes direktors Nikolajs Panfilovs. 6. Kravas automašīnas rindā pie naftas bāzes, Rēzeknes naftas bāze, rindas pie benzīntankiem. 7. Runā autoapkalpes staciju pārvaldes galvenais inženieris Aleksandrs Žiļakovs. 8. Runā Kuldīgas rajona Tautas kontroles komitejas ārštata inspektors Imants Baltmanis. 9. Automašīnas pie degvielas pieņemšanas punkta. Autoinspektori pilsētas ielās pārbauda šoferu dokumentus. 10. Runā Rēzeknes ATV 1020 otrās autokolonnas priekšnieks Jurijs Dmitrijevs. 11. Autoinspekcijas darbinieki pārbauda kravas saturu. Runā republikas autoinspekcijas priekšnieks Igors Maksimovs. 12. Runā Latvijas PSR transporta un mācību ražošanas apvienības direktors Semjons Černovs.","latviešu","režisors: Akmeņlauks Arnis
operators: Verhoustinskis Dmitrijs
scenārija autors: Ziemelis Egils
",1984,"35 mm kinolente",0:10:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3797","Gaismēnas Nr. 28
","kinožurnāls","Paveiktais un nepaveiktais Ogres rajona lielfermās, arhitektūras pieminekļu saglabāšanā un restaurēšanā, turpinot Gaismēnu Nr. 13. un Nr.  23 aizsāktās tēmas.","1. Ikšķiles estrāde. Saruna ar Ogres rajona kolhoza Juglas zieds priekšsēdētāju Ansi Trapiņu, Ogres rajona partijas komitejas pirmo sekretāri Janīnu Āboliņu. Ražas novākšana kolhozā. 2. Celtniecības darbi Ogres rajona kolhozā Lēdmane. Jaunais bērnudārzs. Runā kolhoza priekšsēdētājs Valdis Dzenītis. Jaunā lielferma kolhozā. 3. Stukmaņu muiža Stučkas rajona kolhozā Selga. Runā bijušais Stučkas rajona Izpildkomitejas priekšsēdētāja vietnieks Voldemārs Zakss, kolhoza Selga priekšsēdētājs Daģis. 4. Runā Latvijas PSR Arhitektu savienības valdes priekšsēdētāja vietnieks Jānis Dripe. Arhitektūras pieminekļu atjaunošanas projekti - Stučkas rajona Odzienes pils, Talsu rajona Nogales pils, restaurējamie objekti Kuldīgā, Nurmuiža. 5. Runā Talsu rajona padomju saimniecības Okte partijas organizācijas sekretārs Ivars Zariņš. Nurmes baznīca. Runā Talsu rajona Laucienas ciema padomes priekšsēdētājs Ilgvars Krūze, Talsu iekšlietu daļas vecākā izmeklētāja Astrīda Eglīte. 6. Sabiles baznīca. Runā Talsu rajona Tautas tiesas priekšsēdētājs Valeriāns Jonikāns. 7. Rekonstrukcija Ēdoles pilī. Runā LPSR Valsts Mākslas akadēmijas rektors Valdis Dišlers, arhitekts Oļģerts Ostenbergs, LPSR kultūras ministra vietnieks Ilgvars Batrags. 8. Runā LPSR Arhitektu savienības valdes priekšsēdētājs Gunārs Asaris. Jaunmoku pils Tukuma rajonā, Turaidas pils Rīgas rajonā.","latviešu","režisors, scenārija autors: Akmeņlauks Arnis
operators: Verhoustinskis Dmitrijs
",1984,"35 mm kinolente",0:10:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3830","Padomju Latvija Nr. 1
Padomju vēlēšanas gaidot","kinožurnāls",,"1. Ķekavas putnu fabrikas brigadiere Veneranda Matule. 2. Rīgas porcelāna fabrikas jaunā produkcija, stāsta fabrikas direktora vietnieks Leonīds Zlotņikovs. 3. Fabrikas Rīgas filcs galdnieki-modelētāji Paulis Burķītis un Hugo Jakštets. 4. Vissavienības kinomākslas propagandas biroja Latvijas nodaļai 25 gadi. 5. Gleznotājas Maijas Tabakas izstāde Maskavā. Izstādi atklāj KPFSR Mākslinieku savienības valdes sekretārs Igors Popovs, runā mākslas zinātņu kandidāts Aleksandrs Kamenskis, I. Kolontajas kādreizējā sekretāre Emmī Lorensone, komponists Raimonds Pauls.","latviešu, krievu","režisors: Brils Imants
teksta autors: Freimanis Aivars
operators: Seleckis Andris (1., 5.)
operators: Bandēns Gunārs (2., 3.)
operators: Urbaste Rūta (4.)",1985,"35 mm kinolente",0:10:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3831","Padomju Latvija Nr. 2
","kinožurnāls",,"1. Republikas radošās inteliģences sanāksme, runā Latvijas Komunistiskās partijas Centrālās komitejas 1. sekretārs Boriss Pugo. 2. Siguldas zinātniski pētnieciskās saimniecības cūku ferma Kreiļi. 3. Ražošanas apvienības Radiotehnika atslēdznieks Jevgeņijs Rižovs. 4. Ojāra Vācieša piemiņas diena un literāro prēmiju pasniegšana. Apbalvo latviešu autorus un ukraiņu atdzejotāju. Runā dzejnieks Jānis Peters. 5. Tērvetes zirgaudzētavai 20 gadi.","latviešu","režisors: Paškēvičs Jevgeņijs
teksta autors: Freimanis Aivars
operators: Celms Jānis (1.)
operators: Verhoustinskis Dmitrijs (1.)
operators: Seleckis Andris (2., 4.)
operators: Nikolajevs Sergejs (3., 5.)",1985,"35 mm kinolente",0:10:18,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3832","Padomju Latvija Nr. 3
","kinožurnāls",,"1. Rīgas pilsētas tautas deputātu padomes deputāte Baiba Grostiņa. Runā profesors Jānis Porietis. 2. Stradiņa slimnīcas 3. nodaļa. Runā vecāka medmāsa Lilija Dombrovska. 3. Dobeles rajona padomju saimniecības Kroņauce lopkope Zinaīda Kobļanska. 4. Starprepubliku 7. tēlotājas mākslas izstāde. 5. Ogres trikotāžas kombināta produkcija 12. Vispasaules jaunatnes festivālam.","latviešu","režisors: Šneiderovs Mihails
teksta autors: Oliņa Daina
operators: Nikolajevs Sergejs (1., 2.)
operators: Seleckis Andris (3.)
operators: Urbaste Rūta (4.)
operators: Briedis Jānis (5.)",1985,"35 mm kinolente",0:10:20,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3833","Padomju Latvija Nr. 4
","kinožurnāls","Paredzēts demonstrēšanai Paraugu izstādē Bāzelē un veltīts transportam un transporta sistēmas attīstībai Latvijas PSR.","1. Rūpnīcas Sarkanā zvaigzne jauno mopēdu paraugi. 2. Jelgavas mikroautobusu rūpnīcas RAF jaunais mikroautobuss Latvija. 3. Ugunsdzēsības muzeja eksponāts - automobilis Russobalt. 4. Retro automobiļu parāde Rīgas ielās. 5. Jelgavas RAF ražotnē, mikroautobusu Latvija montāžas līnija. 6. Lidosta Rīga, Rīgas tirdzniecības osta. 7. Jūrmalas laivu fabrika Dzintars. 8. Dīzeļvilcienu montāža Rīgas vagonu rūpnīcā. 9. Elektrovilciens ER-200 trasē Ļeņingrada-Maskava. 10. Rīgas metro projektēšanas darbi. 11. Autobusu satiksme, Slokas autoosta, automaģistrāles. Apvienības Sovavtotrans automašīnas uz Latvijas ceļiem. 12. Siguldas bobsleja trase, sacensības. PSRS izlases komandas treneris bobslejā Rolands Upatnieks un bobslejists, Eiropas čempions Zintis Ekmanis. 13. Slēpotāji Siguldā.","latviešu","režisors, teksta autors: Freimanis Aivars
operators: Boikovs Igors
operators: Urbaste Rūta
operators: Bandēns Gunārs
operators: Pjatkins Anatolijs
operators: Zalcmanis Kalvis
",1985,"35 mm kinolente",0:10:38,"Latvija","Rīgas kinostudija"
