﻿NUMB;NUMB_X;PC;PC_X;AllAreaLV;TIME;AgeGroup;SEX
62;;;20;LV100146172;2016;Y15-24;M
62;;42;;LVDPA0626;2018;TOTAL;M
62;;52;;LV100147961;2016;TOTAL;M
62;;20;;LV100209463;2011;Y45-54;T
62;;100;;LVDPA1019;2020;TOTAL;T
62;;50;;LV100111717;2017;TOTAL;F
62;;9;;LV0036400;2019;Y15-24;T
62;;13;;LV100189332;2000;Y15-24;T
62;;100;;LVDPA0652;2000;TOTAL;T
62;;14;;LVDPA0292;2017;Y45-54;T
62;;20;;LV100147094;2018;Y0-17;T
62;;33;;LVDPA1102;2017;Y_GE65;T
62;;14;;LVDPA0441;2000;Y25-34;T
62;;10;;LV0042430;2018;Y35-44;T
62;;11;;LVDPA0159;2022;Y45-54;T
62;;17;;LVDPA0582;2016;Y_GE65;T
62;;56;;LVDPA0676;2017;TOTAL;F
62;;51;;LV100147471;2017;TOTAL;F
62;;8;;LV0052410;2000;Y45-54;T
62;;11;;LV0038580;2018;Y35-44;T
62;;100;;LVDPA1351;2000;TOTAL;T
62;;17;;LV100187843;2000;Y_GE65;T
62;;100;;LV100208293;2000;TOTAL;T
62;;18;;LV100148006;2023;Y35-44;T
62;;27;;LVDPA0287;2023;Y_GE65;T
62;;19;;LVDPA0175;2023;Y0-17;T
62;;6;;LVDPA0538;2023;Y0-6;T
62;;23;;LV100141188;2016;Y45-54;T
62;;10;;LV100184075;2018;Y7-14;T
62;;100;;LVDPA1667;2020;TOTAL;T
62;;49;;LVDPA0959;2018;TOTAL;F
62;;11;;LV0020540;2000;Y25-34;T
62;;30;;LVDPA0419;2000;Y0-17;T
62;;9;;LVDPA0455;2023;Y35-44;T
62;;11;;LV100208324;2021;Y25-34;T
62;;11;;LV100163068;2018;Y25-34;T
62;;22;;LVDPA1481;2022;Y_GE65;T
62;;12;;LV0032490;2022;Y15-24;T
62;;60;;LVDPA1341;2023;TOTAL;M
62;;10;;LV0027520;2018;Y15-24;T
62;;9;;LV0026420;2022;Y7-14;T
62;;11;;LVDPA0650;2000;Y55-64;T
62;;20;;LV100185382;2019;Y0-17;T
62;;23;;LVDPA0612;2023;Y0-17;T
62;;100;;LV100112702;2022;TOTAL;T
62;;48;;LVDPA0686;2020;TOTAL;M
62;;14;;LV100127232;2023;Y7-14;T
62;;16;;LV100191876;2017;Y0-17;T
62;;13;;LV100124565;2011;Y45-54;T
62;;18;;LV100191007;2021;Y0-17;T
62;;19;;LVDPA1369;2017;Y_GE65;T
62;;11;;LV0027410;2019;Y35-44;T
62;;12;;LV100120695;2017;Y0-17;T
62;;16;;LVDPA0744;2019;Y55-64;T
62;;11;;LV0028460;2018;Y15-24;T
62;;15;;LVDPA0280;2023;Y45-54;T
62;;14;;LV100146590;2020;Y55-64;T
62;;47;;LV100117953;2022;TOTAL;M
62;;11;;LV0027410;2018;Y35-44;T
62;;15;;LV100162572;2018;Y35-44;T
62;;10;;LVDPA0243;2022;Y15-24;T
62;;48;;LV100117953;2023;TOTAL;M
62;;50;;LV100111717;2017;TOTAL;M
62;;100;;LVDPA1229;2022;TOTAL;T
62;;52;;LV100115716;2021;TOTAL;M
62;;50;;LVDPA1041;2021;TOTAL;F
62;;12;;LV0042530;2021;Y45-54;T
62;;19;;LVDPA0737;2017;Y0-17;T
62;;9;;LVDPA0171;2000;Y45-54;T
62;;55;;LVDPA1486;2016;TOTAL;F
62;;14;;LVDPA0193;2021;Y55-64;T
62;;6;;LV100101056;2018;Y0-6;T
62;;14;;LV100188990;2016;Y45-54;T
62;;13;;LVDPA0585;2017;Y_GE65;T
62;;100;;LVDPA0601;2022;TOTAL;T
62;;10;;LV0028560;2018;Y7-14;T
62;;28;;LV100184620;2018;Y0-17;T
62;;100;;LV100104334;2011;TOTAL;T
62;;25;;LVDPA0544;2016;Y0-17;T
62;;100;;LV100199150;2019;TOTAL;T
62;;25;;LVDPA0235;2018;Y0-17;T
62;;13;;LVDPA0239;2023;Y45-54;T
62;;54;;LVDPA1120;2020;TOTAL;F
62;;14;;LVVLM11;2016;Y25-34;T
62;;11;;LV0043430;2022;Y15-24;T
62;;16;;LV100100247;2016;Y55-64;T
62;;12;;LV0049530;2020;Y15-24;T
62;;46;;LV100147061;2000;TOTAL;M
62;;15;;LVDPA0300;2000;Y25-34;T
62;;16;;LV100161505;2022;Y25-34;T
62;;23;;LV100145597;2023;Y0-17;T
62;;24;;LV100145250;2017;Y0-17;T
62;;13;;LV0022570;2023;Y45-54;T
62;;7;;LV0020430;2019;Y0-6;T
62;;8;;LV0031430;2022;Y0-6;T
62;;13;;LV100159203;2022;Y25-34;T
62;;51;;LVDPA0562;2023;TOTAL;F
62;;46;;LV100162716;2021;TOTAL;F
62;;20;;LVDPA0247;2020;Y55-64;T
62;;18;;LVDPA0819;2019;Y45-54;T
62;;20;;LV100145740;2011;Y_GE65;T
62;;45;;LV100116590;2022;TOTAL;M
62;;100;;LVDPA0937;2017;TOTAL;T
62;;11;;LV100163068;2017;Y15-24;T
62;;10;;LV0037540;2011;Y7-14;T
62;;48;;LV100147568;2019;TOTAL;M
62;;17;;LVDPA0543;2022;Y35-44;T
62;;100;;LVDPA1565;2020;TOTAL;T
62;;13;;LV100184196;2020;Y7-14;T
62;;10;;LV100187956;2022;Y15-24;T
62;;18;;LV0028480;2016;Y45-54;T
62;;17;;LVDPA0384;2000;Y7-14;T
62;;48;;LVDPA0686;2023;TOTAL;M
62;;10;;LV100128580;2019;Y15-24;T
62;;16;;LVDPA1475;2016;Y35-44;T
62;;17;;LV100185237;2016;Y_GE65;T
62;;45;;LV100112751;2000;TOTAL;M
62;;13;;LVDPA0203;2020;Y35-44;T
62;;14;;LV100126327;2018;Y0-17;T
62;;15;;LV100149073;2000;Y25-34;T
62;;11;;LVDPA0354;2000;Y_GE65;T
62;;8;;LV0024480;2021;Y7-14;T
62;;51;;LV100125614;2021;TOTAL;M
62;;24;;LV100124678;2020;Y_GE65;T
62;;46;;LVDPA0409;2023;TOTAL;M
62;;15;;LVDPA0910;2017;Y25-34;T
62;;17;;LV100147697;2000;Y15-24;T
62;;8;;LV0043520;2018;Y7-14;T
62;;10;;LV0038530;2017;Y15-24;T
62;;18;;LV0054510;2011;Y45-54;T
62;;12;;LVDPA1327;2000;Y25-34;T
62;;10;;LV0021470;2021;Y25-34;T
62;;50;;LV100168630;2021;TOTAL;M
62;;10;;LV0037610;2020;Y15-24;T
62;;15;;LV100209182;2016;Y35-44;T
62;;100;;LV100185864;2021;TOTAL;T
62;;100;;LVDPA0593;2022;TOTAL;T
62;;100;;LVDPA1468;2022;TOTAL;T
62;;15;;LV0027600;2022;Y45-54;T
62;;16;;LV0054450;2000;Y15-24;T
62;;13;;LVDPA0193;2017;Y45-54;T
62;;13;;LV100127964;2019;Y25-34;T
62;;52;;LVDPA0668;2000;TOTAL;M
62;;11;;LV0042520;2022;Y15-24;T
62;;17;;LV100101177;2019;Y45-54;T
62;;25;;LVDPA1129;2022;Y_GE65;T
62;;100;;LVDPA1715;2023;TOTAL;T
62;;14;;LVDPA0664;2000;Y25-34;T
62;;17;;LV100191193;2017;Y0-17;T
62;;8;;LV0027610;2022;Y7-14;T
62;;24;;LVDPA1292;2000;Y25-34;T
62;;44;;LV100124678;2000;TOTAL;M
62;;46;;LVDPA0561;2023;TOTAL;M
62;;13;;LV100192974;2017;Y35-44;T
62;;17;;LV100173921;2000;Y15-24;T
62;;100;;LVDPA0556;2017;TOTAL;T
62;;10;;LVDPA0256;2022;Y7-14;T
62;;100;;LVDPA0831;2023;TOTAL;T
62;;48;;LVDPA0789;2020;TOTAL;M
62;;20;;LVDPA0905;2022;Y_GE65;T
62;;100;;LVDPA1212;2022;TOTAL;T
62;;15;;LV100192443;2000;Y15-24;T
62;;52;;LVDPA0562;2021;TOTAL;F
62;;56;;LV100171524;2022;TOTAL;F
62;;21;;LV100125173;2019;Y_GE65;T
62;;13;;LV100145066;2018;Y55-64;T
62;;100;;LVDPA1568;2016;TOTAL;T
62;;100;;LV100101304;2021;TOTAL;T
62;;24;;LVDPA0942;2018;Y55-64;T
62;;18;;LVDPA0217;2018;Y25-34;T
62;;7;;LV0038520;2021;Y7-14;T
62;;100;;LV100129574;2021;TOTAL;T
62;;6;;LVDPA0635;2020;Y0-6;T
62;;49;;LVDPA0609;2017;TOTAL;M
62;;60;;LV100170186;2011;TOTAL;F
62;;12;;LVDPA0268;2016;Y_GE65;T
62;;17;;LVDPA0157;2011;Y_GE65;T
62;;48;;LVDPA0600;2018;TOTAL;F
62;;24;;LVDPA0350;2018;Y0-17;T
62;;100;;LV100125743;2021;TOTAL;T
62;;53;;LVDPA0476;2011;TOTAL;F
62;;21;;LV100193494;2016;Y_GE65;T
62;;10;;LV0042430;2021;Y15-24;T
62;;11;;LV100188250;2016;Y55-64;T
62;;100;;LVDPA1526;2011;TOTAL;T
62;;12;;LV100127232;2000;Y55-64;T
62;;100;;LV100208734;2016;TOTAL;T
62;;18;;LVDPA0217;2017;Y25-34;T
62;;11;;LV0031560;2017;Y35-44;T
62;;9;;LV0027400;2023;Y0-6;T
62;;6;;LVDPA0120;2018;Y0-6;T
62;;15;;LV100186825;2000;Y15-24;T
62;;9;;LV0027480;2022;Y7-14;T
62;;22;;LVDPA1488;2016;Y_GE65;T
62;;14;;LVDPA0664;2000;Y15-24;T
62;;19;;LV100185237;2022;Y_GE65;T
62;;7;;LVDPA0172;2022;Y7-14;T
62;;10;;LV0052410;2021;Y0-6;T
62;;17;;LVDPA0251;2000;Y25-34;T
62;;9;;LV0024500;2016;Y7-14;T
62;;14;;LVDPA0331;2021;Y35-44;T
62;;10;;LV100209592;2000;Y45-54;T
62;;52;;LV100191080;2021;TOTAL;F
62;;;20;LV0025570;2017;Y55-64;M
62;;12;;LVDPA0204;2011;Y45-54;T
62;;50;;LV100159621;2011;TOTAL;M
62;;15;;LV100192507;2021;Y55-64;T
62;;18;;LV100114763;2023;Y55-64;T
62;;;20;LV0051400;2021;Y35-44;F
62;;;20;LV0035530;2016;Y25-34;F
62;;;20;LVDPA0633;2018;Y25-34;F
62;;;20;LV0021430;2016;Y_GE65;M
62;;;20;LVDPA0729;2011;Y15-24;F
62;;;20;LV100186118;2023;Y15-24;M
62;;;20;LV100103260;2018;Y_GE65;F
62;;;20;LV100119506;2019;Y45-54;M
62;;;20;LVDPA0131;2011;Y15-24;F
62;;;20;LV100188066;2018;Y45-54;M
62;;;20;LV100163308;2021;Y45-54;F
62;;;20;LV0046530;2000;Y0-6;F
62;;;20;LV0025570;2011;Y25-34;M
62;;;20;LV0031200;2016;Y25-34;F
62;;;20;LV0033410;2017;Y25-34;M
62;;;20;LV0046510;2000;Y35-44;M
62;;;20;LVDPA0097;2020;Y35-44;M
62;;;20;LV0038540;2022;Y35-44;M
62;;;20;LV100163324;2019;Y0-6;F
62;;;20;LV0031520;2000;Y55-64;M
62;;;20;LVDPA0424;2021;Y15-24;F
62;;;20;LV0043440;2017;Y25-34;M
62;;;20;LVDPA1243;2023;Y55-64;M
62;;;20;LV0052490;2018;Y_GE65;F
62;;;20;LV0033540;2019;Y55-64;M
62;;;20;LV0022640;2023;Y15-24;M
62;;;20;LV100113585;2020;Y55-64;F
62;;;20;LV0043500;2018;Y_GE65;M
62;;;20;LV0054200;2022;Y55-64;M
62;;;20;LVDPA0351;2017;Y_GE65;F
62;;;20;LV0033540;2018;Y_GE65;M
62;;;20;LVDPA0197;2017;Y_GE65;M
62;;;20;LV0031430;2000;Y15-24;M
62;;;20;LVVLM25;2019;Y15-24;M
62;;;20;LV0028500;2016;Y35-44;M
62;;;20;LV100124733;2018;Y25-34;F
62;;;20;LV0030540;2018;Y7-14;F
62;;;20;LV0051490;2020;Y7-14;F
62;;;20;LV0049460;2016;Y_GE65;M
62;;;20;LV0033540;2022;Y55-64;F
62;;;20;LV0031430;2017;Y55-64;F
62;;;20;LVDPA0229;2017;Y_GE65;F
62;;;20;LV0042450;2023;Y15-24;M
62;;;20;LV0027550;2023;Y7-14;M
62;;;20;LV0035510;2023;Y35-44;M
62;;;20;LVDPA0152;2023;Y15-24;M
62;;;20;LVDPA0117;2019;Y35-44;M
62;;;20;LV0033460;2020;Y15-24;M
62;;;20;LV0042430;2011;Y35-44;M
62;;58;;LV100193203;2000;TOTAL;F
62;;14;;LVDPA0294;2011;Y35-44;T
62;;6;;LVDPA0824;2023;Y0-6;T
62;;100;;LVDPA0870;2016;TOTAL;T
62;;100;;LVDPA1104;2019;TOTAL;T
62;;100;;LVDPA1429;2020;TOTAL;T
62;;9;;LV0022600;2023;Y25-34;T
62;;11;;LV0053430;2019;Y15-24;T
62;;9;;LV0053400;2021;Y15-24;T
62;;8;;LV0031470;2020;Y0-17;T
62;;100;;LVDPA1063;2017;TOTAL;T
62;;12;;LV0043640;2022;Y15-24;T
62;;100;;LV100199175;2020;TOTAL;T
62;;21;;LV100192000;2011;Y15-24;T
62;;100;;LVDPA1165;2011;TOTAL;T
62;;14;;LVDPA0545;2011;Y15-24;T
62;;52;;LV100181287;2020;TOTAL;M
62;;47;;LV100184485;2020;TOTAL;F
62;;100;;LVDPA1517;2011;TOTAL;T
62;;100;;LV100188515;2021;TOTAL;T
62;;8;;LV0042520;2011;Y7-14;T
62;;19;;LV100192443;2023;Y_GE65;T
62;;100;;LV100156046;2018;TOTAL;T
62;;54;;LVDPA0565;2017;TOTAL;F
62;;23;;LVDPA0828;2021;Y_GE65;T
62;;18;;LV100153506;2000;Y35-44;T
62;;41;;LV100199101;2023;TOTAL;F
62;;100;;LV100145781;2020;TOTAL;T
62;;21;;LV100147094;2011;Y45-54;T
62;;50;;LVDPA0564;2000;TOTAL;F
62;;100;;LVDPA1370;2022;TOTAL;T
62;;100;;LVDPA1572;2023;TOTAL;T
62;;12;;LVDPA0295;2016;Y35-44;T
62;;15;;LVVLM27;2020;Y55-64;T
62;;13;;LV0043540;2019;Y25-34;T
62;;58;;LVDPA1532;2022;TOTAL;M
62;;47;;LVDPA1236;2018;TOTAL;F
62;;14;;LVDPA0225;2000;Y35-44;T
62;;15;;LVDPA0176;2022;Y45-54;T
62;;7;;LV0027430;2022;Y0-6;T
62;;48;;LV100195818;2011;TOTAL;M
62;;10;;LVDPA0171;2017;Y0-6;T
62;;12;;LVDPA0139;2023;Y45-54;T
62;;52;;LVDPA0555;2023;TOTAL;F
62;;47;;LVDPA0857;2017;TOTAL;M
62;;53;;LV100154171;2021;TOTAL;M
62;;45;;LV100184485;2023;TOTAL;F
62;;46;;LV100115716;2011;TOTAL;M
62;;8;;LV100163164;2023;Y35-44;T
62;;20;;LV100125173;2011;Y15-24;T
62;;43;;LVDPA0261;2021;TOTAL;M
62;;16;;LVDPA0702;2021;Y_GE65;T
62;;12;;LVDPA0161;2019;Y45-54;T
62;;52;;LVDPA1334;2018;TOTAL;F
62;;100;;LV100145781;2017;TOTAL;T
62;;100;;LVDPA1544;2019;TOTAL;T
62;;10;;LV100162886;2023;Y15-24;T
62;;53;;LVDPA1523;2017;TOTAL;M
62;;11;;LV0046430;2023;Y7-14;T
62;;7;;LV0025570;2023;Y0-6;T
62;;17;;LV100101177;2018;Y15-24;T
62;;13;;LVDPA0151;2011;Y45-54;T
62;;46;;LVDPA1230;2017;TOTAL;F
62;;16;;LVDPA0354;2020;Y45-54;T
62;;47;;LVDPA0490;2011;TOTAL;F
62;;21;;LV100186657;2011;Y_GE65;T
62;;14;;LVDPA1476;2017;Y55-64;T
62;;18;;LV100114763;2023;Y0-17;T
62;;9;;LV0025520;2019;Y7-14;T
62;;11;;LV0046440;2000;Y35-44;T
62;;14;;LV100124790;2022;Y45-54;T
62;;7;;LV0033510;2017;Y7-14;T
62;;54;;LVDPA1344;2020;TOTAL;M
62;;20;;LV100204647;2020;Y_GE65;T
62;;18;;LV100185382;2021;Y35-44;T
62;;12;;LV0027510;2021;Y35-44;T
62;;10;;LV0043600;2022;Y35-44;T
62;;7;;LV0025540;2021;Y7-14;T
62;;12;;LV0021520;2000;Y15-24;T
62;;13;;LV100128660;2022;Y25-34;T
62;;14;;LVDPA0534;2022;Y45-54;T
62;;44;;LV100137155;2018;TOTAL;M
62;;15;;LVDPA0123;2016;Y45-54;T
62;;9;;LV100206868;2018;Y25-34;T
62;;11;;LV0053430;2020;Y15-24;T
62;;8;;LV100184887;2020;Y7-14;T
62;;13;;LV0031410;2016;Y25-34;T
62;;18;;LVDPA0517;2017;Y0-17;T
62;;53;;LV100209455;2023;TOTAL;F
62;;47;;LVDPA0611;2023;TOTAL;F
62;;100;;LV100192523;2016;TOTAL;T
62;;13;;LVRIG33;2017;Y25-34;T
62;;7;;LVRIG17;2018;Y7-14;T
62;;100;;LVDPA1652;2021;TOTAL;T
62;;9;;LV100163453;2018;Y7-14;T
62;;19;;LV100163002;2019;Y_GE65;T
62;;19;;LV100189252;2000;Y7-14;T
62;;15;;LVDPA1327;2011;Y25-34;T
62;;;20;LV100185710;2017;Y35-44;M
62;;;20;LV0027520;2011;Y15-24;F
62;;;20;LV0042480;2017;Y25-34;M
62;;;20;LV0020410;2023;Y45-54;F
62;;;20;LVRIG17;2018;Y55-64;F
62;;;20;LV0033400;2018;Y15-24;M
62;;;20;LV0031540;2019;Y_GE65;M
62;;;20;LV0029400;2021;Y25-34;F
62;;;20;LV0043420;2018;Y15-24;F
62;;;20;LV0032530;2000;Y25-34;M
62;;;20;LVRIG17;2016;Y35-44;M
62;;;20;LV100162917;2017;Y35-44;F
62;;;20;LV100184034;2022;Y0-6;M
62;;;20;LV0054520;2020;Y55-64;F
62;;;20;LV100209141;2023;Y7-14;M
62;;;20;LV0027230;2023;Y45-54;F
62;;;20;UNK_PARISH;2018;Y0-6;F
62;;;20;LV0049410;2022;Y25-34;F
62;;;20;LVRIG33;2016;Y_GE65;F
62;;;20;LV0054570;2021;Y7-14;M
62;;;20;LV0046480;2023;Y15-24;F
62;;;20;LV100185495;2016;Y45-54;M
62;;;20;LVDPA0125;2022;Y35-44;F
62;;;20;LV100185495;2021;Y35-44;F
62;;;20;LV0033490;2021;Y35-44;F
62;;;20;LVDPA0110;2020;Y35-44;M
62;;;20;LVDPA0772;2023;Y55-64;M
62;;;20;LVDPA0110;2019;Y25-34;F
62;;;20;LVDPA0098;2016;Y25-34;M
62;;;20;LV100124565;2019;Y_GE65;F
62;;;20;LV0033560;2011;Y25-34;M
62;;100;;LVDPA0798;2017;TOTAL;T
62;;50;;LV100162644;2017;TOTAL;M
62;;100;;LVDPA1185;2019;TOTAL;T
62;;50;;LVDPA1334;2019;TOTAL;M
62;;14;;LV100209182;2019;Y35-44;T
62;;58;;LVDPA1267;2020;TOTAL;M
62;;50;;LV100191080;2020;TOTAL;F
62;;12;;LVDPA0244;2020;Y35-44;T
62;;20;;LV100188804;2019;Y55-64;T
62;;52;;LVDPA0219;2020;TOTAL;F
62;;15;;LVDPA0337;2000;Y35-44;T
62;;13;;LV0031530;2019;Y15-24;T
62;;8;;LV0054520;2017;Y7-14;T
62;;11;;LVDPA0323;2022;Y0-6;T
62;;17;;LV100190255;2016;Y0-17;T
62;;13;;LVDPA0249;2017;Y0-6;T
62;;46;;LV100101722;2023;TOTAL;F
62;;100;;LVDPA1036;2011;TOTAL;T
62;;23;;LVDPA0874;2021;Y0-17;T
62;;11;;LV100185897;2022;Y0-6;T
62;;16;;LV0032570;2020;Y45-54;T
62;;15;;LVDPA0861;2023;Y7-14;T
62;;17;;LVDPA0427;2016;Y_GE65;T
62;;12;;LVDPA0068;2017;Y25-34;T
62;;51;;LVDPA0799;2000;TOTAL;M
62;;18;;LV100118633;2017;Y25-34;T
62;;20;;LV100178867;2018;Y0-17;T
62;;20;;LV100195096;2023;Y0-17;T
62;;14;;LVDPA0534;2023;Y55-64;T
62;;26;;LVDPA0326;2023;Y0-17;T
62;;10;;LV0022620;2018;Y35-44;T
62;;15;;LV100192507;2023;Y45-54;T
62;;14;;LVDPA0225;2000;Y_GE65;T
62;;14;;LV100173021;2016;Y_GE65;T
62;;26;;LV100145402;2011;Y0-17;T
62;;47;;LV100147061;2017;TOTAL;M
62;;13;;LV100112132;2018;Y25-34;T
62;;13;;LV100116203;2017;Y25-34;T
62;;52;;LVDPA0562;2020;TOTAL;F
62;;100;;LVDPA1300;2000;TOTAL;T
62;;53;;LVDPA0691;2017;TOTAL;M
62;;100;;LV100144337;2017;TOTAL;T
62;;18;;LVDPA0643;2022;Y0-17;T
62;;14;;LVDPA0793;2017;Y55-64;T
62;;15;;LV100162982;2022;Y0-17;T
62;;50;;LVDPA1551;2020;TOTAL;M
62;;46;;LVDPA0925;2000;TOTAL;M
62;;9;;LV0033550;2021;Y7-14;T
62;;17;;LV100184540;2018;Y45-54;T
62;;12;;LVDPA0425;2023;Y35-44;T
62;;100;;LVDPA0505;2023;TOTAL;T
62;;100;;LVDPA1462;2000;TOTAL;T
62;;13;;LV0046540;2020;Y45-54;T
62;;16;;LV100127257;2019;Y55-64;T
62;;6;;LV0022480;2020;Y7-14;T
62;;19;;LV0031400;2023;Y55-64;T
62;;16;;LV100185044;2023;Y_GE65;T
62;;47;;LVDPA0922;2016;TOTAL;M
62;;47;;LVDPA0510;2021;TOTAL;F
62;;19;;LVDPA1218;2011;Y25-34;T
62;;11;;LV0037510;2018;Y35-44;T
62;;58;;LV100162660;2000;TOTAL;F
62;;11;;LVDPA0129;2019;Y0-17;T
62;;100;;LV100145291;2011;TOTAL;T
62;;10;;LV0024430;2021;Y15-24;T
62;;13;;LV0031410;2017;Y45-54;T
62;;9;;LV0025480;2011;Y25-34;T
62;;16;;LVDPA0438;2011;Y15-24;T
62;;15;;LVDPA0396;2023;Y45-54;T
62;;15;;LV100192507;2021;Y35-44;T
62;;56;;LV100147262;2023;TOTAL;F
62;;19;;LV100178867;2017;Y_GE65;T
62;;100;;LVDPA1217;2022;TOTAL;T
62;;48;;LV100161892;2011;TOTAL;M
62;;10;;LVDPA0204;2016;Y7-14;T
62;;18;;LV100115894;2021;Y25-34;T
62;;;20;LVRIG04;2022;Y15-24;F
62;;;20;LV0027430;2021;Y25-34;F
62;;;20;LV0056430;2011;Y35-44;F
62;;;20;LV0049440;2021;Y55-64;F
62;;;20;LV100146172;2022;Y35-44;F
62;;;20;LVDPA0133;2000;Y15-24;F
62;;;20;LV0022600;2016;Y25-34;M
62;;;20;LV0033520;2021;Y55-64;F
62;;;20;LV100121414;2022;Y35-44;M
62;;;20;LV0033460;2017;Y45-54;F
62;;;20;LV100193976;2023;Y7-14;F
62;;;20;LVDPA0065;2000;Y_GE65;M
62;;;20;LVDPA0126;2020;Y15-24;F
62;;;20;LV100183797;2023;Y15-24;F
62;;;20;LV0049500;2020;Y35-44;M
62;;;20;LVDPA0425;2000;Y7-14;M
62;;;20;LV0052420;2020;Y35-44;F
62;;;20;LV0020480;2019;Y35-44;M
62;;;20;LV100186134;2019;Y0-6;F
62;;;20;LV0054600;2011;Y35-44;F
62;;;20;LVRIG49;2018;Y15-24;F
62;;;20;LV0027530;2011;Y7-14;F
62;;;20;LVDPA0124;2017;Y35-44;F
62;;;20;LV100111782;2023;Y15-24;M
62;;;20;LVDPA0077;2016;Y45-54;M
62;;;20;LV0032460;2016;Y55-64;M
62;;;20;LV0031470;2022;Y_GE65;M
62;;;20;LVDPA0112;2011;Y35-44;F
62;;;20;LV0024210;2021;Y15-24;F
62;;;20;LV0029460;2021;Y45-54;F
62;;;20;LV100192314;2022;Y_GE65;F
62;;;20;LV0035530;2023;Y35-44;M
62;;;20;LVRIG49;2019;Y35-44;F
62;;;20;LV0027650;2017;Y45-54;M
62;;;20;LV100119008;2016;Y25-34;M
62;;;20;LV0046470;2023;Y35-44;M
62;;;20;LV0038520;2017;Y45-54;F
62;;;20;LV0038540;2019;Y35-44;M
62;;;20;LV0027400;2018;Y25-34;M
62;;;20;LV100185897;2020;Y_GE65;F
62;;;20;LV0028450;2022;Y55-64;M
62;;;20;LV0035470;2016;Y25-34;M
62;;;20;LV100101056;2000;Y0-6;M
62;;;20;LV0054420;2000;Y0-6;F
62;;;20;LV0040490;2021;Y_GE65;F
62;;;20;LV100188597;2021;Y_GE65;F
62;;;20;LV0042420;2018;Y15-24;M
62;;;20;LVDPA0097;2023;Y_GE65;M
62;;;20;LV0051400;2016;Y45-54;F
62;;;20;LV0035440;2023;Y25-34;F
62;;;20;LVDPA0290;2000;Y55-64;F
62;;;20;LVDPA0411;2018;Y25-34;M
62;;;20;LV0038560;2019;Y15-24;M
62;;;20;LV0035440;2023;Y45-54;F
62;;;20;LVDPA0650;2023;Y55-64;F
62;;;20;LVRIG39;2000;Y45-54;F
62;;;20;LV0040430;2016;Y_GE65;M
62;;;20;LV0035210;2016;Y35-44;F
62;;;20;LV0022640;2011;Y7-14;M
62;;;20;LV0020460;2017;Y45-54;M
62;;;20;LVDPA0297;2018;Y45-54;M
62;;;20;LV100186118;2023;Y0-6;M
62;;;20;LV0033520;2020;Y55-64;M
62;;;20;LV100184717;2020;Y25-34;M
62;;55;;LV100130046;2011;TOTAL;F
62;;;20;LVDPA0166;2011;Y35-44;F
62;;;20;LV100189500;2022;Y_GE65;M
62;;;20;LV0022640;2018;Y15-24;M
62;;6;;LV0038540;2011;Y0-6;T
62;;100;;LV100187337;2011;TOTAL;T
62;;17;;LVDPA0741;2017;Y55-64;T
62;;100;;LVDPA1265;2022;TOTAL;T
62;;5;;LV0038440;2011;Y0-6;T
62;;13;;LV100108261;2019;Y15-24;T
62;;16;;LVDPA0566;2021;Y_GE65;T
62;;18;;LVDPA0582;2017;Y_GE65;T
62;;100;;LVDPA1174;2018;TOTAL;T
62;;100;;LVDPA1014;2016;TOTAL;T
62;;10;;LV0042460;2023;Y35-44;T
62;;8;;LV0032480;2021;Y35-44;T
62;;16;;LVDPA0294;2023;Y0-17;T
62;;16;;LV100192652;2017;Y55-64;T
62;;14;;LVDPA0034;2019;Y25-34;T
62;;15;;LVDPA0176;2021;Y45-54;T
62;;14;;LVDPA0291;2021;Y55-64;T
62;;56;;LVDPA0581;2000;TOTAL;F
62;;16;;LVDPA1391;2020;Y35-44;T
62;;50;;LVDPA0857;2020;TOTAL;M
62;;23;;LVDPA0214;2016;Y45-54;T
62;;100;;LVDPA0682;2021;TOTAL;T
62;;20;;LVDPA0739;2019;Y0-17;T
62;;6;;LV0031200;2019;Y0-6;T
62;;46;;LV100121213;2000;TOTAL;F
62;;48;;LV100144056;2021;TOTAL;M
62;;13;;LV100186480;2000;Y25-34;T
62;;100;;LVDPA0629;2021;TOTAL;T
62;;29;;LVDPA0433;2011;Y_GE65;T
62;;100;;LVDPA0931;2021;TOTAL;T
62;;47;;LVDPA0759;2000;TOTAL;F
62;;6;;LV0035510;2023;Y0-6;T
62;;100;;LVDPA1458;2017;TOTAL;T
62;;17;;LVDPA0263;2021;Y0-17;T
62;;14;;LV100126954;2021;Y45-54;T
62;;50;;LVDPA0920;2021;TOTAL;M
62;;53;;LVDPA0991;2022;TOTAL;F
62;;100;;LVDPA0954;2018;TOTAL;T
62;;7;;LV100111403;2020;Y0-6;T
62;;19;;LV100101177;2023;Y0-17;T
62;;13;;LV0031450;2022;Y45-54;T
62;;46;;LVDPA0434;2021;TOTAL;M
62;;14;;LV100188523;2017;Y45-54;T
62;;10;;LV0040550;2022;Y0-6;T
62;;45;;LVDPA1113;2017;TOTAL;F
62;;14;;LVDPA0198;2016;Y_GE65;T
62;;11;;LVDPA0164;2000;Y35-44;T
62;;20;;LV100147094;2023;Y35-44;T
62;;17;;LV100146902;2022;Y35-44;T
62;;14;;LV100104631;2016;Y0-17;T
62;;21;;LV0037520;2023;Y55-64;T
62;;11;;LVDPA0268;2011;Y25-34;T
62;;100;;LVDPA1309;2017;TOTAL;T
62;;12;;LV0027210;2019;Y25-34;T
