statement_id;file_id;cfo_dm_cash_received_from_customers;cfo_dm_cash_paid_to_suppliers_employees;cfo_dm_other_cash_received_paid;cfo_dm_operating_cash_flow;cfo_dm_interest_paid;cfo_dm_income_taxes_paid;cfo_dm_extra_items_cash_flow;cfo_dm_net_operating_cash_flow;cfo_im_income_before_income_taxes;cfo_im_income_before_changes_in_working_capital;cfo_im_operating_cash_flow;cfo_im_interest_paid;cfo_im_income_taxes_paid;cfo_im_extra_items_cash_flow;cfo_im_net_operating_cash_flow;cfi_acquisition_of_stocks_shares;cfi_sale_proceeds_from_stocks_shares;cfi_acquisition_of_fixed_assets_intangible_assets;cfi_sale_proceeds_from_fixed_assets_intangible_assets;cfi_loans_made;cfi_repayments_of_loans_received;cfi_interest_received;cfi_dividends_received;cfi_net_investing_cash_flow;cff_proceeds_from_stocks_bonds_issuance_or_contributed_capital;cff_loans_received;cff_subsidies_grants_donations_received;cff_repayments_of_loans_made;cff_repayments_of_lease_obligations;cff_dividends_paid;cff_net_financing_cash_flow;effect_of_exchange_rate_change;net_increase;at_beginning_of_year;at_end_of_year
1032681;22880228;1;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1032693;22880260;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100102
1032698;22880270;0;0;1;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1032762;22880441;3960;4151;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;191;239;48
1032773;22880472;7603749;-7340745;344322;607326;-12624;0;;594702;;;;;;;;0;0;-1984448;57000;0;0;0;0;-1927448;0;1399256;11386;-378910;-32994;0;998738;3408;-330600;572868;242268
1032813;22880581;;;;;;;;;-885;0;0;0;-404;;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1263
1032815;22880586;;;;;;;;;-6526;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;2800;0;0;0;0;0;0;0;0;0;79
1032816;22880590;;;;;;;;;-2275;0;0;0;0;;0;0;0;-4021;0;0;0;0;0;0;2800;0;0;0;0;0;0;0;0;0;82
1032821;22880602;;;;;;;;;493419;1798717;1502285;0;0;;0;0;0;-315139;73576;-405000;1382588;0;0;736025;0;0;0;-496042;0;0;-496042;0;1742268;308974;2051242
1032825;22880613;;;;;;;;;231423;242688;210288;0;0;;210288;0;2845;-5408;0;0;0;0;0;-2563;0;0;0;0;0;-284129;0;0;-76404;318836;242432
1032827;22880617;;;;;;;;;852634;876309;-1424708;-4281;0;;-1428989;0;0;-96428;0;0;0;0;0;0;1499948;166062;0;0;0;-170022;1495988;-8;0;201283;171846
1032883;22880820;180587;167204;-2654;10729;0;0;;10729;;;;;;;;0;0;703;0;0;0;0;0;-703;0;2831;0;150;0;8300;-5619;0;4407;6597;11004
1032934;22880942;;;;;;;;;-5799;-5748;0;0;0;;-180;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-180;239;59
1032947;22880968;;;;;;;;;5548;-57119;-3552;-769;0;;-4321;0;0;10323;0;0;0;0;0;0;0;-469;0;-4576;0;0;-5045;0;957;12057;13014
1032969;22881033;;;;;;;;;186271;-2108324;-1816019;-38560;0;;-1854579;0;0;-1200512;16266;0;0;0;0;-1184246;0;625000;3861606;-625000;-644334;-16664;3200608;0;161783;988786;1150569
1032974;22881043;;;;;;;;;-40518;0;-30;-92;-62;;46176;0;0;-6107;0;0;0;0;0;-6107;0;26000;0;-63234;0;0;-37234;0;2835;2949;5784
1032993;22881084;;;;;;;;;1093025;1164390;25016;-67252;38193;;-4043;0;0;-23517;13223;-370000;370000;3451;417210;410367;420000;0;0;0;0;-893459;-473459;-3281;-70416;98577;28161
1033080;22881294;;;;;;;;;-122734;0;89745;-19749;-5211;;64785;0;0;-403827;0;0;6000;0;0;-397827;0;440866;0;-75000;-125735;0;240131;0;-92911;157750;64839
1033121;22881381;;;;;;;;;244844;380420;371214;-12959;0;;358255;0;0;-74843;17811;-9265;15428;393;0;-50476;0;0;0;-55000;-92592;-361681;-509273;-10;-201504;271050;69546
1033127;22881406;;;;;;;;;3088;5799;5004;0;0;;5004;0;0;0;0;0;0;0;0;0;0;0;0;-500;0;0;-500;0;4504;355;4859
1033139;22881432;;;;;;;;;1858;4125;0;0;-693;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;5
1033159;22881474;;;;;;;;;147357;147958;101525;0;-51;;101474;0;0;-3261;0;0;0;1787;0;-1474;0;0;0;0;0;-100000;0;0;0;0;0
1033170;22881496;611;230;0;0;0;0;;381;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;447
1033173;22881504;;;;;;;;;45926;258186;253251;-20601;-1154;;231496;0;0;-1666;0;0;0;0;0;-1666;0;0;0;-329010;0;0;-329010;0;-99180;186890;87710
1033175;22881509;21329;17627;-1349;-6826;0;-4473;;-8844;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-8844;11362;2518
1033192;22881543;;;;;;;;;42869;810838;1324430;-72142;0;;1252288;0;0;-447442;713050;0;11000;0;0;276608;0;0;0;0;-1207485;-47365;-1254850;0;274046;123894;397940
1033216;22881605;18296962;-11901480;-4274489;0;0;-7694;;2113299;;;;;;;;0;0;-322825;0;0;0;0;0;-322825;0;-1562103;0;0;0;0;-1562103;0;228372;558204;786575
1033219;22881613;1411809;1266590;0;145219;2577;174;;142468;;;;;;;;0;0;3460;0;0;0;0;0;3460;0;95150;0;132931;0;0;-37781;0;101227;41302;142529
1033220;22881615;;;;;;;;;-5;0;0;0;0;;-32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-32;32;0
1033221;22881617;;;;;;;;;123;0;0;0;0;;323;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;323;7;330
1033223;22881621;0;327;1226;1553;0;50;;1603;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1603;2615;1012
1033227;22881629;90464;91447;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;813;219;49
1035597;22889564;;;;;;;;;-10096;-9970;-6172;0;0;;-6172;0;0;0;0;0;0;0;0;0;0;3981;0;0;0;0;3981;0;-2191;2224;33
1035610;22889590;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14
1035684;22889742;;;;;;;;;-100;-150;-150;0;0;;-150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-150;134;-16
1035697;22889768;685182;729467;36266;126613;9804;11821;;24437;;;;;;;;0;0;83331;0;0;0;0;0;0;0;104043;0;97845;0;0;6198;0;-52696;67749;15053
1035709;22889792;136130;105073;-31075;-18;0;0;;-18;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-18;32;14
1035710;22889794;522819;492588;15057;45288;0;17;;45271;;;;;;;;0;0;61209;80;0;0;0;0;61129;0;0;4286;0;0;0;4286;0;11572;91705;80133
1035724;22889822;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;22
1035760;22889894;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1035766;22889906;105942;-27640;1;78303;0;-12168;;66135;;;;;;;;0;2846;0;0;0;0;0;0;2846;0;0;0;0;0;-77259;-77259;0;-8548;71641;63093
1035767;22889908;;;;;;;;;-7241;-4531;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-17843;19928;2085
1035851;22890076;18486;2399;-11089;4998;0;1696;;3302;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3302;620;3922
1035853;22890080;;;;;;;;;739563;-19175;-19251;-85814;0;;-105065;0;3325143;-5698;0;0;0;0;35923;3355368;0;53230;0;-3334842;0;0;-3281612;0;-31309;32769;1460
1035858;22890090;2274356;2584756;42631;267769;20606;0;;288375;;;;;;;;0;0;630308;0;0;0;0;0;630308;0;710284;967752;670819;82664;0;924553;0;5870;17574;23444
1035865;22890104;218841;-173665;-18950;26226;0;-80;;26146;;;;;;;;0;0;-14721;0;0;0;0;0;-14721;0;0;0;0;0;0;0;0;11425;26284;37709
1035914;22890202;;;;;;;;;43919;565427;917710;-29598;-5100;;883012;0;0;-229635;53167;0;0;0;0;-176468;0;0;0;0;-417549;-346155;-763704;0;-57160;68332;11172
1035943;22890262;1384183;1323358;0;60825;0;0;;60825;;;;;;;;0;0;91494;11583;0;0;0;0;-79911;0;0;9671;0;0;33795;-24124;-1154;-44364;295972;251608
1035944;22890264;;;;;;;;;84370;146935;136050;-3074;-310;;132666;0;0;-102473;11589;0;0;0;0;-90884;0;0;0;0;-45845;0;-45845;0;-4063;7778;3715
1035950;22890276;19536;20195;0;0;0;0;;659;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;659;1737;1078
1035954;22890284;8150;7881;0;0;0;0;;269;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;269;517;791
1035969;22890314;;;;;;;;;57236;64990;83687;0;0;;836870;0;0;-480;0;0;0;0;0;-480;0;0;0;0;0;-76886;-76886;0;63210;59131;65452
1035991;22890358;;;;;;;;;5001;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9857;613;10470
1035999;22890374;;;;;;;;;7180;5002;0;0;0;;12490;0;0;173;0;0;0;0;0;12663;0;0;0;0;0;0;12663;0;12663;1883;14517
1036007;22890390;;;;;;;;;-34551;-23482;301;0;-46;;301;0;0;-912;0;0;0;0;0;-912;0;4420;0;0;0;0;0;0;3809;3744;7553
1036011;22890398;0;0;0;0;0;0;;16129;;;;;;;;0;0;-16501;0;0;0;0;0;0;0;0;0;0;0;0;0;0;422;896;474
1036047;22890470;;;;;;;;;161967;-247164;-2208655;-426614;4308;;-2630961;0;0;0;0;0;0;704247;0;704247;0;8186420;0;-6403268;-7058;-119365;1656729;0;-269985;373500;103515
1036063;22890502;;;;;;;;;249;0;150;0;0;;0;0;0;0;0;0;0;0;0;0;0;-148;0;0;0;0;0;0;2;11;13
1036069;22890514;;;;;;;;;-927635;0;0;0;-152;;-604235;-1026502;0;-1915055;1018;0;0;0;0;-2940539;1501500;2007323;27574;0;0;0;3536397;-225;-8602;51017;42415
1036075;22890526;;;;;;;;;206833;0;78823;-488;-802;;77533;0;0;-435777;161;0;0;0;0;-435616;0;291284;68108;0;0;0;359392;0;1309;2439;3748
1036099;22890574;0;0;0;-67;0;50;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1605;1488
1036120;22890616;;;;;;;;;566;0;0;0;0;;0;0;0;-851;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8688;568;9256
1036187;22890752;49536;36263;-13273;1524;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1524;7111;8635
1036801;22892019;;;;;;;;;87880;0;141318;0;0;;141318;0;0;16034;0;0;0;0;0;0;0;-22;0;0;0;-157387;0;0;-57;3800;3743
1036803;22892023;;;;;;;;;563;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5016;6535
1036884;22892185;0;0;0;0;0;50;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1036918;22892255;2376109;2254325;-4735;117049;66097;320;;50632;;;;;;;;0;0;244690;1209;0;169553;0;0;-73928;0;254467;40417;322766;14897;0;-42479;0;-65775;96223;30448
1036936;22892294;;;;;;;;;9997;16972;-2748;281;0;;-3029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-3029;5358;2329
1037020;22892470;;;;;;;;;27505;34528;21839;0;-473;;21366;0;0;-3904;0;0;0;0;0;-3904;0;0;0;0;0;-1828;-1828;0;15634;9030;24664
1037023;22892476;;;;;;;;;43305;88224;175189;-12;0;;175177;0;0;-1513;0;0;0;0;0;-1513;0;0;0;-44708;0;0;0;91970;220926;40716;261642
1037041;22892513;0;0;0;0;0;0;;1;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1037058;22892550;;;;;;;;;269106;311481;474198;0;-165468;;308730;0;0;-8730;0;0;0;0;0;-8730;0;0;0;0;0;-300000;-300000;0;0;0;0
1037118;22893477;;;;;;;;;352242;0;-18216;-132;0;;334026;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-8956;-8956;0;0;158558;483628
1037142;22894058;8045211;-6846642;-1156860;41709;-49509;0;;-7800;;;;;;;;0;0;-933819;0;0;436886;0;0;-496933;0;370527;0;-230725;0;0;139803;0;-364931;756175;391244
1039477;22913241;;;;;;;;;1262997;3225347;3061846;-558460;0;;2503386;0;0;-4692875;0;0;0;0;0;-4692875;7100000;9863000;0;-11236779;0;-2000000;3726221;0;1536732;20868;1557600
1039489;22913267;19110;104186;50500;-34576;0;0;;-34576;;;;;;;;0;0;0;21471;0;19836;263;0;41570;0;65850;0;73176;0;0;-7326;0;-332;747;415
1039523;22913616;;;;;;;;;85407;76987;112871;0;-8194;;104677;0;500000;-6586;42688;0;467082;0;0;1003184;0;0;0;0;0;-1154009;-1154009;0;-46184;144333;98185
1039524;22913618;;;;;;;;;689;0;0;0;-4112;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-3453;6973;3520
1039539;22913656;;;;;;;;;567192;1490267;886710;-31295;0;;855415;0;0;-425340;27985;-10900;9240;0;0;-399015;0;0;0;-328305;0;-169242;-497547;0;-41147;564881;523734
1039552;22913743;7925014;-7269104;187801;843711;0;0;;843711;;;;;;;;0;0;-641533;0;0;0;0;0;-641533;763948;0;0;0;0;0;763948;0;966126;1206961;2173087
1039557;22913753;;;;;;;;;2062373;1876736;1434079;0;-28;;1434051;0;25000;-58136;11570;-160000;0;0;0;-181566;0;202;0;-426;0;-657836;-658060;0;594425;929053;1523478
1039599;22913872;;;;;;;;;675929;0;0;0;0;;0;0;0;-458479;3557;0;0;0;0;0;0;270000;-95383;-203322;-81646;-2290;0;0;39840;437122;476962
1039605;22913945;;;;;;;;;4013126;6881050;3382539;-2654299;-12885;;715355;0;0;-91988;124;0;0;0;0;-91864;0;14630000;0;-10380000;-123623;-4771550;-645173;0;-21682;191340;169658
1039649;22914053;1593684;-1528923;20306;0;-69916;0;;15151;;;;;;;;0;0;0;0;0;0;0;0;-71785;0;0;188245;-97240;0;-55995;35010;0;-21623;36980;15356
1039653;22914065;54746;47274;0;0;0;0;;0;;;;;;;;0;0;1260;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46143;52355
1039690;22914150;;;;;;;;;12983;-463;5397;0;-3826;;1571;0;0;0;0;0;0;0;0;0;0;0;14166;0;0;-17459;-3293;0;-1722;15865;14143
1039692;22914154;;;;;;;;;1205903;2908334;2881410;-312048;-12625;;2556737;0;0;-1169905;75385;0;0;0;0;-1094520;0;2500000;0;-4429193;-37562;0;-1966755;0;-504538;616473;111935
1039728;22914230;2950;4023;0;-1074;0;0;;-1074;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1074;1752;678
1039752;22914280;124643;-116359;-57075;-48791;-2009;0;;-50800;;;;;;;;0;0;19658;13524;0;0;0;0;-6134;0;148104;72375;24624;140161;0;55694;0;-1240;15245;14005
1039777;22914331;;;;;;;;;-45648;15800;0;0;0;;15886;0;0;-3541;0;0;0;0;0;12345;0;0;0;-11520;0;0;0;0;825;1151;1976
1039807;22914832;;;;;;;;;578371;663474;597089;0;-10784;;586305;0;0;-99325;0;0;0;0;0;0;0;0;0;0;0;-292515;-292515;0;194465;659873;854338
1039811;22914841;;;;;;;;;318;0;0;0;0;;0;0;0;-165;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4934;1248
1039839;22916799;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33338;43560
1039853;22916849;362408;288563;0;73845;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;89750;0;143100;0;0;53350;0;20495;2460;22955
1039854;22916852;1491780;-1478230;20921;34471;-6760;-31792;;-4081;;;;;;;;0;0;-16988;0;-5000;9174;0;0;-20465;0;150;0;-50250;0;0;-50100;0;0;126148;59153
1039891;22917434;755068;641200;0;0;0;0;;0;;;;;;;;0;0;1046;0;9000;2500;0;0;0;0;0;0;0;0;0;0;0;106322;116280;222602
1039969;22918026;;;;;;;;;1942241;3721936;-12471021;0;0;;0;0;0;-60834;0;0;0;3697;0;-57137;0;14225972;0;-1539419;0;0;0;0;158395;386955;545350
1039970;22918028;;;;;;;;;123272;0;0;-38046;0;;0;0;0;-13324;1500;0;0;0;0;0;0;205352;0;0;-49964;0;0;0;87851;236013;323864
1039986;22918071;;;;;;;;;665575;668494;2091499;0;0;;2091499;-800000;0;0;0;0;0;0;0;0;-347200;250000;0;-1352527;0;0;0;0;-158228;223988;65760
1040043;22918623;;;;;;;;;3149;3149;-2057;0;0;;-2057;0;0;0;0;0;0;0;0;0;0;267;0;0;0;0;267;0;-1790;2288;498
1040057;22918691;;;;;;;;;-477440;-362356;-49968;-1931;0;;-51899;0;0;-1463392;453764;0;0;0;0;-1009628;658100;0;444462;-38745;0;0;1063817;-2034;256;1414;1670
1040150;22919284;;;;;;;;;171378;630684;626791;-4731;34230;;656290;0;0;-60420;0;0;0;0;0;-60420;0;0;0;-550000;0;0;-550000;0;45870;13326;59196
1040205;22919457;;;;;;;;;0;42;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5911;11427
1040230;22919516;145943406;-144020790;-1435806;486810;-13127;-5000;;468683;;;;;;;;0;0;-174;0;0;0;0;0;0;0;28918060;0;-30300192;0;0;-1382132;0;-913623;962000;48377
1040233;22919522;;;;;;;;;-1753;-1752;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1042600;22943687;;;;;;;;;-124146;12040;285828;0;-50;;285778;0;0;0;0;0;0;0;0;0;0;-60082;0;0;0;-23107;-83189;-136186;66403;113291;179694
1034072;22885314;38720;38743;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3512;2414
1034087;22885359;266248;285766;0;-19518;0;0;;-19518;;;;;;;;0;0;1457;0;0;0;0;0;-1457;0;12984;0;0;0;0;12984;0;-7991;10314;2323
1034104;22885429;0;-2815;0;0;0;-50;;-2865;;;;;;;;0;0;0;0;0;0;0;0;0;0;2520;0;0;0;0;2520;0;-345;463;118
1034118;22885467;54745;-44933;0;0;0;0;;9812;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-527;-527;0;9285;2260;11545
1034123;22885479;98688;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1034152;22885557;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3725;3909
1034161;22885578;0;219;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1707;1589
1034168;22885597;1729384;-1178180;-417520;0;0;0;;133684;;;;;;;;0;0;-1308892;0;0;0;1;0;-1308891;556275;0;1029839;-86110;0;0;1500004;0;324797;120456;445253
1034180;22885629;;;;;;;;;5452;5871;9052;0;0;;9052;0;0;0;0;0;0;0;0;0;0;500;0;-3000;0;-6415;-8915;0;137;729;866
1034199;22885669;;;;;;;;;107512;109515;0;0;0;;136968;0;0;27422;0;0;0;0;0;0;0;0;0;13954;0;0;0;0;95592;24;95616
1034206;22885684;373348;359539;2933;16742;256;11769;;4717;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4717;2187;6904
1034208;22885689;14430;17718;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;6675;0;0;0;0;0;0;0;0
1034280;22886221;;;;;;;;;300981;0;0;0;0;;0;0;0;-307582;0;0;0;0;0;0;0;0;0;0;0;-80000;0;0;-92212;173511;81299
1034293;22886263;76982;-33260;-21081;22641;-280;0;;22361;;;;;;;;0;0;-411;0;0;0;0;0;-411;0;-36519;0;0;0;0;-36519;0;-14569;15668;1099
1034310;22886316;;;;;;;;;-10112;-10074;0;0;0;;-111;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-111;228;117
1034315;22886327;30042;13931;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1837;2812
1034335;22886410;;;;;;;;;403909;572370;435323;0;-538;;434785;0;0;-117719;18000;0;0;0;0;-99719;0;0;0;0;0;0;0;0;335066;725605;1060671
1034344;22886442;2776382;-2740490;0;0;0;0;;35892;;;;;;;;0;0;-6076;0;0;0;0;0;-6076;0;0;0;0;0;-27000;0;0;2816;10595;13411
1034356;22886475;895615;483241;0;412374;0;0;;412374;;;;;;;;0;0;215834;0;0;0;0;0;215834;0;0;0;0;0;13750;13750;0;182790;400251;583041
1034368;22886500;6177435;-6382566;734;204397;-4393;-9790;;-218580;;;;;;;;0;0;-83552;0;0;0;0;0;-83552;0;126945;0;0;0;-96000;30945;0;-271187;279225;8038
1034392;22886556;59226;-57725;0;1501;0;0;;1501;;;;;;;;0;0;5363;0;0;12500;0;0;7137;0;0;39625;0;0;0;0;0;48263;135;48398
1034414;22886627;;;;;;;;;-650;-660;-349;0;0;;-349;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-349;18507;18158
1034421;22886643;;;;;;;;;574;574;1043;0;0;;1043;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1043;2945;3988
1034451;22886765;;;;;;;;;469386;639549;552729;-34872;-1623;;516234;0;0;-341973;41;0;0;0;0;-341932;0;352602;0;-382439;-16871;0;-46708;0;127594;166054;293648
1034474;22887099;;;;;;;;;777045;1521905;1528365;-130264;0;;1398101;0;0;-721321;18000;0;0;0;0;-703321;0;1965617;0;-2478119;-22136;-100000;-634638;0;60142;41106;101248
1034475;22887101;;;;;;;;;97555;1183725;795262;-32;0;;795230;0;0;-1091747;1920;0;0;3818;0;-1086009;0;0;0;0;0;-71167;-71167;-1440;-363386;3472027;3108641
1034476;22887104;15521549;-14621378;516936;1417107;-419;0;;1416688;;;;;;;;0;0;-2123731;13138;0;0;0;0;-2110593;0;0;828070;-68298;0;0;759772;0;65867;2976667;3042534
1034477;22887109;3919826;-4203461;261794;-21841;0;-11725;;-33566;;;;;;;;0;612;-384947;5160;0;0;0;0;-379175;0;0;250;-288498;0;0;-288248;8239;692750;1701774;1009024
1034485;22887126;251967;-91673;-98164;62130;0;-6742;;55388;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;-42000;0;0;-42000;0;14065;10501;24566
1034504;22887169;30;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1034543;22887253;1897;1427;0;470;0;254;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;216;201;417
1034628;22887444;;;;;;;;;54889;114980;137073;-1522;3491;;139042;0;0;-143630;4000;0;0;0;0;-139630;0;0;0;0;0;0;0;0;-588;239664;239076
1034639;22887468;123082;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1034659;22887510;31420;35704;0;-1869;0;0;;-1869;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1869;17382;15513
1034664;22887520;;;;;;;;;-271246;-196023;-25556;-3718;-409;;-29683;0;0;-69228;0;0;0;0;0;-69228;0;92207;0;0;0;0;92207;0;-6704;12646;5942
1034665;22887522;;;;;;;;;-188533;18130;-186774;-32521;-5981;;-225276;0;0;-24688;0;0;0;0;0;-24688;0;270821;0;0;0;0;270821;0;20857;52165;73022
1034725;22887646;;;;;;;;;-165;136;1072;-33;0;;1039;0;0;0;0;0;0;0;0;0;14000;0;0;0;-12064;0;1936;0;2975;0;2975
1034730;22887656;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0
1034738;22887672;;;;;;;;;1317315;0;0;0;-2447;;0;0;0;-279845;0;-154000;194718;9447;0;0;0;0;0;0;0;1198688;0;0;52834;1925584;1978418
1034739;22887674;24246353;-22214532;-28100;2003721;-2356;0;;2001365;;;;;;;;0;0;-26233;30050;-710200;26170;0;108919;-571294;0;2407348;0;-1225030;0;-1530674;-348356;0;1081715;9776;1091491
1034743;22887682;;;;;;;;;1384837;1388411;827180;-34443;-442;;792295;0;0;-781350;92200;0;0;1331;0;-687819;0;0;829861;-296401;-87140;-10934;435386;0;539862;2649318;3189180
1034746;22887688;7245785;7291708;559368;513445;0;0;;513445;;;;;;;;0;0;-49014;0;0;0;0;0;-49014;0;0;0;0;0;-662998;-662998;437;-198130;207685;9555
1034748;22887692;;;;;;;;;306631;713399;514427;-208300;-8223;;297904;0;0;-34190;19564;0;0;0;0;-14626;0;0;0;0;0;-908862;-908862;-7850;-633434;824080;190646
1034749;22887694;;;;;;;;;368496;571614;592820;-25;44000;;636795;0;0;-78990;4793;0;0;2140;0;-72057;0;0;0;0;0;-495000;-495000;-21170;48568;1058264;1106832
1034750;22887696;11650953;10430411;156510;1377052;0;379;;1376673;;;;;;;;0;0;535521;0;0;0;0;0;0;0;0;560982;0;0;0;0;0;1402134;1857962;3260096
1034754;22887704;;;;;;;;;2110410;7492420;10391730;-422239;0;;9969491;0;0;-879426;13502;0;1870000;36186;0;1040262;0;16000000;0;-24005317;-28514;0;-8033831;-5437;2970485;2043551;5014036
1034755;22887706;;;;;;;;;30955;210450;-2257512;-26120;-1000;;-2284632;0;0;-45655;988;-500;370000;1900;0;326733;0;1726680;0;0;0;0;0;-139;-231358;271627;40269
1034757;22887710;;;;;;;;;4042741;4488432;-7254207;0;0;;-7254207;0;0;-250792;28477;0;0;0;0;-222315;0;10046995;0;-29723;0;-2530561;7486711;0;10189;1656;11845
1034758;22887712;8712184;-7918628;0;793556;0;0;;0;;;;;;;;0;0;-103702;0;0;0;0;0;-103702;427950;0;12103;-427951;0;0;12102;0;701956;732801;1434757
1034759;22887714;;;;;;;;;993265;2225405;2169939;-77585;0;;2092354;0;0;-375789;0;0;0;0;0;-375789;0;-998765;0;0;0;-486160;-1484995;0;231640;12813;244453
1034760;22887716;;;;;;;;;4464412;7817870;7492446;-170499;-443;;7321504;0;0;-1264388;5033;0;0;0;0;-1259355;0;290937;329420;-2589613;0;-4650638;-6619894;0;-557745;578397;20652
1034761;22887718;;;;;;;;;242739;1171794;1897253;-72761;-13000;;-1811492;0;0;-108826;56134;0;0;0;0;-52692;3000000;-4589563;0;0;-633805;0;-2223368;-21245;-485813;510761;24948
1034767;22887730;;;;;;;;;2999974;8415397;11275818;-454235;0;;10821583;0;0;-879426;13502;0;1870000;36186;0;1040262;0;16000000;0;-24005317;-28514;0;-8033831;-5437;3822577;2083867;5906444
1034768;22887732;;;;;;;;;9437437;10128314;7982690;0;-442630;;7540060;0;0;-3329634;0;-108155;0;1470;0;-3436319;0;0;137239;0;0;-5765377;-5628138;81617;-1442780;8541202;7098422
