NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
26574,2020,3,7,1,2,2,1,1,1,4,1,1,1,1,2,28.829639923408,115.318559693632,143.047016643318,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26575,2020,3,7,1,2,1,1,2,2,4,1,1,1,1,2,24.7504467870263,99.0017871481053,110.448318789899,2,2, ,32,3,2, , ,2, , , , , ,8, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26576,2020,3,6,1,2,1,1,1,1,4,1,2,1,3,1,23.6484682942189,94.5938731768757,104.729348294771,1,2, ,10,1,1, , , , ,1,1,4,8, ,3, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26577,2020,3,6,1,1,1,1,1,1,4,1,2,1,3,1,23.1290527129835,92.5162108519341,114.828698349142,3,2, ,10,1,1, , , , ,1,1,4,2, ,8, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26578,2020,3,6,1,2,2,1,1,1,4,1,1,1,2,1,19.9887850300437,79.9551401201746,122.878916113497,1,2, ,10,1,1, , , , ,1,1,4,8, ,2, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26579,2020,3,5,1,2,1,2,2,1,4,1,3,2,2,3,32.5446341086801,130.17853643472,167.170879683532,1,2, ,33,3,2, , ,2, , , , , ,9, ,3, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
26580,2020,3,5,1,1,1,9,2,2,4,1,3,2,2,3,34.0172332179642,136.068932871857,154.292966439701,2,2, ,10,1,1, , , , ,1,1,4,3, ,9, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26581,2020,3,2,1,1,2,1,9,1,4,1,3,2,2,3,32.5968757651244,130.387503060498,150.904149951442,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26582,2020,3,6,1,2,1,9,2,2,4,1,2,1,2,2,32.4629402276959,129.851760910784,122.42029479478,3,2, ,33,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
26583,2020,3,6,1,1,1,2,2,2,4,1,2,1,2,2,31.8355701697045,127.342280678818,114.819055031191,2,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,3,1, ,2, , ,2,1,3,1,2,1,1,2,2, , , , , , , , , , , , , , , , , , , 
26584,2020,3,6,1,2,1,1,1,1,4,1,1,1,2,1,16.8272211176484,67.3088844705935,100.936738894483,3,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,4,1, ,2, , ,2,1,2,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
26585,2020,3,4,1,1,1,1,1,1,4,1,5,3,3,1,14.9663097871298,59.8652391485191,105.529259126038,1,2, ,10,1,1, , , , ,1,1,4,4, ,3, ,3,1, ,2, , ,2,1,4,1,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26586,2020,3,4,1,2,1,1,1,1,4,1,5,3,3,1,15.0723202984557,60.2892811938227,102.298903765845,1,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26587,2020,3,1,1,2,2,1,1,1,4,1,5,3,3,1,14.8558962995474,59.4235851981896,105.174770703857, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26588,2020,3,1,1,1,2,1,1,1,4,1,5,3,3,1,15.0893469700312,60.3573878801248,104.584118293478, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26589,2020,3,1,1,2,2,1,1,1,4,1,5,3,3,1,15.0086278569587,60.034511427835,103.094295680811, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26590,2020,3,7,1,2,2,1,1,1,4,1,1,1,1,2,20.2889818393293,81.1559273573173,95.7743618776244,2,2, ,32,3,2, , ,2, , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26591,2020,3,6,1,2,2,1,1,1,4,1,1,1,2,1,19.897108670628,79.5884346825122,97.238738117957,1,2, ,10,1,1, , , , ,1,1,4,4, ,4, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26592,2020,3,5,1,1,2,1,1,1,4,1,1,1,2,1,29.5852101152072,118.340840460829,146.756620983456,2,2, ,10,1,1, , , , ,1,1,4,5, ,8, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26593,2020,3,8,1,2,2,1,2,1,4,1,1,1,1,1,36.9209627842152,147.683851136861,167.710853457817, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26594,2020,3,3,1,2,2,1,1,1,4,1,1,1,2,1,28.5368253419221,114.147301367689,112.320982943012,2,2, ,10,1,1, , , , ,1,1,4,7, ,1, ,2,2,3,2, , ,1,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26595,2020,3,6,1,1,1,1,1,1,4,1,3,2,3,2,17.8938904769145,71.5755619076579,117.969728809528,1,2, ,10,1,1, , , , ,1,1,4,2, ,7, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26596,2020,3,6,1,2,1,1,1,1,4,1,3,2,3,2,17.9955992438999,71.9823969755997,114.284855026886,1,2, ,10,1,1, , , , ,2,1,4,9, ,2, ,2,1, ,1,1,2,2, , , ,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26597,2020,3,2,1,2,2,1,1,1,4,1,3,2,3,2,17.9935013257175,71.97400530287,112.84853833806,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26598,2020,3,2,1,1,2,1,1,1,4,1,1,1,2,1,58.0308533501129,232.123413400452,200.284635508217,3,2, ,10,1,1, , , , ,1,1,2,7, ,99, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26599,2020,3,3,1,2,2,1,1,1,4,1,3,2,2,2,35.288365042197,141.153460168788,138.702352867079,2,2, ,10,1,1, , , , ,1,1,4,2, ,4, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26600,2020,3,7,1,2,2,1,2,1,4,1,3,2,2,2,34.6864800109592,138.745920043837,140.567052276351,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26601,2020,3,1,1,1,2,1,1,1,4,1,3,2,2,2,35.0052552324162,140.021020929665,151.14662023578, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26602,2020,3,7,1,1,1,1,1,1,4,1,2,1,3,1,20.444614333633,81.778457334532,118.09114554323,2,2, ,10,1,1, , , , ,1,1,4,3, ,9, ,3,1, ,2, , ,2,1,1,1,2,1,1,2,2, , , , , , , , , , , , , , , , , , , 
26603,2020,3,7,1,2,1,1,1,1,4,1,2,1,3,1,20.231084298567,80.9243371942679,112.869324129389,2,2, ,10,1,1, , , , ,1,1,4,9, ,9, ,2,2,4,2, , ,2,1,1,2,2,1,2,3,3, , , , , , , , , , , , , , , , , , , 
26604,2020,3,4,1,1,2,1,1,1,4,1,5,3,3,2,40.6543314011564,162.617325604625,259.666003182613,4,2, ,10,1,1, , , , ,1,1,4,5, ,7, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26605,2020,3,3,1,2,2,9,1,1,4,1,5,3,3,2,40.0268759922401,160.107503968961,227.813418221345,3,2, ,10,1,1, , , , ,1,1,4,6, ,5, ,3,1, ,2, , ,2,1,3,1,2,2,2,2,3, , , , , , , , , , , , , , , , , , , 
26606,2020,3,1,1,1,2,1,1,1,4,1,5,3,3,2,40.8439257208665,163.375702883466,239.408037334009, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26607,2020,3,2,1,2,1,1,1,1,4,1,5,3,3,2,39.0082857423003,156.033142969201,225.221428667191,3,2, ,33,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,9, , ,2,2,1,1,1,1,2,2,2,2,2,2,2
26608,2020,3,1,1,1,2,1,1,1,4,1,5,3,3,2,39.3809928189502,157.523971275801,233.064479713799, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26609,2020,3,4,1,2,2,1,1,1,4,1,2,1,2,2,18.7404214877797,74.9616859511188,141.832999622646,4,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,3,1, ,2, , ,2,1,2,1,2,1,2,2,2, , , , , , , , , , , , , , , , , , , 
26610,2020,3,2,1,2,2,1,1,1,4,1,2,1,2,2,18.6180263213737,74.4721052854949,138.201319696192,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26611,2020,3,5,1,1,2,1,1,1,4,1,2,1,1,3,15.8420185093636,63.3680740374546,118.185242532448,2,2, ,20,2,1,1,1, , , , , , ,5, ,8, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
26612,2020,3,7,1,2,2,1,2,1,4,1,2,1,1,3,15.9811538307861,63.9246153231444,112.059944918238,2,2, ,32,3,2, , ,2, , , , , ,8, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26613,2020,3,5,1,2,2,1,1,1,4,1,1,1,2,1,16.0067452448805,64.0269809795219,101.491081177931,2,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,1,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26614,2020,3,5,1,2,2,1,1,1,4,1,1,1,2,1,16.2216918601085,64.8867674404339,103.216380292686,2,2, ,10,1,1, , , , ,1,1,4,8, ,9, ,2,2,3,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26615,2020,3,5,1,2,1,1,2,1,4,1,3,1,3,2,27.4470839536004,109.788335814402,101.454896255713,1,2, ,10,1,1, , , , ,2,1,4,6, ,9, ,2,2,3,2, , ,2, , , ,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26616,2020,3,6,1,1,1,1,1,1,4,1,3,1,3,2,26.5861286855012,106.344514742005,100.765183822612,2,2, ,10,1,1, , , , ,1,1,4,2, ,9, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26617,2020,3,2,1,2,2,1,2,1,4,1,3,1,3,2,26.8451449957298,107.380579982919,105.087843793786,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26618,2020,3,6,1,2,1,1,1,1,4,1,2,1,2,2,24.8078833694653,99.2315334778614,121.263610743894,2,2, ,32,3,2, , ,2, , , , , ,1, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
26619,2020,3,6,1,1,1,1,1,1,4,1,2,1,2,2,25.0154907009844,100.061962803938,116.133763678009,2,2, ,10,1,1, , , , ,1,1,6,4, ,9, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26620,2020,3,6,1,2,1,1,1,1,4,1,2,1,3,1,18.4124510010352,73.649804004141,130.010896802853,2,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,3,1, ,2, , ,2,1,1,1,2,1,2,2,2, , , , , , , , , , , , , , , , , , , 
26621,2020,3,7,1,1,1,1,1,1,4,1,2,1,3,1,17.9363909430957,71.7455637723828,127.359311468735,2,2, ,10,1,1, , , , ,1,1,4,5, ,8, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26622,2020,3,3,1,1,2,1,1,1,4,1,1,1,2,1,28.8337927655747,115.335171062299,192.208218386587,3,2, ,10,1,1, , , , ,1,1,4,10, ,7, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
26623,2020,3,7,3,2,1,1,1,1,4,2,2,1,1,2,29.5996065062243,118.398426024897, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26624,2020,3,8,3,1,1,1,1,1,4,2,2,1,1,2,29.5466698094501,118.1866792378, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26625,2020,3,4,3,2,1,1,2,2,4,2,5,3,2,3,37.5781674351779,150.312669740712, ,4,1, ,33,3,2, , ,2, , , , , ,1, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
26626,2020,3,5,3,1,1,1,1,1,4,2,5,3,2,3,38.6128509889626,154.45140395585, ,4,2, ,10,1,1, , , , ,1,1,4,2, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26627,2020,3,2,3,1,2,1,1,1,4,2,5,3,2,3,38.0748766293655,152.299506517462, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26628,2020,3,1,3,1,2,1,1,1,4,2,5,3,2,3,38.4817832732214,153.927133092886, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26629,2020,3,1,3,2,2,1,1,1,4,2,5,3,2,3,37.0431039966393,148.172415986557, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26630,2020,3,1,3,2,2,1,1,1,4,2,5,3,2,3,38.2406290105525,152.96251604221, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26631,2020,3,6,3,1,2,1,1,1,4,2,2,1,2,1,33.2318503585334,132.927401434134, ,2,2, ,10,1,1, , , , ,2,1,4,9, ,5, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
26632,2020,3,8,3,2,2,1,1,1,4,2,2,1,2,1,34.6446984040095,138.578793616038, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26633,2020,3,6,3,1,1,9,2,1,4,2,2,1,1,3,29.4810293042554,117.924117217022, ,2,2, ,20,2,1,1,1, , , , , , ,2, ,9, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
26634,2020,3,6,3,2,1,9,2,2,4,2,2,1,1,3,29.9607673209397,119.843069283759, ,2,2, ,34,3,2, , ,2, , , , , ,1, ,6, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
26635,2020,3,3,3,2,1,1,1,1,4,2,4,3,3,1,38.6755969778018,154.702387911207, ,1,2, ,10,1,1, , , , ,1,1,4,7, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26636,2020,3,3,3,1,1,1,1,1,4,2,4,3,3,1,38.3915018526113,153.566007410445, ,1,2, ,10,1,1, , , , ,1,1,4,5, ,8, ,4,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
26637,2020,3,1,3,2,2,1,1,1,4,2,4,3,3,1,40.0536226500474,160.21449060019, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26638,2020,3,1,3,1,2,9,1,1,4,2,4,3,3,1,39.7565368424274,159.02614736971, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26639,2020,3,6,4,2,1,1,1,1,4,2,2,1,3,1,21.6882959109757,86.7531836439028, ,1,2, ,10,1,1, , , , ,1,1,4,9, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26640,2020,3,6,4,1,1,1,1,1,4,2,2,1,3,1,21.1764865721442,84.7059462885768, ,3,2, ,10,1,1, , , , ,1,1,4,1, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26641,2020,3,6,4,2,2,1,1,1,4,2,1,1,2,1,32.8361967236935,131.344786894774, ,4,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26642,2020,3,4,4,2,1,1,1,1,4,2,5,3,3,3,38.4148097504805,153.659239001922, ,3,2, ,34,3,2, , ,2, , , , , ,9, ,5, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
26643,2020,3,5,4,1,1,1,1,1,4,2,5,3,3,3,37.6519379177194,150.607751670878, ,4,2, ,10,1,1, , , , ,1,1,4,3, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26644,2020,3,2,4,1,2,1,1,1,4,2,5,3,3,3,37.9402742877581,151.761097151032, ,3,2, ,10,1,1, , , , ,2,1,1,10, ,2, ,2,2,1,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
26645,2020,3,2,4,1,2,1,1,1,4,2,5,3,3,3,38.8202986168562,155.281194467425, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26646,2020,3,1,4,2,2,1,1,1,4,2,5,3,3,3,37.1727025799359,148.690810319744, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26647,2020,3,1,4,1,2,1,1,1,4,2,5,3,3,3,38.4656078311532,153.862431324613, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26648,2020,3,1,4,1,2,1,1,1,4,2,5,3,3,3,37.5700228271839,150.280091308736, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26649,2020,3,1,4,2,2,1,1,1,4,2,5,3,3,3,37.8545145589457,151.418058235783, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26650,2020,3,1,4,2,2,1,1,1,4,2,5,3,3,3,37.3054586666537,149.221834666615, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26651,2020,3,8,4,2,2,1,1,1,4,2,4,2,2,3,48.1390488315507,192.556195326203, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26652,2020,3,7,4,1,2,1,1,1,4,2,4,2,2,3,48.551148549844,194.204594199376, ,2,2, ,33,1,1, , , , ,1,1,4,2, ,7, ,1,2,4,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
26653,2020,3,5,4,2,2,1,1,1,4,2,4,2,2,3,51.5550791566317,206.220316626527, ,4,2, ,33,2,1,1,1, , , , , , ,2, ,9, , , , , , , , , , , , , , , ,1,3,1,2, , ,2,2,1,1,1,1,2,2,2,2,2,2,2
26654,2020,3,2,4,1,2,1,1,1,4,2,4,2,2,3,48.683902225221,194.735608900884, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26655,2020,3,4,4,1,1,1,1,1,4,2,5,3,3,2,23.9971131975483,95.9884527901933, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26656,2020,3,4,4,2,1,1,2,1,4,2,5,3,3,2,23.8738334031023,95.4953336124092, ,1,2, ,20,2,1,1,1, , , , , , ,1, ,2, , , , , , , , , , , , , , , ,1,2,2,1, , ,1,2,1,1,1,1,2,2,2,2,2,2,2
26657,2020,3,5,4,1,1,1,1,1,4,2,5,3,3,2,23.7417415133425,94.96696605337, ,1,2, ,10,1,1, , , , ,2,1,4,1, ,6, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
26658,2020,3,8,4,1,1,1,1,1,4,2,5,3,3,2,23.7150019332685,94.860007733074, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26659,2020,3,1,4,1,2,1,1,1,4,2,5,3,3,2,23.0178790141276,92.0715160565105, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26660,2020,3,1,4,2,2,1,1,1,4,2,5,3,3,2,23.9041391177551,95.6165564710204, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26661,2020,3,6,4,1,2,1,1,1,4,2,1,1,2,1,28.9798795389268,115.919518155707, ,3,2, ,10,1,1, , , , ,1,1,4,3, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26662,2020,3,6,4,2,1,1,1,1,4,2,4,1,3,2,49.6032976792535,198.413190717014, ,1,2, ,10,1,1, , , , ,1,1,4,8, ,1, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26663,2020,3,6,4,1,1,9,2,2,4,2,4,1,3,2,51.686456179514,206.745824718056, ,2,2, ,20,2,1,1,1, , , , , , ,1, ,2, , , , , , , , , , , , , , , ,1,2,2,1, , ,1,2,1,1,1,1,2,2,2,2,2,2,2
26664,2020,3,2,4,1,2,1,1,1,4,2,4,1,3,2,51.2515504824658,205.006201929863, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26665,2020,3,8,4,2,2,1,1,1,4,2,4,1,3,2,49.7024645465259,198.809858186104, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26666,2020,3,6,3,2,1,9,2,2,4,2,2,1,2,2,32.7132098157186,130.852839262875, ,2,2, ,10,1,1, , , , ,1,1,4,1, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
26667,2020,3,6,3,1,2,2,2,2,4,2,2,1,2,2,31.5567938300938,126.227175320375, ,2,2, ,33,3,2, , ,2, , , , , ,1, ,9, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
26668,2020,3,5,3,2,2,1,2,1,4,2,4,2,4,1,31.4544921975458,125.817968790183, ,2,2, ,10,1,1, , , , ,1,1,4,1, ,6, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26669,2020,3,3,3,2,1,1,1,1,4,2,4,2,4,1,30.4812031997915,121.924812799166, ,2,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26670,2020,3,3,3,1,1,1,1,1,4,2,4,2,4,1,30.8995484408589,123.598193763435, ,3,2, ,10,1,1, , , , ,1,1,4,1, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26671,2020,3,1,3,1,2,1,1,1,4,2,4,2,4,1,29.9904888254377,119.961955301751, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26672,2020,3,7,3,2,1,1,1,1,4,2,1,1,1,2,35.978300605128,143.913202420512, ,1,2, ,32,3,2, , ,2, , , , , ,8, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26673,2020,3,5,3,2,2,9,2,2,4,2,3,1,1,4,22.0872660774233,88.3490643096933, ,4,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
26674,2020,3,6,3,1,2,9,2,2,4,2,3,1,1,4,21.9691478909588,87.8765915638353, ,3,2, ,33,2,1,1,1, , , , , , ,6, ,8, , , , , , , , , , , , , , , ,1,3,1,1, , ,2,2,1,1,1,1,2,2,2,2,2,2,2
26675,2020,3,7,3,2,1,9,2,2,4,2,3,1,1,4,22.074902861265,88.29961144506, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26676,2020,3,5,3,1,2,1,1,1,4,2,4,2,3,2,50.265683352126,201.062733408504, ,3,2, ,10,1,1, , , , ,1,1,4,1, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26677,2020,3,4,3,2,2,1,1,1,4,2,4,2,3,2,49.8724907493186,199.489962997275, ,3,2, ,10,1,1, , , , ,1,1,4,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26678,2020,3,2,3,2,2,1,1,1,4,2,4,2,3,2,48.3010393872474,193.20415754899, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
26679,2020,3,1,3,2,2,1,1,1,4,2,4,2,3,2,51.0227092116975,204.09083684679, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26680,2020,3,5,3,1,1,1,1,1,4,2,2,1,1,2,75.0285771297373,300.114308518949, ,2,2, ,33,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,2,2,1,1,1,1,2,2,2,2,2,2,2
26681,2020,3,8,3,2,2,1,1,1,4,2,2,1,1,2,74.7665486912476,299.06619476499, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26682,2020,3,5,3,1,2,9,2,2,4,2,1,1,1,2,44.2134309502593,176.853723801037, ,4,2, ,33,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,2,2,1,1,1,2,2,2,2,2,2,2,2
26683,2020,3,4,3,2,1,1,1,1,4,2,5,3,4,3,48.3057242824954,193.222897129982, ,1,2, ,10,1,1, , , , ,1,1,4,2, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
26684,2020,3,4,3,1,1,1,1,1,4,2,5,3,4,3,48.6224979553012,194.489991821205, ,3,2, ,10,1,1, , , , ,1,1,4,3, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
26685,2020,3,2,3,1,2,1,1,1,4,2,5,3,4,3,49.8257303092691,199.302921237077, ,3,2, ,10,1,1, , , , ,2,1,4,5, ,2, ,4,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
