﻿NUMB;NUMB_X;PC;PC_X;TIME;AllAreaLV;INDICATOR;DATE
163;;68;;2023;LVDPA1480;SAME_LV;2016_2021
163;;93;;2023;LVDPA0606;SAME_LV;2016_2019
163;;96;;2023;LVDPA0878;SAME_LV;2018_2019
163;;83;;2023;LVDPA0433;SAME_LV;2018_2021
163;;85;;2023;LVDPA0928;SAME_LV;2018_2020
163;;9;;2023;LVDPA0089;LBIRTH;2011_2020
163;;23;;2023;LV0025520;LBIRTH;2000_2023
163;;6;;2023;LVDPA0056;LBIRTH;2011_2016
163;;6;;2023;LV0054490;LBIRTH;2011_2016
163;;10;;2023;LV0040520;LBIRTH;2011_2021
163;;12;;2023;LV0026560;LBIRTH;2011_2021
163;;6;;2023;LV0046200;LBIRTH;2011_2017
163;;9;;2023;LVRIG47;LBIRTH;2017_2022
163;;2;;2023;LVDPA0031;LBIRTH;2016_2018
163;;92;;2023;LVDPA0715;SAME_LV;2021_2022
163;;96;;2023;LVDPA0489;SAME_LV;2022_2023
163;;85;;2023;LVDPA0760;SAME_LV;2020_2022
163;;88;;2023;LVDPA0992;SAME_LV;2016_2018
163;;14;;2023;LVVLM07;LBIRTH;2011_2022
163;;85;;2023;LVDPA0209;SAME_LV;2018_2021
163;;89;;2023;LVDPA0387;SAME_LV;2019_2021
163;;84;;2023;LVDPA0401;SAME_LV;2019_2023
163;;81;;2023;LVDPA1317;SAME_LV;2017_2021
163;;98;;2023;LVDPA0319;SAME_LV;2019_2020
163;;21;;2023;LV0031480;DEATH;2000_2016
163;;13;;2023;LV0020410;DEATH;2000_2011
163;;28;;2023;LV0053440;EMI_LV;2000_2021
163;;33;;2023;LVDPA0175;EMI_LV;2000_2017
163;;29;;2023;LVDPA0343;EMI_LV;2000_2017
163;;20;;2023;LV0040490;DEATH;2000_2019
163;;32;;2023;LVDPA0453;EMI_LV;2000_2023
163;;27;;2023;LVDPA0156;EMI_LV;2000_2021
163;;21;;2023;LV0037570;EMI_LV;2000_2021
163;;16;;2023;LV0020470;EMI_LV;2016_2021
163;;30;;2023;LV0054580;EMI_LV;2000_2017
163;;21;;2023;LV0022450;EMI_LV;2000_2017
163;;20;;2023;LV0037580;EMI_LV;2000_2017
163;;25;;2023;LV0052400;DEATH;2000_2020
163;;15;;2023;LV0032480;EMI_LV;2011_2023
163;;12;;2023;LV0043610;DEATH;2016_2023
163;;11;;2023;LV0038420;DEATH;2016_2023
163;;11;;2023;LV0043660;DEATH;2016_2023
163;;5;;2023;LVDPA0076;EMI_LV;2017_2018
163;;9;;2023;LV0043470;DEATH;2017_2023
163;;7;;2023;LVDPA0040;EMI_LV;2017_2021
163;;10;;2023;LV0038210;DEATH;2017_2023
163;;11;;2023;LV0043670;DEATH;2016_2021
163;;9;;2023;LV0043470;EMI_LV;2019_2022
163;;9;;2023;LV0048400;EMI_LV;2019_2022
163;;13;;2023;LV0027640;EMI_LV;2016_2022
163;;12;;2023;LV0054570;EMI_LV;2018_2022
163;;28;;2023;LVDPA0921;IMI_LV;2000_2011
163;;26;;2023;LV0049430;IMI_LV;2000_2011
163;;8;;2023;LVDPA0041;EMI_LV;2020_2023
163;;9;;2023;LV0025550;EMI_LV;2020_2023
163;;9;;2023;LV0051500;EMI_LV;2020_2023
163;;8;;2023;LVDPA0063;EMI_LV;2020_2023
163;;5;;2023;LVRIG30;EMI_LV;2018_2019
163;;11;;2023;LV0051520;EMI_LV;2018_2023
163;;23;;2023;LVRIG49;IMI_LV;2011_2017
163;;7;;2023;LVDPA0082;IMI_LV;2011_2017
163;;9;;2023;LV0025550;IMI_LV;2011_2017
163;;35;;2023;LVDPA1476;IMI_LV;2011_2019
163;;13;;2023;LVDPA0107;IMI_LV;2011_2019
163;;6;;2023;LV0054210;IMI_LV;2016_2018
163;;20;;2023;LVVLM22;IMI_LV;2011_2018
163;;19;;2023;LV0028570;IMI_LV;2000_2017
163;;33;;2023;LV0027210;IMI_LV;2000_2021
163;;5;;2023;LV0020530;EMI_LV;2020_2022
163;;12;;2023;LV0051200;IMI_LV;2016_2020
163;;9;;2023;LV0032200;IMI_LV;2016_2021
163;;11;;2023;LV0046490;IMI_LV;2017_2021
163;;4;;2023;LV0022530;IMI_LV;2019_2020
163;;16;;2023;LVDPA0772;IMI_LV;2016_2022
163;;5;;2023;LV0025460;EMI_ABROAD;2011_2019
163;;6;;2023;LV0030420;EMI_ABROAD;2011_2018
163;;4;;2023;LVDPA0024;EMI_ABROAD;2011_2016
163;;11;;2023;LV0046420;EMI_ABROAD;2000_2023
163;;12;;2023;LVDPA0413;EMI_ABROAD;2000_2023
163;;3;;2023;LV0025210;EMI_ABROAD;2016_2023
163;;2;;2023;LV0035220;EMI_ABROAD;2017_2022
163;;65;;2023;LVDPA0665;SAME_LV;2000_2011
163;;54;;2023;LVDPA0478;SAME_LV;2000_2011
163;;52;;2023;LVDPA0353;SAME_LV;2000_2011
163;;43;;2023;LVDPA1231;IMI_LV;2020_2023
163;;3;;2023;LV0025210;IMI_LV;2021_2022
163;;23;;2023;LV0024470;SAME_LV;2000_2023
163;;71;;2023;LVDPA0588;SAME_LV;2011_2018
163;;65;;2023;LVDPA0690;SAME_LV;2011_2018
163;;66;;2023;LVDPA1292;SAME_LV;2011_2021
163;;78;;2023;LVDPA0386;SAME_LV;2016_2021
163;;90;;2023;LVDPA0528;SAME_LV;2016_2018
163;;67;;2023;LVDPA0240;SAME_LV;2011_2018
163;;39;;2023;LVDPA0634;SAME_LV;2000_2019
163;;41;;2023;LVDPA0620;SAME_LV;2000_2021
163;;53;;2023;LVDPA0503;SAME_LV;2000_2011
163;;61;;2023;LVDPA0461;SAME_LV;2000_2011
163;;40;;2023;LVDPA0466;SAME_LV;2000_2020
163;;48;;2023;LVDPA0739;SAME_LV;2000_2020
163;;1;;2023;LVRIG14;LBIRTH;2016_2017
163;;19;;2023;LVDPA0172;LBIRTH;2000_2020
163;;22;;2023;LV0046460;LBIRTH;2000_2019
163;;19;;2023;LV0054600;LBIRTH;2000_2018
163;;71;;2023;LVDPA0972;SAME_LV;2016_2022
163;;89;;2023;LVDPA0391;SAME_LV;2017_2018
163;;67;;2023;LVDPA0716;SAME_LV;2016_2023
163;;58;;2023;LVDPA0264;SAME_LV;2011_2021
163;;98;;2023;LVDPA0589;SAME_LV;2017_2018
163;;97;;2023;LVDPA0639;SAME_LV;2017_2018
163;;83;;2023;LVDPA0460;SAME_LV;2018_2023
163;;75;;2023;LVDPA1024;SAME_LV;2017_2021
163;;2;;2023;LVRIG31;LBIRTH;2020_2022
163;;2;;2023;LV0047000;LBIRTH;2017_2019
163;;85;;2023;LVDPA0665;SAME_LV;2018_2020
163;;21;;2023;LVDPA0273;DEATH;2000_2016
163;;44;;2023;LVDPA1231;DEATH;2000_2011
163;;29;;2023;LV0037560;DEATH;2000_2016
163;;27;;2023;LV0033500;DEATH;2000_2019
163;;26;;2023;LVDPA0174;EMI_LV;2000_2020
163;;35;;2023;LVDPA0702;EMI_LV;2000_2020
163;;24;;2023;LV0048450;EMI_LV;2000_2011
163;;94;;2023;LVDPA0990;SAME_LV;2022_2023
163;;74;;2023;LVDPA0479;SAME_LV;2018_2022
163;;91;;2023;LVDPA0464;SAME_LV;2022_2023
163;;75;;2023;LVDPA0782;SAME_LV;2019_2023
163;;51;;2023;LVDPA1253;SAME_LV;2018_2023
163;;76;;2023;LVDPA0856;SAME_LV;2018_2023
163;;40;;2023;LVDPA0355;SAME_LV;2000_2017
163;;40;;2023;LVDPA0355;SAME_LV;2000_2018
163;;76;;2023;LVDPA0595;SAME_LV;2019_2023
163;;89;;2023;LVDPA0715;SAME_LV;2018_2020
163;;56;;2023;LVDPA0324;SAME_LV;2011_2023
163;;23;;2023;LV0054400;DEATH;2000_2017
163;;23;;2023;LVDPA0187;DEATH;2000_2017
163;;14;;2023;LV0042450;LBIRTH;2000_2018
163;;26;;2023;LV0027210;EMI_LV;2000_2019
163;;26;;2023;LVDPA0339;EMI_LV;2000_2011
163;;13;;2023;LV0038440;DEATH;2011_2020
163;;13;;2023;LV0035530;DEATH;2011_2019
163;;15;;2023;LVRIG17;DEATH;2011_2019
163;;21;;2023;LV0031520;DEATH;2011_2023
163;;8;;2023;LVDPA0089;DEATH;2011_2018
163;;25;;2023;LVDPA0159;DEATH;2011_2022
163;;13;;2023;LVVLM07;DEATH;2011_2022
163;;11;;2023;LV0030500;DEATH;2016_2023
163;;1;;2023;LVDPA0015;DEATH;2017_2018
163;;21;;2023;LV0020520;EMI_LV;2011_2023
163;;5;;2023;LVDPA0258;DEATH;2017_2021
163;;15;;2023;LV0051400;EMI_LV;2017_2023
163;;15;;2023;LV0022580;EMI_LV;2016_2023
163;;4;;2023;LVDPA0047;DEATH;2017_2020
163;;9;;2023;LV0020210;DEATH;2017_2022
163;;12;;2023;LV0030540;EMI_LV;2018_2023
163;;11;;2023;LV0043670;DEATH;2017_2022
163;;22;;2023;LV0027650;IMI_LV;2000_2021
163;;23;;2023;LVDPA0171;DEATH;2000_2023
163;;9;;2023;LV0031500;DEATH;2016_2019
163;;21;;2023;LVDPA0189;IMI_LV;2000_2017
163;;15;;2023;LVDPA0125;EMI_LV;2011_2017
163;;11;;2023;LV0040470;EMI_LV;2019_2023
163;;10;;2023;LV0030510;EMI_LV;2020_2023
163;;28;;2023;LV0048450;IMI_LV;2000_2023
163;;8;;2023;LV0051560;EMI_ABROAD;2000_2017
163;;14;;2023;LVDPA0172;EMI_ABROAD;2000_2017
163;;10;;2023;LV0027640;EMI_ABROAD;2000_2020
163;;12;;2023;LVDPA0142;EMI_ABROAD;2000_2018
163;;9;;2023;LV0052420;EMI_ABROAD;2000_2020
163;;9;;2023;LV0052470;EMI_ABROAD;2000_2017
163;;8;;2023;LV0048400;EMI_ABROAD;2000_2020
163;;8;;2023;LV0033400;EMI_ABROAD;2000_2019
163;;15;;2023;LVVLM22;EMI_ABROAD;2000_2018
163;;8;;2023;LV0040400;EMI_ABROAD;2000_2020
163;;14;;2023;LVDPA0635;EMI_ABROAD;2011_2022
163;;15;;2023;LVVLM22;EMI_ABROAD;2000_2023
163;;5;;2023;LV0030430;EMI_ABROAD;2011_2023
163;;1;;2023;LV0043000;EMI_ABROAD;2022_2023
163;;17;;2023;LVDPA0094;IMI_LV;2017_2023
163;;19;;2023;LV0038520;IMI_LV;2016_2023
163;;11;;2023;LV0040400;IMI_LV;2019_2023
163;;7;;2023;LVVLM15;IMI_LV;2019_2020
163;;13;;2023;LV0024460;IMI_LV;2019_2022
163;;8;;2023;LVDPA0115;IMI_LV;2018_2019
163;;12;;2023;LVDPA0333;EMI_LV;2016_2018
163;;12;;2023;LVDPA0382;DEATH;2011_2021
163;;16;;2023;LVDPA0635;EMI_LV;2018_2023
163;;12;;2023;LVDPA0045;DEATH;2016_2022
163;;20;;2023;LV0032410;EMI_LV;2000_2021
163;;30;;2023;LV0054580;EMI_LV;2000_2021
163;;9;;2023;LVDPA0066;EMI_LV;2011_2017
163;;7;;2023;LV0022200;DEATH;2020_2023
163;;5;;2023;LVDPA0258;DEATH;2019_2023
163;;4;;2023;LV0053200;DEATH;2018_2020
163;;11;;2023;LV0042470;DEATH;2011_2017
163;;34;;2023;LVDPA0123;DEATH;2000_2023
163;;19;;2023;LV0026490;EMI_LV;2011_2022
163;;24;;2023;LVDPA0310;EMI_LV;2000_2016
163;;22;;2023;LV0032610;EMI_LV;2000_2016
163;;19;;2023;LV0037550;EMI_LV;2000_2018
163;;2;;2023;LVDPA0020;LBIRTH;2021_2023
163;;32;;2023;LV0024450;DEATH;2000_2023
163;;75;;2023;LVDPA0909;SAME_LV;2011_2018
163;;10;;2023;LV0030500;LBIRTH;2000_2011
163;;77;;2023;LVDPA0405;SAME_LV;2011_2017
163;;41;;2023;LVDPA0160;SAME_LV;2000_2020
163;;78;;2023;LVDPA0444;SAME_LV;2018_2023
163;;26;;2023;LV0031410;DEATH;2000_2019
163;;4;;2023;LVDPA0048;IMI_LV;2022_2023
163;;34;;2023;LVRIG33;SAME_LV;2000_2019
163;;50;;2023;LVDPA0240;SAME_LV;2000_2011
163;;2;;2023;LV0033200;DEATH;2022_2023
163;;27;;2023;LV0031590;IMI_LV;2000_2019
163;;82;;2023;LVDPA0849;IMI_LV;2000_2021
163;;19;;2023;LV0046410;IMI_LV;2011_2021
163;;13;;2023;LV0052470;IMI_LV;2016_2022
163;;22;;2023;LV0028520;EMI_LV;2011_2021
163;;13;;2023;LV0037490;EMI_LV;2011_2021
163;;10;;2023;LVDPA0087;DEATH;2017_2023
163;;1;;2021;LVRIG05;IMI_ABROAD;2019_2020
163;;2;;2023;LV0044410;IMI_ABROAD;2016_2023
163;;1;;2023;LV0045000;IMI_ABROAD;2016_2019
163;;52;;2023;LVDPA0533;SAME_LV;2000_2016
163;;1;;2023;LVRIG15;LBIRTH;2021_2022
163;;70;;2023;LVDPA0209;SAME_LV;2011_2019
163;;70;;2023;LVDPA1399;SAME_LV;2020_2022
163;;83;;2023;LVDPA0316;SAME_LV;2019_2022
163;;83;;2023;LVDPA0763;SAME_LV;2019_2022
163;;46;;2023;LVDPA0384;SAME_LV;2000_2018
163;;45;;2023;LVDPA0469;SAME_LV;2000_2019
163;;2;;2021;LV0023400;DEATH;2016_2018
163;;4;;2021;LV0053200;DEATH;2018_2020
163;;9;;2021;LV0031500;DEATH;2016_2019
163;;12;;2021;LVDPA0382;DEATH;2011_2021
163;;9;;2021;LVDPA0374;DEATH;2011_2021
163;;15;;2021;LV0033540;DEATH;2011_2021
163;;29;;2021;LV0037560;DEATH;2000_2016
163;;80;;2021;LVDPA0856;SAME_LV;2016_2020
163;;75;;2021;LVDPA1024;SAME_LV;2016_2020
163;;12;;2021;LV0042450;EMI_LV;2011_2020
163;;14;;2021;LV0025510;EMI_LV;2011_2020
163;;53;;2021;LVDPA0503;SAME_LV;2000_2011
163;;61;;2021;LVDPA0461;SAME_LV;2000_2011
163;;38;;2021;LVDPA0225;SAME_LV;2000_2019
163;;8;;2021;LV0030440;EMI_LV;2016_2019
163;;13;;2021;LVRIG47;EMI_LV;2016_2018
163;;19;;2021;LV0028570;IMI_LV;2000_2017
163;;22;;2021;LV0028520;EMI_LV;2011_2021
163;;13;;2021;LV0037490;EMI_LV;2011_2021
163;;20;;2021;LVVLM22;IMI_LV;2011_2018
163;;7;;2021;LVDPA0038;IMI_LV;2016_2018
163;;8;;2021;LVDPA0138;IMI_LV;2016_2018
163;;23;;2021;LVDPA0234;IMI_LV;2000_2017
163;;11;;2021;LV0029510;IMI_LV;2016_2021
163;;7;;2021;LVVLM15;IMI_LV;2019_2020
163;;44;;2021;LVDPA0347;SAME_LV;2000_2019
163;;2;;2021;LV0047000;LBIRTH;2017_2019
163;;19;;2021;LV0054600;LBIRTH;2000_2018
163;;6;;2021;LV0046200;LBIRTH;2011_2017
163;;24;;2021;LVDPA0952;LBIRTH;2000_2018
163;;20;;2021;LV0033560;LBIRTH;2000_2018
163;;18;;2021;LV0020460;DEATH;2000_2011
163;;90;;2021;LVDPA0784;SAME_LV;2016_2018
163;;88;;2021;LVDPA0992;SAME_LV;2016_2018
163;;21;;2021;LVDPA0273;DEATH;2000_2016
163;;13;;2021;LV0038440;DEATH;2011_2020
163;;10;;2021;LV0030500;LBIRTH;2000_2011
163;;1;;2021;LV0045000;IMI_ABROAD;2016_2019
163;;13;;2021;LV0022430;LBIRTH;2000_2017
163;;1;;2021;LVDPA0009;IMI_ABROAD;2017_2020
163;;1;;2021;LV0043000;IMI_ABROAD;2016_2019
163;;17;;2021;LV0056430;LBIRTH;2000_2016
163;;15;;2021;LVRIG17;DEATH;2011_2019
163;;11;;2021;LV0051200;DEATH;2011_2018
163;;8;;2021;LV0035490;DEATH;2016_2021
163;;30;;2021;LV0054580;EMI_LV;2000_2017
163;;22;;2021;LVDPA0132;EMI_LV;2000_2016
163;;27;;2021;LVDPA0351;EMI_LV;2000_2018
163;;24;;2021;LVDPA0310;EMI_LV;2000_2016
163;;25;;2021;LVDPA0139;EMI_LV;2000_2016
163;;78;;2021;LVDPA0386;SAME_LV;2016_2021
163;;26;;2021;LVDPA0339;EMI_LV;2000_2011
163;;21;;2021;LV0037570;EMI_LV;2000_2021
163;;12;;2021;LV0038560;EMI_LV;2016_2021
163;;22;;2021;LV0032610;EMI_LV;2000_2016
163;;26;;2021;LV0056500;EMI_LV;2000_2016
163;;35;;2021;LVDPA0702;EMI_LV;2000_2020
163;;26;;2021;LV0027210;EMI_LV;2000_2019
163;;12;;2021;LV0029470;EMI_LV;2016_2021
163;;18;;2021;LV0031430;EMI_LV;2011_2021
163;;26;;2021;LVDPA0174;EMI_LV;2000_2020
163;;19;;2021;LVDPA0172;LBIRTH;2000_2020
163;;30;;2021;LVDPA0323;LBIRTH;2000_2021
163;;12;;2021;LVDPA0142;EMI_ABROAD;2000_2018
163;;15;;2021;LVVLM22;EMI_ABROAD;2000_2018
163;;8;;2021;LV0033400;EMI_ABROAD;2000_2019
163;;9;;2021;LV0040410;DEATH;2011_2018
163;;47;;2021;LVDPA0230;SAME_LV;2000_2017
163;;21;;2021;LV0033560;LBIRTH;2000_2020
163;;19;;2021;LV0043440;LBIRTH;2000_2020
163;;10;;2021;LV0040520;LBIRTH;2011_2021
163;;22;;2021;LV0046460;LBIRTH;2000_2018
163;;20;;2021;LV0049450;LBIRTH;2000_2018
163;;12;;2021;LV0051200;IMI_LV;2016_2020
163;;65;;2021;LVDPA0690;SAME_LV;2011_2018
163;;72;;2021;LVDPA0442;SAME_LV;2011_2019
163;;98;;2021;LVDPA0319;SAME_LV;2019_2020
163;;76;;2021;LVDPA0340;SAME_LV;2011_2017
163;;50;;2021;LVDPA0240;SAME_LV;2000_2011
163;;93;;2021;LVDPA0606;SAME_LV;2016_2019
163;;67;;2021;LVDPA1039;SAME_LV;2016_2021
163;;20;;2021;LV0040490;DEATH;2000_2019
163;;9;;2021;LV0040410;EMI_LV;2016_2020
163;;37;;2021;LVDPA0369;SAME_LV;2000_2021
163;;22;;2021;LV0027650;IMI_LV;2000_2021
163;;27;;2021;LV0031590;IMI_LV;2000_2019
163;;13;;2021;LVDPA0107;IMI_LV;2011_2019
163;;33;;2021;LV0027210;IMI_LV;2000_2021
163;;82;;2021;LVDPA0849;IMI_LV;2000_2021
163;;23;;2021;LVRIG49;IMI_LV;2011_2017
163;;9;;2021;LV0025550;IMI_LV;2011_2017
163;;7;;2021;LVDPA0082;IMI_LV;2011_2017
163;;15;;2021;LV0028500;IMI_LV;2011_2019
163;;15;;2021;LV0032630;IMI_LV;2011_2021
163;;15;;2021;LV0020470;EMI_LV;2011_2018
163;;16;;2021;LV0020470;EMI_LV;2016_2021
163;;9;;2021;LV0051500;EMI_LV;2016_2019
163;;7;;2021;LVDPA0050;EMI_LV;2017_2020
163;;26;;2021;LVDPA0393;IMI_LV;2000_2011
163;;18;;2021;LVRIG49;IMI_LV;2016_2020
163;;85;;2021;LVDPA0928;SAME_LV;2018_2020
163;;12;;2021;LVDPA0333;EMI_LV;2016_2018
163;;7;;2021;LVDPA0040;EMI_LV;2017_2021
163;;15;;2021;LVDPA0125;EMI_LV;2011_2017
163;;9;;2021;LVDPA0066;EMI_LV;2011_2017
163;;71;;2021;LVDPA0897;SAME_LV;2011_2017
163;;75;;2021;LVDPA0951;SAME_LV;2011_2017
163;;66;;2021;LVDPA1292;SAME_LV;2011_2021
163;;91;;2021;LVDPA0403;SAME_LV;2016_2018
163;;5;;2021;LVDPA0258;DEATH;2017_2021
163;;89;;2021;LVDPA0387;SAME_LV;2019_2021
163;;21;;2021;LV0031480;DEATH;2000_2016
163;;21;;2021;LVDPA0189;IMI_LV;2000_2017
163;;35;;2021;LVDPA1476;IMI_LV;2011_2019
163;;71;;2021;LVDPA0790;SAME_LV;2011_2020
163;;9;;2021;LV0025500;EMI_LV;2018_2021
163;;8;;2021;LV0040400;EMI_ABROAD;2000_2020
163;;11;;2021;LV0042470;DEATH;2011_2017
163;;26;;2021;LV0031410;DEATH;2000_2019
163;;94;;2021;LVDPA0812;SAME_LV;2017_2018
163;;25;;2021;LV0052400;DEATH;2000_2020
163;;34;;2021;LVRIG33;SAME_LV;2000_2019
163;;94;;2021;LVDPA0283;SAME_LV;2016_2017
163;;84;;2021;LVDPA0573;SAME_LV;2016_2020
163;;27;;2021;LV0033500;DEATH;2000_2019
163;;8;;2021;LVDPA0089;DEATH;2011_2018
163;;30;;2021;LV0054580;EMI_LV;2000_2021
163;;81;;2021;LVDPA1317;SAME_LV;2017_2021
163;;33;;2021;LVDPA0215;IMI_LV;2000_2021
163;;44;;2021;LVDPA1231;DEATH;2000_2011
163;;4;;2021;LVDPA0047;DEATH;2017_2020
163;;58;;2021;LVDPA0264;SAME_LV;2011_2021
163;;50;;2021;LVDPA0365;SAME_LV;2000_2016
163;;8;;2021;LV0048400;EMI_ABROAD;2000_2020
163;;2;;2022;LV0047000;LBIRTH;2017_2019
163;;17;;2022;LV0056430;LBIRTH;2000_2016
163;;1;;2021;LVDPA0009;IMI_ABROAD;2018_2021
163;;45;;2022;LVDPA0469;SAME_LV;2000_2019
163;;5;;2022;LVRIG30;EMI_LV;2018_2019
163;;13;;2022;LV0029470;EMI_LV;2017_2022
163;;7;;2022;LVVLM15;IMI_LV;2019_2020
163;;41;;2022;LVDPA0160;SAME_LV;2000_2020
163;;13;;2022;LV0024460;IMI_LV;2019_2022
163;;41;;2022;LVDPA0620;SAME_LV;2000_2021
163;;36;;2022;LVDPA0664;SAME_LV;2000_2021
163;;44;;2022;LVDPA0224;SAME_LV;2000_2022
163;;80;;2022;LVDPA0284;SAME_LV;2011_2017
163;;70;;2022;LVDPA1399;SAME_LV;2020_2022
163;;83;;2022;LVDPA0763;SAME_LV;2019_2022
163;;26;;2022;LVDPA0174;EMI_LV;2000_2020
163;;37;;2022;LVDPA0369;SAME_LV;2000_2021
163;;8;;2022;LVDPA0089;DEATH;2011_2018
163;;4;;2022;LVDPA0047;DEATH;2017_2020
163;;70;;2022;LVDPA0209;SAME_LV;2011_2019
163;;14;;2022;LVDPA0275;EMI_LV;2017_2020
163;;21;;2022;LVDPA1479;IMI_LV;2019_2021
163;;18;;2022;LVDPA0742;IMI_LV;2019_2022
163;;77;;2022;LVDPA0405;SAME_LV;2011_2017
163;;73;;2022;LVDPA0663;SAME_LV;2011_2017
163;;59;;2022;LVDPA0437;SAME_LV;2011_2021
163;;8;;2022;LV0035490;DEATH;2016_2021
163;;85;;2022;LVDPA0665;SAME_LV;2018_2020
163;;89;;2022;LVDPA0715;SAME_LV;2018_2020
163;;3;;2022;LV0025210;IMI_LV;2021_2022
163;;27;;2022;LV0031590;IMI_LV;2000_2019
163;;7;;2022;LVDPA0050;EMI_LV;2017_2020
163;;10;;2022;LV0040520;LBIRTH;2011_2021
163;;12;;2022;LV0026560;LBIRTH;2011_2021
163;;19;;2022;LV0022630;EMI_LV;2000_2019
163;;1;;2022;LVDPA0009;IMI_ABROAD;2018_2021
163;;4;;2022;LV0030400;DEATH;2016_2019
163;;18;;2022;LV0020460;DEATH;2000_2011
163;;29;;2022;LV0037560;DEATH;2000_2016
163;;90;;2022;LVDPA0784;SAME_LV;2016_2018
163;;88;;2022;LVDPA0992;SAME_LV;2016_2018
163;;89;;2022;LVDPA0391;SAME_LV;2017_2018
163;;20;;2022;LVVLM22;IMI_LV;2011_2018
163;;16;;2022;LV0029440;IMI_LV;2011_2022
163;;67;;2022;LVDPA1368;IMI_LV;2011_2020
163;;11;;2022;LVDPA0729;EMI_ABROAD;2000_2020
163;;14;;2022;LVDPA0099;IMI_LV;2011_2020
163;;11;;2022;LV0043670;DEATH;2016_2021
163;;14;;2022;LVVLM07;LBIRTH;2011_2022
163;;6;;2022;LV0026460;LBIRTH;2016_2022
163;;16;;2022;LV0038440;IMI_LV;2011_2022
163;;13;;2022;LVDPA0107;IMI_LV;2011_2019
163;;15;;2022;LV0028500;IMI_LV;2011_2019
163;;75;;2022;LVDPA0501;SAME_LV;2016_2022
163;;74;;2022;LVDPA0479;SAME_LV;2018_2022
163;;83;;2022;LVDPA0433;SAME_LV;2018_2021
163;;25;;2022;LV0052400;DEATH;2000_2020
163;;88;;2022;LVDPA0928;SAME_LV;2019_2022
163;;98;;2022;LVDPA0589;SAME_LV;2017_2018
163;;97;;2022;LVDPA0639;SAME_LV;2017_2018
163;;89;;2022;LVDPA0387;SAME_LV;2019_2021
163;;20;;2022;LV0040490;DEATH;2000_2019
163;;85;;2022;LVDPA0209;SAME_LV;2018_2021
163;;80;;2022;LVDPA0856;SAME_LV;2016_2020
163;;75;;2022;LVDPA1024;SAME_LV;2016_2020
163;;96;;2022;LVDPA0878;SAME_LV;2018_2019
163;;96;;2022;LVDPA0563;SAME_LV;2019_2020
163;;11;;2022;LV0043670;DEATH;2017_2022
163;;85;;2022;LVDPA0760;SAME_LV;2020_2022
163;;75;;2022;LVDPA1024;SAME_LV;2017_2021
163;;5;;2022;LVDPA0076;EMI_LV;2017_2018
163;;93;;2022;LVDPA0480;SAME_LV;2020_2021
163;;13;;2022;LV0038440;DEATH;2011_2020
163;;87;;2022;LVDPA0497;SAME_LV;2018_2021
163;;13;;2022;LV0027640;EMI_LV;2016_2022
163;;12;;2022;LV0051200;IMI_LV;2016_2020
163;;38;;2022;LVDPA0225;SAME_LV;2000_2019
163;;44;;2022;LVDPA0347;SAME_LV;2000_2019
163;;76;;2022;LVDPA0451;SAME_LV;2018_2022
163;;2;;2022;LV0035220;EMI_ABROAD;2017_2022
163;;15;;2022;LV0033540;DEATH;2011_2021
163;;9;;2022;LVDPA0374;DEATH;2011_2021
163;;6;;2022;LV0051430;IMI_LV;2017_2022
163;;11;;2022;LV0046490;EMI_LV;2018_2022
163;;14;;2022;LV0042450;LBIRTH;2000_2018
163;;8;;2022;LVDPA0115;IMI_LV;2018_2019
163;;19;;2022;LV0054600;LBIRTH;2000_2018
163;;20;;2022;LV0033560;LBIRTH;2000_2018
163;;20;;2022;LV0035430;LBIRTH;2000_2020
163;;30;;2022;LVDPA0323;LBIRTH;2000_2021
163;;71;;2022;LVDPA0897;SAME_LV;2011_2017
163;;75;;2022;LVDPA0951;SAME_LV;2011_2017
163;;2;;2022;LVRIG31;LBIRTH;2020_2022
163;;24;;2022;LVDPA0952;LBIRTH;2000_2018
163;;1;;2022;LVDPA0009;IMI_ABROAD;2017_2020
163;;44;;2022;LVDPA0347;SAME_LV;2000_2018
163;;14;;2022;LVRIG11;IMI_LV;2018_2022
163;;46;;2022;LVDPA0384;SAME_LV;2000_2018
163;;22;;2022;LVDPA0132;EMI_LV;2000_2016
163;;4;;2022;LV0022530;IMI_LV;2019_2020
163;;22;;2022;LV0028570;LBIRTH;2000_2022
163;;94;;2022;LVDPA0283;SAME_LV;2016_2017
163;;9;;2022;LV0020210;DEATH;2017_2022
163;;30;;2022;LVDPA0311;EMI_LV;2000_2017
163;;26;;2022;LV0049430;IMI_LV;2000_2011
163;;82;;2022;LVDPA0284;SAME_LV;2016_2021
163;;71;;2022;LVDPA0588;SAME_LV;2011_2018
163;;21;;2022;LVDPA0189;IMI_LV;2000_2017
163;;19;;2022;LV0028570;IMI_LV;2000_2017
163;;20;;2022;LV0036430;EMI_LV;2000_2018
163;;23;;2022;LVDPA0234;IMI_LV;2000_2017
163;;72;;2022;LVDPA0442;SAME_LV;2011_2019
163;;21;;2022;LV0056400;EMI_LV;2000_2022
163;;15;;2022;LVVLM22;EMI_ABROAD;2000_2018
163;;8;;2022;LV0033400;EMI_ABROAD;2000_2019
163;;66;;2022;LVDPA1292;SAME_LV;2011_2021
163;;9;;2022;LV0052420;EMI_ABROAD;2000_2020
163;;11;;2022;LVDPA0729;EMI_ABROAD;2000_2021
163;;23;;2022;LV0054400;DEATH;2000_2017
