﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;INDICATOR
48;;96;;2021;100mX5076Y3108;BATH_DW
48;;100;;2021;100mX5154Y3126;RES_GE3
48;;100;;2021;100mX6817Y3699;Y1946-1990
48;;;30;2021;100mX5121Y3106;SQM_AVG_DW
48;;;30;2021;100mX5152Y3153;SQM_AVG_DW
48;;;30;2021;100mX4806Y2622;SQM_AVG_DW
48;;;30;2021;100mX5266Y2888;SQM_AVG_DW
48;;;30;2021;100mX5032Y3122;SQM_AVG_DW
48;;;30;2021;100mX4872Y2827;SQM_AVG_DW
48;;;30;2021;100mX4023Y3128;SQM_AVG_DW
48;;;30;2021;100mX5112Y3081;SQM_AVG_DW
48;;100;;2021;100mX5140Y2979;TOTAL
48;;100;;2021;100mX5505Y3331;TOTAL
48;;;30;2021;100mX5561Y3067;SQM_AVG_DW
48;;100;;2021;100mX5076Y3169;RES_GE3
48;;;30;2021;100mX5060Y3098;SQM_AVG_DW
48;;100;;2021;100mX6281Y2930;Y1946-1990
48;;100;;2021;100mX5048Y3104;DW
48;;;30;2021;100mX5214Y3015;SQM_AVG_DW
48;;100;;2021;100mX6976Y3366;BATH_DW
48;;100;;2021;100mX6818Y3699;BATH_DW
48;;;30;2021;100mX6979Y2880;SQM_AVG_DW
48;;;30;2021;100mX5105Y3126;SQM_AVG_DW
48;;;30;2021;100mX5053Y2746;SQM_AVG_DW
48;;100;;2021;100mX6587Y1948;DW
48;;100;;2021;100mX5817Y3527;BATH_DW
48;;;30;2021;100mX5862Y2375;SQM_AVG_DW
48;;98;;2021;100mX6588Y1953;BATH_DW
48;;;30;2021;100mX5165Y3080;SQM_AVG_DW
48;;98;;2021;100mX5852Y3615;HEAT_DW
48;;92;;2021;100mX5080Y3110;TOIL_DW
48;;100;;2021;100mX6863Y2791;Y1946-1990
48;;100;;2021;100mX5154Y3126;DW
48;;;30;2021;100mX6668Y3396;SQM_AVG_DW
48;;;30;2021;100mX5102Y3232;SQM_AVG_DW
48;;100;;2021;100mX3809Y3495;HEAT_DW
48;;;30;2021;100mX6579Y1976;SQM_AVG_DW
48;;100;;2021;100mX5093Y3098;TOTAL
48;;100;;2021;100mX5074Y3124;RES_GE3
48;;100;;2021;100mX6344Y2468;TOTAL
48;;100;;2021;100mX5122Y3064;BATH_DW
48;;;30;2021;100mX4026Y3131;SQM_AVG_DW
48;;;30;2021;100mX7054Y2694;SQM_AVG_DW
48;;;30;2021;100mX3823Y3488;SQM_AVG_DW
48;;;30;2021;100mX4762Y3111;SQM_AVG_DW
48;;100;;2021;100mX5089Y3105;DW
48;;60;;2021;100mX5084Y3123;Y_LT1919
48;;;30;2021;100mX7006Y3008;SQM_AVG_DW
48;;100;;2021;100mX6344Y2468;Y1946-1990
48;;100;;2021;100mX5817Y3527;HEAT_DW
48;;100;;2021;100mX6817Y3699;RES_GE3
48;;100;;2021;100mX5024Y3204;TOIL_DW
48;;;30;2021;100mX4993Y2950;SQM_AVG_DW
48;;100;;2021;100mX6818Y3699;HEAT_DW
48;;100;;2021;100mX6281Y2930;RES_GE3
48;;;30;2021;100mX5283Y3443;SQM_AVG_DW
48;;;30;2021;100mX3252Y2695;SQM_AVG_DW
48;;100;;2021;100mX6817Y3699;TOIL_DW
48;;;30;2021;100mX4964Y2934;SQM_AVG_DW
48;;;30;2021;100mX4482Y3136;SQM_AVG_DW
48;;100;;2021;100mX6047Y3913;Y1946-1990
48;;;30;2021;100mX5111Y3157;SQM_AVG_DW
48;;100;;2021;100mX5093Y3098;HEAT_DW
48;;100;;2021;100mX5089Y3105;WTR_DW
48;;100;;2021;100mX5123Y3064;BATH_DW
48;;;30;2021;100mX5155Y3056;SQM_AVG_DW
48;;100;;2021;100mX7195Y2224;DW
48;;100;;2021;100mX5031Y3116;BATH_DW
48;;;30;2021;100mX5090Y3125;SQM_AVG_DW
48;;100;;2021;100mX3809Y3495;Y1991-2009
48;;;30;2021;100mX6113Y3208;SQM_AVG_DW
48;;;30;2021;100mX6148Y2624;SQM_AVG_DW
48;;98;;2021;100mX5852Y3615;Y1946-1990
48;;100;;2021;100mX3161Y2719;HEAT_DW
48;;100;;2021;100mX5859Y2691;HEAT_DW
48;;100;;2021;100mX4123Y2828;Y1946-1990
48;;100;;2021;100mX5024Y3204;HEAT_DW
48;;;30;2021;100mX3155Y2645;SQM_AVG_DW
48;;;30;2021;100mX7562Y2509;SQM_AVG_DW
48;;73;;2021;100mX6135Y3657;Y1991-2009
48;;100;;2021;100mX5066Y3128;HEAT_DW
48;;;30;2021;100mX5176Y3309;SQM_AVG_DW
48;;;30;2021;100mX6158Y2619;SQM_AVG_DW
48;;96;;2021;100mX3161Y2661;HEAT_DW
48;;;30;2021;100mX4559Y2765;SQM_AVG_DW
48;;;30;2021;100mX7245Y2996;SQM_AVG_DW
48;;;30;2021;100mX5092Y3101;SQM_AVG_DW
48;;100;;2021;100mX5505Y3331;RES_GE3
48;;100;;2021;100mX5048Y3104;TOIL_DW
48;;;30;2021;100mX5531Y3908;SQM_AVG_DW
48;;100;;2021;100mX5142Y3143;WTR_DW
48;;100;;2021;100mX3154Y2645;RES_GE3
48;;100;;2021;100mX5115Y3129;BATH_DW
48;;;30;2021;100mX5270Y3477;SQM_AVG_DW
48;;100;;2021;100mX5053Y3093;RES_GE3
48;;100;;2021;100mX5083Y3147;TOTAL
48;;;30;2021;100mX3539Y2887;SQM_AVG_DW
48;;;30;2021;100mX5015Y3120;SQM_AVG_DW
48;;;30;2021;100mX3163Y2656;SQM_AVG_DW
48;;100;;2021;100mX5089Y3106;RES_GE3
48;;;30;2021;100mX4060Y2787;SQM_AVG_DW
48;;100;;2021;100mX4123Y2826;Y1946-1990
48;;100;;2021;100mX6818Y3699;Y1946-1990
48;;;30;2021;100mX5084Y3122;SQM_AVG_DW
48;;;30;2021;100mX5997Y3078;SQM_AVG_DW
48;;;30;2021;100mX3163Y2709;SQM_AVG_DW
48;;100;;2021;100mX6689Y2425;BATH_DW
48;;;30;2021;100mX5207Y4121;SQM_AVG_DW
48;;;30;2021;100mX6797Y2710;SQM_AVG_DW
48;;100;;2021;100mX5093Y3098;WTR_DW
48;;100;;2021;100mX5074Y3124;TOIL_DW
48;;100;;2021;100mX5102Y3110;HEAT_DW
48;;100;;2021;100mX3164Y2651;TOTAL
48;;100;;2021;100mX6579Y1941;TOTAL
48;;85;;2021;100mX5072Y3125;Y_LT1919
48;;;30;2021;100mX5126Y2518;SQM_AVG_DW
48;;;30;2021;100mX6604Y1968;SQM_AVG_DW
48;;100;;2021;100mX7045Y2668;TOTAL
48;;100;;2021;100mX4142Y3458;WTR_DW
48;;;30;2021;100mX4066Y2796;SQM_AVG_DW
48;;;30;2021;100mX7218Y3175;SQM_AVG_DW
48;;;30;2021;100mX7317Y2802;SQM_AVG_DW
48;;100;;2021;100mX4845Y2804;BATH_DW
48;;;30;2021;100mX4573Y2762;SQM_AVG_DW
48;;100;;2021;100mX5374Y2975;TOTAL
48;;100;;2021;100mX5123Y3064;DW
48;;100;;2021;100mX5518Y3353;Y1946-1990
48;;98;;2021;100mX5110Y3135;HEAT_DW
48;;56;;2021;100mX5066Y3128;DW
48;;100;;2021;100mX5849Y3779;RES_GE3
48;;;30;2021;100mX6585Y1967;SQM_AVG_DW
48;;;30;2021;100mX6611Y3807;SQM_AVG_DW
48;;100;;2021;100mX5024Y3204;BATH_DW
48;;;30;2021;100mX5050Y3111;SQM_AVG_DW
48;;100;;2021;100mX4142Y3458;Y1946-1990
48;;100;;2021;100mX5374Y2975;WTR_DW
48;;;30;2021;100mX5481Y2875;SQM_AVG_DW
48;;98;;2021;100mX5847Y3784;RES_GE3
48;;100;;2021;100mX6147Y2625;BATH_DW
48;;;30;2021;100mX7052Y2683;SQM_AVG_DW
48;;100;;2021;100mX4467Y3123;WTR_DW
48;;98;;2021;100mX6344Y2469;WTR_DW
48;;96;;2021;100mX3156Y2660;Y1946-1990
48;;;30;2021;100mX5107Y3139;SQM_AVG_DW
48;;100;;2021;100mX4123Y2826;TOIL_DW
48;;100;;2021;100mX5973Y3557;Y1946-1990
48;;100;;2021;100mX5374Y2975;DW
48;;;30;2021;100mX6577Y1982;SQM_AVG_DW
48;;;30;2021;100mX6363Y3026;SQM_AVG_DW
48;;;30;2021;100mX6042Y2754;SQM_AVG_DW
48;;92;;2021;100mX5124Y2516;RES_GE3
48;;100;;2021;100mX5044Y3110;TOIL_DW
48;;;30;2021;100mX6402Y3164;SQM_AVG_DW
48;;100;;2021;100mX5505Y3331;WTR_DW
48;;100;;2021;100mX5045Y3106;DW
48;;100;;2021;100mX5102Y3110;WTR_DW
48;;96;;2021;100mX5067Y3125;DW
48;;;30;2021;100mX5835Y3778;SQM_AVG_DW
48;;;30;2021;100mX6217Y3382;SQM_AVG_DW
48;;;30;2021;100mX6148Y2627;SQM_AVG_DW
48;;100;;2021;100mX6166Y2641;HEAT_DW
48;;;30;2021;100mX6983Y1983;SQM_AVG_DW
48;;;30;2021;100mX6685Y2421;SQM_AVG_DW
48;;100;;2021;100mX4142Y3458;TOIL_DW
48;;100;;2021;100mX5973Y3557;BATH_DW
48;;100;;2021;100mX5775Y3538;DW
48;;;30;2021;100mX6926Y3124;SQM_AVG_DW
48;;;30;2021;100mX5106Y3081;SQM_AVG_DW
48;;100;;2021;100mX3156Y2670;Y1946-1990
48;;;30;2021;100mX6551Y1967;SQM_AVG_DW
48;;100;;2021;100mX5083Y3147;DW
48;;;30;2021;100mX4827Y2787;SQM_AVG_DW
48;;100;;2021;100mX5293Y3142;BATH_DW
48;;100;;2021;100mX7045Y2670;WTR_DW
48;;;30;2021;100mX5839Y3777;SQM_AVG_DW
48;;96;;2021;100mX5090Y3132;RES_GE3
48;;;30;2021;100mX6342Y2481;SQM_AVG_DW
48;;;30;2021;100mX6994Y2762;SQM_AVG_DW
48;;100;;2021;100mX3154Y2645;DW
48;;100;;2021;100mX3156Y2670;RES_GE3
48;;;30;2021;100mX6928Y2527;SQM_AVG_DW
48;;100;;2021;100mX5048Y3104;BATH_DW
48;;100;;2021;100mX5100Y3143;TOTAL
48;;;30;2021;100mX5010Y3131;SQM_AVG_DW
48;;;30;2021;100mX4153Y3592;SQM_AVG_DW
48;;92;;2021;100mX5030Y3122;TOIL_DW
48;;;30;2021;100mX5219Y3085;SQM_AVG_DW
48;;98;;2021;100mX4490Y3147;DW
48;;100;;2021;100mX5154Y3126;TOTAL
48;;98;;2021;100mX4579Y2797;DW
48;;84;;2021;100mX5085Y3146;TOIL_DW
48;;98;;2021;100mX7061Y2691;WTR_DW
48;;100;;2021;100mX5089Y3105;TOTAL
48;;;30;2021;100mX5644Y2740;SQM_AVG_DW
48;;;30;2021;100mX4756Y3130;SQM_AVG_DW
48;;100;;2021;100mX7057Y2697;HEAT_DW
48;;;30;2021;100mX5107Y3079;SQM_AVG_DW
48;;;30;2021;100mX6586Y1947;SQM_AVG_DW
48;;;30;2021;100mX5149Y3149;SQM_AVG_DW
48;;;30;2021;100mX5025Y3214;SQM_AVG_DW
48;;;30;2021;100mX4971Y3083;SQM_AVG_DW
48;;90;;2021;100mX5038Y3131;TOIL_DW
48;;100;;2021;100mX3164Y2638;TOIL_DW
48;;98;;2021;100mX6979Y3369;Y1946-1990
48;;100;;2021;100mX5031Y3116;WTR_DW
48;;100;;2021;100mX6576Y1952;RES_GE3
48;;100;;2021;100mX6344Y2468;DW
48;;100;;2021;100mX5059Y3212;HEAT_DW
48;;;30;2021;100mX5597Y4234;SQM_AVG_DW
48;;;30;2021;100mX5020Y2849;SQM_AVG_DW
48;;;30;2021;100mX6284Y2945;SQM_AVG_DW
48;;;30;2021;100mX5085Y3106;SQM_AVG_DW
48;;100;;2021;100mX5122Y3064;RES_GE3
48;;100;;2021;100mX4898Y2821;TOTAL
48;;100;;2021;100mX5116Y3153;TOTAL
48;;;30;2021;100mX4285Y3273;SQM_AVG_DW
48;;96;;2021;100mX5100Y3115;RES_GE3
48;;;30;2021;100mX5117Y2518;SQM_AVG_DW
48;;;30;2021;100mX5098Y3157;SQM_AVG_DW
48;;100;;2021;100mX3164Y2638;TOTAL
48;;100;;2021;100mX7057Y2697;Y1946-1990
48;;;30;2021;100mX6690Y2420;SQM_AVG_DW
48;;;30;2021;100mX5375Y2950;SQM_AVG_DW
48;;;30;2021;100mX6112Y3381;SQM_AVG_DW
48;;;30;2021;100mX6987Y3365;SQM_AVG_DW
48;;100;;2021;100mX5293Y3142;WTR_DW
48;;;30;2021;100mX7047Y3120;SQM_AVG_DW
48;;;30;2021;100mX6342Y2466;SQM_AVG_DW
48;;;30;2021;100mX6981Y2081;SQM_AVG_DW
48;;;30;2021;100mX6368Y3812;SQM_AVG_DW
48;;;30;2021;100mX4184Y3452;SQM_AVG_DW
48;;58;;2021;100mX5089Y3123;BATH_DW
48;;;30;2021;100mX3987Y2531;SQM_AVG_DW
48;;100;;2021;100mX5115Y3129;RES_GE3
48;;98;;2021;100mX5426Y3743;Y1946-1990
48;;;30;2021;100mX7005Y3464;SQM_AVG_DW
48;;100;;2021;100mX5076Y3169;WTR_DW
48;;100;;2021;100mX4560Y2746;TOTAL
48;;100;;2021;100mX5044Y3110;BATH_DW
48;;100;;2021;100mX6047Y3913;DW
48;;100;;2021;100mX5024Y3204;TOTAL
48;;100;;2021;100mX5067Y3125;Y_LT1919
48;;;30;2021;100mX6472Y3171;SQM_AVG_DW
48;;100;;2021;100mX6976Y3366;TOIL_DW
48;;100;;2021;100mX5044Y3110;TOTAL
48;;100;;2021;100mX5076Y3169;TOTAL
48;;;30;2021;100mX6942Y2935;SQM_AVG_DW
48;;100;;2021;100mX5859Y2691;TOIL_DW
48;;100;;2021;100mX6047Y3913;BATH_DW
48;;;30;2021;100mX3554Y3635;SQM_AVG_DW
48;;;30;2021;100mX5198Y3262;SQM_AVG_DW
48;;100;;2021;100mX4845Y2804;Y1946-1990
48;;100;;2021;100mX4560Y2746;BATH_DW
48;;;30;2021;100mX5491Y2880;SQM_AVG_DW
48;;;30;2021;100mX5147Y3055;SQM_AVG_DW
48;;100;;2021;100mX4123Y2826;RES_GE3
48;;100;;2021;100mX5518Y3353;TOIL_DW
48;;100;;2021;100mX5775Y3538;WTR_DW
48;;100;;2021;100mX6976Y3366;WTR_DW
48;;;30;2021;100mX4747Y2754;SQM_AVG_DW
48;;100;;2021;100mX5044Y3110;WTR_DW
48;;100;;2021;100mX5066Y3128;Y_LT1919
48;;100;;2021;100mX6964Y3375;TOTAL
48;;100;;2021;100mX5024Y3204;WTR_DW
48;;100;;2021;100mX6166Y2641;BATH_DW
48;;;30;2021;100mX5084Y3197;SQM_AVG_DW
48;;100;;2021;100mX5775Y3538;RES_GE3
48;;98;;2021;100mX5437Y2892;HEAT_DW
48;;100;;2021;100mX5085Y3107;TOTAL
48;;;30;2021;100mX3562Y3644;SQM_AVG_DW
48;;100;;2021;100mX6166Y2641;WTR_DW
48;;96;;2021;100mX5370Y2970;TOIL_DW
48;;100;;2021;100mX3154Y2645;Y1946-1990
48;;100;;2021;100mX6150Y2624;DW
48;;;30;2021;100mX6699Y2772;SQM_AVG_DW
48;;100;;2021;100mX6863Y2791;TOIL_DW
48;;100;;2021;100mX3156Y2670;DW
48;;;30;2021;100mX6685Y2419;SQM_AVG_DW
48;;;30;2021;100mX7059Y2684;SQM_AVG_DW
48;;;30;2021;100mX4030Y2731;SQM_AVG_DW
48;;100;;2021;100mX6576Y1952;DW
48;;100;;2021;100mX6976Y3366;RES_GE3
48;;;30;2021;100mX4149Y3596;SQM_AVG_DW
48;;;30;2021;100mX5114Y3121;SQM_AVG_DW
48;;92;;2021;100mX4146Y3452;TOIL_DW
48;;100;;2021;100mX5973Y3557;RES_GE3
48;;;30;2021;100mX3165Y2715;SQM_AVG_DW
48;;;30;2021;100mX5086Y3120;SQM_AVG_DW
48;;100;;2021;100mX5775Y3538;TOTAL
48;;100;;2021;100mX5154Y3126;WTR_DW
48;;;30;2021;100mX6603Y1944;SQM_AVG_DW
48;;100;;2021;100mX6818Y3699;TOIL_DW
48;;92;;2021;100mX5085Y3116;HEAT_DW
48;;;30;2021;100mX4624Y2889;SQM_AVG_DW
48;;94;;2021;100mX3165Y2658;TOIL_DW
48;;;30;2021;100mX5384Y2960;SQM_AVG_DW
48;;100;;2021;100mX6576Y1952;HEAT_DW
48;;;30;2021;100mX6213Y2660;SQM_AVG_DW
48;;100;;2021;100mX5859Y2691;Y1946-1990
48;;100;;2021;100mX3809Y3495;DW
48;;;30;2021;100mX5329Y3275;SQM_AVG_DW
48;;96;;2021;100mX5370Y2970;HEAT_DW
48;;;30;2021;100mX6862Y2282;SQM_AVG_DW
48;;100;;2021;100mX7045Y2670;Y1946-1990
48;;;30;2021;100mX5301Y2722;SQM_AVG_DW
48;;;30;2021;100mX4227Y2998;SQM_AVG_DW
48;;;30;2021;100mX6627Y1974;SQM_AVG_DW
48;;96;;2021;100mX7056Y2686;WTR_DW
48;;100;;2021;100mX4932Y3162;TOIL_DW
48;;;30;2021;100mX5789Y4190;SQM_AVG_DW
48;;;30;2021;100mX3534Y3639;SQM_AVG_DW
48;;;30;2021;100mX5077Y2499;SQM_AVG_DW
48;;;30;2021;100mX5066Y3176;SQM_AVG_DW
48;;100;;2021;100mX5066Y3128;WTR_DW
48;;;30;2021;100mX4915Y3152;SQM_AVG_DW
48;;100;;2021;100mX5303Y2995;TOTAL
48;;100;;2021;100mX5059Y3212;BATH_DW
48;;;30;2021;100mX5445Y2962;SQM_AVG_DW
48;;98;;2021;100mX4767Y3122;HEAT_DW
48;;100;;2021;100mX6147Y2625;TOTAL
48;;100;;2021;100mX3156Y2670;HEAT_DW
48;;;30;2021;100mX6898Y3227;SQM_AVG_DW
48;;;30;2021;100mX6346Y2467;SQM_AVG_DW
48;;;30;2021;100mX5045Y3099;SQM_AVG_DW
48;;100;;2021;100mX5303Y2995;DW
48;;;30;2021;100mX5831Y3783;SQM_AVG_DW
48;;100;;2021;100mX5031Y3116;DW
48;;;30;2021;100mX6004Y3889;SQM_AVG_DW
48;;98;;2021;100mX5426Y3743;HEAT_DW
48;;;30;2021;100mX5426Y3747;SQM_AVG_DW
48;;;30;2021;100mX7283Y2729;SQM_AVG_DW
48;;100;;2021;100mX5122Y3064;TOTAL
48;;;30;2021;100mX4533Y2783;SQM_AVG_DW
48;;;30;2021;100mX7258Y2149;SQM_AVG_DW
48;;100;;2021;100mX5505Y3331;HEAT_DW
48;;100;;2021;100mX6818Y3699;DW
48;;;30;2021;100mX5707Y3008;SQM_AVG_DW
48;;96;;2021;100mX6667Y3404;BATH_DW
48;;100;;2021;100mX5059Y3212;TOIL_DW
48;;;30;2021;100mX6748Y1816;SQM_AVG_DW
48;;;30;2021;100mX7216Y3527;SQM_AVG_DW
48;;;30;2021;100mX3169Y2718;SQM_AVG_DW
48;;;30;2021;100mX7044Y2676;SQM_AVG_DW
48;;98;;2021;100mX6344Y2469;HEAT_DW
48;;100;;2021;100mX3809Y3495;BATH_DW
48;;;30;2021;100mX3182Y2718;SQM_AVG_DW
48;;;30;2021;100mX5005Y3193;SQM_AVG_DW
48;;;30;2021;100mX5043Y3120;SQM_AVG_DW
48;;98;;2021;100mX5089Y3106;DW
48;;98;;2021;100mX7061Y2691;RES_GE3
48;;100;;2021;100mX3164Y2638;RES_GE3
48;;100;;2021;100mX5114Y3104;BATH_DW
48;;100;;2021;100mX4579Y2797;RES_GE3
48;;100;;2021;100mX5768Y2737;Y1946-1990
48;;;30;2021;100mX6080Y2256;SQM_AVG_DW
48;;;30;2021;100mX3521Y2585;SQM_AVG_DW
48;;;30;2021;100mX5516Y3340;SQM_AVG_DW
48;;;30;2021;100mX5091Y3127;SQM_AVG_DW
48;;100;;2021;100mX5031Y3116;Y1946-1990
48;;94;;2021;100mX5858Y3768;RES_GE3
48;;;30;2021;100mX5114Y3138;SQM_AVG_DW
48;;100;;2021;100mX4558Y2751;TOTAL
48;;;30;2021;100mX5062Y3239;SQM_AVG_DW
48;;;30;2021;100mX6983Y1991;SQM_AVG_DW
48;;100;;2021;100mX5053Y3093;WTR_DW
48;;;30;2021;100mX6532Y1988;SQM_AVG_DW
48;;;30;2021;100mX6751Y1821;SQM_AVG_DW
48;;90;;2021;100mX5119Y3070;Y_GE2010
48;;100;;2021;100mX6817Y3699;HEAT_DW
48;;;30;2021;100mX6575Y1980;SQM_AVG_DW
48;;60;;2021;100mX5077Y3133;Y1946-1990
48;;98;;2021;100mX5852Y3615;TOIL_DW
48;;;30;2021;100mX3157Y2658;SQM_AVG_DW
48;;100;;2021;100mX5074Y3124;BATH_DW
48;;;30;2021;100mX5165Y3020;SQM_AVG_DW
48;;;30;2021;100mX5812Y3765;SQM_AVG_DW
48;;;30;2021;100mX5030Y3119;SQM_AVG_DW
48;;100;;2021;100mX6166Y2641;RES_GE3
48;;100;;2021;100mX4123Y2828;WTR_DW
48;;100;;2021;100mX5062Y3142;WTR_DW
48;;100;;2021;100mX5154Y3126;HEAT_DW
48;;100;;2021;100mX4123Y2826;TOTAL
48;;;30;2021;100mX4829Y2781;SQM_AVG_DW
48;;;30;2021;100mX5328Y3282;SQM_AVG_DW
48;;;30;2021;100mX5131Y3069;SQM_AVG_DW
48;;;30;2021;100mX5038Y3101;SQM_AVG_DW
48;;100;;2021;100mX3164Y2638;Y1946-1990
48;;;30;2021;100mX5124Y2515;SQM_AVG_DW
48;;100;;2021;100mX5045Y3106;WTR_DW
48;;98;;2021;100mX6344Y2469;RES_GE3
48;;100;;2021;100mX3164Y2638;WTR_DW
48;;;30;2021;100mX7540Y2569;SQM_AVG_DW
48;;;30;2021;100mX5121Y3105;SQM_AVG_DW
48;;;30;2021;100mX5369Y2964;SQM_AVG_DW
48;;;30;2021;100mX4683Y3116;SQM_AVG_DW
48;;100;;2021;100mX5049Y3091;TOTAL
48;;100;;2021;100mX5123Y3064;TOTAL
48;;;30;2021;100mX5275Y3482;SQM_AVG_DW
48;;100;;2021;100mX7057Y2697;BATH_DW
48;;100;;2021;100mX4579Y2797;Y1946-1990
48;;100;;2021;100mX4123Y2828;RES_GE3
48;;;30;2021;100mX6643Y3086;SQM_AVG_DW
48;;100;;2021;100mX3161Y2719;TOTAL
48;;;30;2021;100mX6667Y3403;SQM_AVG_DW
48;;;30;2021;100mX4760Y2769;SQM_AVG_DW
48;;100;;2021;100mX6047Y3913;HEAT_DW
48;;100;;2021;100mX3154Y2642;BATH_DW
48;;;30;2021;100mX5841Y3781;SQM_AVG_DW
48;;100;;2021;100mX5265Y3001;TOIL_DW
48;;100;;2021;100mX4932Y3162;BATH_DW
48;;;30;2021;100mX4230Y3323;SQM_AVG_DW
48;;;30;2021;100mX4680Y3115;SQM_AVG_DW
48;;;30;2021;100mX5159Y3025;SQM_AVG_DW
48;;100;;2021;100mX6576Y1952;Y1946-1990
48;;;30;2021;100mX3782Y2838;SQM_AVG_DW
48;;100;;2021;100mX6689Y2425;TOIL_DW
48;;;30;2021;100mX6575Y3274;SQM_AVG_DW
48;;;30;2021;100mX7282Y2723;SQM_AVG_DW
48;;100;;2021;100mX5154Y3126;BATH_DW
48;;41;;2021;100mX5086Y3134;Y_LT1919
48;;;30;2021;100mX6489Y1981;SQM_AVG_DW
48;;;30;2021;100mX4762Y2771;SQM_AVG_DW
48;;;30;2021;100mX3533Y3634;SQM_AVG_DW
48;;;30;2021;100mX5819Y3527;SQM_AVG_DW
48;;;30;2021;100mX7535Y2571;SQM_AVG_DW
48;;;30;2021;100mX5126Y3105;SQM_AVG_DW
48;;100;;2021;100mX5122Y3064;DW
48;;96;;2021;100mX7056Y2686;TOIL_DW
48;;100;;2021;100mX5102Y3110;TOTAL
48;;100;;2021;100mX4558Y2751;Y1946-1990
48;;;30;2021;100mX6616Y3809;SQM_AVG_DW
48;;92;;2021;100mX5086Y3127;BATH_DW
48;;;30;2021;100mX5105Y3123;SQM_AVG_DW
48;;98;;2021;100mX7061Y2691;HEAT_DW
48;;;30;2021;100mX5012Y3099;SQM_AVG_DW
48;;100;;2021;100mX4898Y2821;HEAT_DW
48;;66;;2021;100mX6560Y1961;Y1946-1990
48;;;30;2021;100mX4911Y3145;SQM_AVG_DW
48;;;30;2021;100mX5781Y3540;SQM_AVG_DW
48;;;30;2021;100mX6127Y2185;SQM_AVG_DW
48;;;30;2021;100mX5496Y3210;SQM_AVG_DW
48;;100;;2021;100mX5056Y3212;TOTAL
48;;100;;2021;100mX3164Y2651;WTR_DW
48;;;30;2021;100mX6432Y2060;SQM_AVG_DW
48;;;30;2021;100mX5262Y3464;SQM_AVG_DW
48;;100;;2021;100mX6576Y1952;BATH_DW
48;;100;;2021;100mX4932Y3162;Y1946-1990
48;;98;;2021;100mX5120Y2729;HEAT_DW
48;;;30;2021;100mX5145Y3165;SQM_AVG_DW
48;;;30;2021;100mX5000Y3130;SQM_AVG_DW
48;;;30;2021;100mX5168Y3171;SQM_AVG_DW
48;;;30;2021;100mX5126Y3065;SQM_AVG_DW
48;;100;;2021;100mX5024Y3204;DW
48;;;30;2021;100mX5772Y2735;SQM_AVG_DW
48;;;30;2021;100mX4793Y2565;SQM_AVG_DW
48;;100;;2021;100mX5093Y3098;BATH_DW
48;;;30;2021;100mX6579Y1948;SQM_AVG_DW
48;;;30;2021;100mX4762Y2952;SQM_AVG_DW
48;;43;;2021;100mX6587Y1953;Y1946-1990
48;;;30;2021;100mX5567Y2788;SQM_AVG_DW
48;;;30;2021;100mX5362Y2978;SQM_AVG_DW
48;;;30;2021;100mX6982Y2080;SQM_AVG_DW
48;;;30;2021;100mX5399Y2489;SQM_AVG_DW
48;;100;;2021;100mX3154Y2645;TOTAL
48;;;30;2021;100mX4858Y3136;SQM_AVG_DW
48;;;30;2021;100mX5087Y3119;SQM_AVG_DW
48;;98;;2021;100mX7061Y2691;Y1946-1990
48;;;30;2021;100mX5575Y3185;SQM_AVG_DW
48;;100;;2021;100mX6047Y3913;TOIL_DW
48;;100;;2021;100mX6166Y2641;TOTAL
48;;;30;2021;100mX3161Y2719;SQM_AVG_DW
48;;100;;2021;100mX6150Y2624;TOTAL
48;;;30;2021;100mX3272Y2691;SQM_AVG_DW
48;;100;;2021;100mX4142Y3458;TOTAL
48;;78;;2021;100mX5063Y3140;TOIL_DW
48;;;30;2021;100mX4805Y2622;SQM_AVG_DW
48;;100;;2021;100mX4142Y3458;HEAT_DW
48;;;30;2021;100mX5322Y2404;SQM_AVG_DW
48;;;30;2021;100mX6603Y1969;SQM_AVG_DW
48;;;30;2021;100mX5771Y2737;SQM_AVG_DW
48;;100;;2021;100mX5374Y2975;TOIL_DW
48;;100;;2021;100mX6576Y1952;WTR_DW
48;;100;;2021;100mX5073Y3119;TOTAL
48;;;30;2021;100mX4540Y2506;SQM_AVG_DW
48;;;30;2021;100mX5048Y3105;SQM_AVG_DW
48;;;30;2021;100mX4323Y2589;SQM_AVG_DW
48;;98;;2021;100mX5120Y2729;BATH_DW
48;;;30;2021;100mX5104Y3110;SQM_AVG_DW
48;;100;;2021;100mX6281Y2930;WTR_DW
48;;100;;2021;100mX6147Y2625;TOIL_DW
48;;96;;2021;100mX4563Y2744;RES_GE3
48;;;30;2021;100mX5742Y3518;SQM_AVG_DW
48;;100;;2021;100mX7045Y2670;BATH_DW
48;;;30;2021;100mX6802Y2857;SQM_AVG_DW
48;;;30;2021;100mX3535Y3637;SQM_AVG_DW
48;;100;;2021;100mX5031Y3116;TOIL_DW
48;;;30;2021;100mX5072Y3036;SQM_AVG_DW
48;;;30;2021;100mX6971Y3361;SQM_AVG_DW
48;;;30;2021;100mX5171Y2825;SQM_AVG_DW
48;;100;;2021;100mX7109Y3491;BATH_DW
48;;;30;2021;100mX7048Y2697;SQM_AVG_DW
