﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Klasifikācijas veids,Piešķirtās klases vērtība,Datums no,Datums līdz
"Sabiedrība ar ierobežotu atbildību ""Tormanis un Partneri""",LV,40003687868,15955,Vispārējā klasifikācija (jauns būvuzņēmums),,01.01.2021,03.07.2021
"SIA ""Velaforte""",LV,41503087952,15956,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
"SIA ""Velaforte""",LV,41503087952,15956,Vispārējā kārtībā (viens būvuzņēmums),5,15.08.2023,15.08.2024
"SIA ""Velaforte""",LV,41503087952,15956,Vispārējā klasifikācija (jauns būvuzņēmums),5,22.07.2020,06.07.2021
"Sabiedrība ar ierobežotu atbildību ""LDV Construction""",LV,42103111124,15957,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""CAMCO PARTNERS""",LV,40203014378,15958,,,12.03.2024,
"SIA ""CAMCO PARTNERS""",LV,40203014378,15958,Pagaidu (viens būvuzņēmums),,23.06.2023,
"SIA ""CAMCO PARTNERS""",LV,40203014378,15958,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,07.07.2021
"Sabiedrība ar ierobežotu atbildību ""KONSULS KS""",LV,40003448229,15959,Pagaidu (viens būvuzņēmums),,14.12.2021,
"Sabiedrība ar ierobežotu atbildību ""KONSULS KS""",LV,40003448229,15959,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,07.07.2021
"Sabiedrība ar ierobežotu atbildību ""SDCLV""",LV,40203247370,15960,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,13.12.2020
"Sabiedrība ar ierobežotu atbildību ""SDCLV""",LV,40203247370,15960,Vispārējā klasifikācija (jauns būvuzņēmums),,14.12.2020,07.07.2021
"Sabiedrība ar ierobežotu atbildību ""A.S. SERVISS""",LV,40003818641,15961,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""BIMREX""",LV,44103139936,15962,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""Deal Systems""",LV,43603076718,15963,Vispārējā kārtībā (viens būvuzņēmums),,19.04.2024,
"SIA ""Deal Systems""",LV,43603076718,15963,Vispārējā kārtībā (viens būvuzņēmums),,23.02.2024,
"SIA ""Deal Systems""",LV,43603076718,15963,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,07.07.2021
"Pilnsabiedrība ""BALTIK ENERGO un ELSANA""",LV,50203230111,15964,Vispārējā kārtībā (personālsabiedrība),2,22.02.2022,
"Pilnsabiedrība ""BALTIK ENERGO un ELSANA""",LV,50203230111,15964,Vispārējā kārtībā (personālsabiedrība),2,03.11.2020,03.11.2021
"SIA ""Atlant Construction""",LV,40203249954,15966,Pagaidu (viens būvuzņēmums),,04.11.2022,
"SIA ""Atlant Construction""",LV,40203249954,15966,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,08.07.2021
"SIA ""Transgaz""",LV,40103307724,15967,Vispārējā kārtībā (viens būvuzņēmums),5,18.04.2024,
"SIA ""Transgaz""",LV,40103307724,15967,Vispārējā kārtībā (viens būvuzņēmums),5,14.09.2023,14.09.2024
"SIA ""Transgaz""",LV,40103307724,15967,Vispārējā kārtībā (viens būvuzņēmums),,14.08.2023,
"SIA ""Transgaz""",LV,40103307724,15967,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,08.07.2021
"Sabiedrība ar ierobežotu atbildību ""BuildMax""",LV,40103316924,15965,Pagaidu (viens būvuzņēmums),,09.06.2023,
"Sabiedrība ar ierobežotu atbildību ""BuildMax""",LV,40103316924,15965,Vispārējā klasifikācija (jauns būvuzņēmums),5,13.07.2020,08.07.2021
"Sabiedrība ar ierobežotu atbildību ""Home 4 You""",LV,44103146529,15968,Pagaidu (viens būvuzņēmums),,28.12.2021,
"Sabiedrība ar ierobežotu atbildību ""Home 4 You""",LV,44103146529,15968,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,10.07.2021
SIA Nikoteh Monolīts,LV,50203148521,15970,Pagaidu (viens būvuzņēmums),,04.01.2022,
SIA Nikoteh Monolīts,LV,50203148521,15970,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,13.12.2020
SIA Nikoteh Monolīts,LV,50203148521,15970,Vispārējā klasifikācija (jauns būvuzņēmums),,14.12.2020,10.07.2021
"Sabiedrība ar ierobežotu atbildību ""MCS sistemas""",LV,40103402018,15969,Pagaidu (viens būvuzņēmums),,12.10.2021,
"Sabiedrība ar ierobežotu atbildību ""MCS sistemas""",LV,40103402018,15969,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,10.07.2021
"""AŠ būve"" IK",LV,52102043301,15971,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"""AŠ būve"" IK",LV,52102043301,15971,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,31.03.2021
"""AŠ būve"" IK",LV,52102043301,15971,Vispārējā klasifikācija (jauns būvuzņēmums),,01.04.2021,10.07.2021
"SIA ""ARHI DEV""",LV,44103131824,15972,Pagaidu (viens būvuzņēmums),,04.11.2022,
"SIA ""ARHI DEV""",LV,44103131824,15972,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.08.2020,10.07.2021
"SIA ""PRO GROUP""",LV,42103101554,15973,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
"SIA ""PRO GROUP""",LV,42103101554,15973,Vispārējā kārtībā (viens būvuzņēmums),5,19.09.2023,19.09.2024
"SIA ""PRO GROUP""",LV,42103101554,15973,Pagaidu (viens būvuzņēmums),5,25.02.2022,17.05.2022
"SIA ""PRO GROUP""",LV,42103101554,15973,Pagaidu (viens būvuzņēmums),5,18.05.2022,18.08.2022
"SIA ""PRO GROUP""",LV,42103101554,15973,Pagaidu (viens būvuzņēmums),5,02.09.2021,12.11.2021
"SIA ""PRO GROUP""",LV,42103101554,15973,Pagaidu (viens būvuzņēmums),5,13.11.2021,13.02.2022
"SIA ""PRO GROUP""",LV,42103101554,15973,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,10.07.2021
"Sabiedrība ar ierobežotu atbildību ""Zemes dati""",LV,40103314942,15974,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""RA 87 Project""",LV,44103146853,15976,Pagaidu (viens būvuzņēmums),,24.03.2023,
"SIA ""MR Rent""",LV,41203051890,15977,Pagaidu (viens būvuzņēmums),,11.01.2022,
"SIA ""Smart Hunter""",LV,40203243311,15975,,,03.12.2021,
"SIA ""Smart Hunter""",LV,40203243311,15975,Pagaidu (viens būvuzņēmums),,30.11.2021,
"SIA ""ALMEKO""",LV,40203248408,15978,,,26.05.2023,
"SIA ""ALMEKO""",LV,40203248408,15978,Pagaidu (viens būvuzņēmums),5,14.10.2022,
"SIA ""ALMEKO""",LV,40203248408,15978,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.08.2020,14.07.2021
"Sabiedrība ar ierobežotu atbildību ""Smart Volt""",LV,40103846834,15979,,,19.03.2024,
"Sabiedrība ar ierobežotu atbildību ""Smart Volt""",LV,40103846834,15979,Pagaidu (viens būvuzņēmums),,14.07.2023,
"Sabiedrība ar ierobežotu atbildību ""Smart Volt""",LV,40103846834,15979,Vispārējā klasifikācija (jauns būvuzņēmums),5,22.07.2020,24.02.2021
"Sabiedrība ar ierobežotu atbildību ""Smart Volt""",LV,40103846834,15979,Vispārējā klasifikācija (jauns būvuzņēmums),,25.02.2021,15.07.2021
"Sabiedrība ar ierobežotu atbildību ""PK BŪVE""",LV,43603091628,15981,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""PK BŪVE""",LV,43603091628,15981,Vispārējā kārtībā (viens būvuzņēmums),5,24.11.2023,24.11.2024
"Sabiedrība ar ierobežotu atbildību ""PK BŪVE""",LV,43603091628,15981,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,15.07.2021
"SIA ""AZIA INVEST""",LV,50203243671,15980,Pagaidu (viens būvuzņēmums),,24.12.2021,
Asfaldiproff OÜ,EE,14187166,15982,Vienreizējā,,18.06.2021,
Alpinbau Group OU,EE,11595137,15984,Vienreizējā,,20.04.2024,
SIA KIE,LV,40103898041,15983,Vispārējā kārtībā (viens būvuzņēmums),4,17.04.2024,
SIA KIE,LV,40103898041,15983,Vispārējā kārtībā (viens būvuzņēmums),5,22.11.2023,22.11.2024
SIA KIE,LV,40103898041,15983,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,15.07.2021
ARK Motors SIA,LV,40103572124,15985,Pagaidu (viens būvuzņēmums),,04.11.2022,
"SIA ""Redeko""",LV,40203075141,15986,Vispārējā kārtībā (viens būvuzņēmums),,22.04.2024,
"SIA ""Redeko""",LV,40203075141,15986,Vispārējā kārtībā (viens būvuzņēmums),,26.02.2024,
"SIA ""Redeko""",LV,40203075141,15986,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,16.07.2021
"SIA ""MS Būvuzraudzība""",LV,45403058154,15987,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""LODBROK""",LV,40203196981,15988,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
"SIA ""LODBROK""",LV,40203196981,15988,Vispārējā kārtībā (viens būvuzņēmums),5,19.09.2023,19.09.2024
"SIA ""LODBROK""",LV,40203196981,15988,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,17.07.2021
"SIA ""BB Ceļi""",LV,43603071759,15989,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""BB Ceļi""",LV,43603071759,15989,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,12.01.2021
"SIA ""BB Ceļi""",LV,43603071759,15989,Vispārējā klasifikācija (jauns būvuzņēmums),,13.01.2021,17.07.2021
"Sabiedrība ar ierobežotu atbildību ""SKV Baltic""",LV,40103757396,15990,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""SKV Baltic""",LV,40103757396,15990,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,17.07.2021
Artec Group SIA,LV,42103101107,15992,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
Artec Group SIA,LV,42103101107,15992,Vispārējā kārtībā (viens būvuzņēmums),5,24.07.2023,24.07.2024
Artec Group SIA,LV,42103101107,15992,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,17.07.2021
"SIA ""Verus Būve""",LV,40103294044,15991,,,06.07.2022,
"SIA ""Verus Būve""",LV,40103294044,15991,Pagaidu (viens būvuzņēmums),,04.01.2022,
"SIA ""Verus Būve""",LV,40103294044,15991,Vispārējā klasifikācija (jauns būvuzņēmums),5,28.07.2020,17.07.2021
"Sabiedrība ar ierobežotu atbildību ""MAJKON""",LV,43603091755,15993,Vispārējā kārtībā (viens būvuzņēmums),5,18.04.2024,
"Sabiedrība ar ierobežotu atbildību ""MAJKON""",LV,43603091755,15993,Vispārējā kārtībā (viens būvuzņēmums),5,10.08.2023,10.08.2024
"Sabiedrība ar ierobežotu atbildību ""MAJKON""",LV,43603091755,15993,Vispārējā kārtībā (viens būvuzņēmums),,26.07.2023,
"Sabiedrība ar ierobežotu atbildību ""MAJKON""",LV,43603091755,15993,Vispārējā klasifikācija (jauns būvuzņēmums),5,22.07.2020,20.07.2021
"Sabiedrība ar ierobežotu atbildību ""SA Universal""",LV,40203099722,15994,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""SA Universal""",LV,40203099722,15994,Vispārējā klasifikācija (jauns būvuzņēmums),5,20.10.2020,19.01.2021
"Sabiedrība ar ierobežotu atbildību ""SA Universal""",LV,40203099722,15994,Vispārējā klasifikācija (jauns būvuzņēmums),,20.01.2021,21.07.2021
"PS ""Moduls SK Group""",LV,40203250794,15996,Vispārējā kārtībā (personālsabiedrība),2,16.04.2024,
"PS ""Moduls SK Group""",LV,40203250794,15996,Vispārējā kārtībā (personālsabiedrība),2,05.03.2024,05.03.2025
"PS ""Moduls SK Group""",LV,40203250794,15996,Vispārējā kārtībā (personālsabiedrība),2,21.02.2023,21.02.2024
"PS ""Moduls SK Group""",LV,40203250794,15996,Vispārējā kārtībā (personālsabiedrība),2,07.02.2022,09.11.2022
"PS ""Moduls SK Group""",LV,40203250794,15996,Vispārējā kārtībā (personālsabiedrība),4,10.11.2022,07.02.2023
"PS ""Moduls SK Group""",LV,40203250794,15996,Vispārējā kārtībā (personālsabiedrība),2,28.01.2021,28.01.2022
"""GC Acquisition"" SIA",LV,51203024841,15995,Vispārējā kārtībā (viens būvuzņēmums),,11.11.2023,
"""GC Acquisition"" SIA",LV,51203024841,15995,Vispārējā klasifikācija (jauns būvuzņēmums),5,20.10.2020,22.07.2021
"IK ""Anskali""",LV,40001008590,15997,Pagaidu (viens būvuzņēmums),,01.11.2023,
"Sabiedrība ar ierobežotu atbildību ""Montegro""",LV,44103115124,15998,Pagaidu (viens būvuzņēmums),5,04.11.2022,
"Sabiedrība ar ierobežotu atbildību ""Montegro""",LV,44103115124,15998,Vispārējā klasifikācija (jauns būvuzņēmums),5,20.10.2020,22.07.2021
"Sabiedrība ar ierobežotu atbildību ""JGK Energo""",LV,40103558239,15999,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
"Sabiedrība ar ierobežotu atbildību ""JGK Energo""",LV,40103558239,15999,Vispārējā kārtībā (viens būvuzņēmums),5,31.10.2023,31.10.2024
"Sabiedrība ar ierobežotu atbildību ""JGK Energo""",LV,40103558239,15999,Vispārējā kārtībā (viens būvuzņēmums),,16.10.2023,
"Sabiedrība ar ierobežotu atbildību ""JGK Energo""",LV,40103558239,15999,Vispārējā klasifikācija (jauns būvuzņēmums),5,06.10.2020,13.12.2020
"Sabiedrība ar ierobežotu atbildību ""JGK Energo""",LV,40103558239,15999,Vispārējā klasifikācija (jauns būvuzņēmums),,14.12.2020,22.07.2021
"Sabiedrība ar ierobežotu atbildību ""NASTAS""",LV,41203073633,16000,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""7 A.M.""",LV,40203188683,16001,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""ASCENTIA""",LV,40203155095,16003,Vispārējā klasifikācija (jauns būvuzņēmums),,09.04.2021,22.07.2021
"SIA ""Maven""",LV,40103878736,16002,Pagaidu (viens būvuzņēmums),,23.12.2022,
"SIA ""Maven""",LV,40103878736,16002,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.11.2020,23.07.2021
"SIA ""1 Quick Sale""",LV,40203048815,16005,Vispārējā kārtībā (viens būvuzņēmums),,11.11.2023,
"SIA ""1 Quick Sale""",LV,40203048815,16005,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.11.2020,24.07.2021
"Sabiedrība ar ierobežotu atbildību ""MR2S""",LV,45403058239,16004,,,21.02.2024,
"Sabiedrība ar ierobežotu atbildību ""MR2S""",LV,45403058239,16004,Pagaidu (viens būvuzņēmums),,04.01.2022,
"Sabiedrība ar ierobežotu atbildību ""MR2S""",LV,45403058239,16004,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.11.2020,24.07.2021
"SIA ""VĪL""",LV,40203195238,16006,Vispārējā kārtībā (viens būvuzņēmums),,11.11.2023,
"SIA ""VĪL""",LV,40203195238,16006,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.11.2020,24.07.2021
"PS ""Valkas ceļi un Pamatceļš""",LV,42403047740,16007,Vispārējā kārtībā (personālsabiedrība),4,17.04.2024,
"PS ""Valkas ceļi un Pamatceļš""",LV,42403047740,16007,Vispārējā kārtībā (personālsabiedrība),4,13.03.2024,13.03.2025
"PS ""Valkas ceļi un Pamatceļš""",LV,42403047740,16007,Vispārējā kārtībā (personālsabiedrība),4,06.03.2023,06.03.2024
"PS ""Valkas ceļi un Pamatceļš""",LV,42403047740,16007,Vispārējā kārtībā (personālsabiedrība),4,23.02.2022,23.02.2023
"SIA ""Hanza Building Service""",LV,45403045696,16009,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
"SIA ""Hanza Building Service""",LV,45403045696,16009,Vispārējā kārtībā (viens būvuzņēmums),5,14.08.2023,14.08.2024
"SIA ""Hanza Building Service""",LV,45403045696,16009,Vispārējā klasifikācija (jauns būvuzņēmums),5,02.11.2020,28.07.2021
"SIA ""Aironmen""",LV,40203230459,16008,Vispārējā kārtībā (viens būvuzņēmums),,04.11.2023,
"SIA ""Aironmen""",LV,40203230459,16008,Vispārējā klasifikācija (jauns būvuzņēmums),5,03.11.2020,28.07.2021
"Sabiedrība ar ierobežotu atbildību ""ZRC""",LV,43603066866,16010,Pagaidu (viens būvuzņēmums),,04.11.2022,
"Sabiedrība ar ierobežotu atbildību ""ZRC""",LV,43603066866,16010,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,28.07.2021
SIA PINE HOME AD,LV,42103111980,16011,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
SIA LS BUILDER,LV,41203070694,16012,Pagaidu (viens būvuzņēmums),,20.01.2022,
SIA LS BUILDER,LV,41203070694,16012,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,29.07.2021
SIA AE pakalpojumi,LV,44103140668,16013,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
SIA AE pakalpojumi,LV,44103140668,16013,Vispārējā kārtībā (viens būvuzņēmums),5,15.08.2023,15.08.2024
"SIA ""H Būve""",LV,50203166461,16014,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
"SIA ""H Būve""",LV,50203166461,16014,Vispārējā kārtībā (viens būvuzņēmums),5,24.11.2023,24.11.2024
"SIA ""H Būve""",LV,50203166461,16014,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,30.07.2021
"SIA ""ARESON""",LV,40103421517,16015,Vispārējā kārtībā (viens būvuzņēmums),,04.11.2023,
"SIA ""ARESON""",LV,40103421517,16015,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,03.08.2021
SIA SKR,LV,42403047399,16016,Pagaidu (viens būvuzņēmums),,08.12.2021,
SIA SKR,LV,42403047399,16016,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,03.08.2021
"Sabiedrība ar ierobežotu atbildību ""POL-ART""",LV,40003664189,16017,,,10.05.2022,
"Sabiedrība ar ierobežotu atbildību ""POL-ART""",LV,40003664189,16017,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,06.05.2021
"Sabiedrība ar ierobežotu atbildību ""POL-ART""",LV,40003664189,16017,Vispārējā klasifikācija (jauns būvuzņēmums),,07.05.2021,03.08.2021
"Sabiedrība ar ierobežotu atbildību ""ALVID ELEKTRO""",LV,40103637238,16019,Pagaidu (viens būvuzņēmums),,06.01.2023,
"Sabiedrība ar ierobežotu atbildību ""ALVID ELEKTRO""",LV,40103637238,16019,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,03.08.2021
Fornest SIA,LV,40203199244,16018,Pagaidu (viens būvuzņēmums),,04.11.2022,
Fornest SIA,LV,40203199244,16018,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,11.05.2021
Fornest SIA,LV,40203199244,16018,Vispārējā klasifikācija (jauns būvuzņēmums),,12.05.2021,03.08.2021
SIA Elektroparbaude,LV,42103097615,16020,Pagaidu (viens būvuzņēmums),5,22.07.2022,
SIA Elektroparbaude,LV,42103097615,16020,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,03.08.2021
"Sabiedrība ar ierobežotu atbildību ""Lion Estate""",LV,42103075497,16021,Vispārējā kārtībā (viens būvuzņēmums),,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Lion Estate""",LV,42103075497,16021,Vispārējā kārtībā (viens būvuzņēmums),,23.02.2024,
"Sabiedrība ar ierobežotu atbildību ""Lion Estate""",LV,42103075497,16021,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,04.08.2021
BUDOWNICTWO ELEKTROENERGETYCZNE „SELPOL” SPOLKA AKCYJNA,PL,470590730,16022,Vienreizējā,,22.12.2021,
Māris Zālītis IK,LV,54102040271,16023,Pagaidu (viens būvuzņēmums),,04.11.2022,
"SIA ""Hodl""",LV,40103883421,16024,Pagaidu (viens būvuzņēmums),,29.12.2021,
"SIA ""Hodl""",LV,40103883421,16024,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,05.08.2021
"SIA ""RB birojs""",LV,44103146139,16026,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
SIA ECO BŪVE,LV,43603084274,16025,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
SIA ECO BŪVE,LV,43603084274,16025,Vispārējā kārtībā (viens būvuzņēmums),5,24.11.2023,24.11.2024
SIA ECO BŪVE,LV,43603084274,16025,Vispārējā klasifikācija (jauns būvuzņēmums),5,09.10.2020,09.12.2020
SIA ECO BŪVE,LV,43603084274,16025,Vispārējā klasifikācija (jauns būvuzņēmums),,10.12.2020,06.08.2021
"SIA ""TROKHENBAU""",LV,41203071191,16027,Pagaidu (viens būvuzņēmums),,22.12.2021,
"SIA ""TROKHENBAU""",LV,41203071191,16027,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,06.08.2021
"Sabiedrība ar ierobežotu atbildību ""AJO""",LV,42103112115,16028,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""AJO""",LV,42103112115,16028,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,16.11.2020
"Sabiedrība ar ierobežotu atbildību ""AJO""",LV,42103112115,16028,Vispārējā klasifikācija (jauns būvuzņēmums),,17.11.2020,10.08.2021
"SIA ""Brigada""",LV,50203184471,16029,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""DEXTRO""",LV,44103144015,16030,Pagaidu (viens būvuzņēmums),,23.12.2021,
"SIA ""DEXTRO""",LV,44103144015,16030,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,08.12.2020
"SIA ""DEXTRO""",LV,44103144015,16030,Vispārējā klasifikācija (jauns būvuzņēmums),,09.12.2020,11.08.2021
"Sabiedrība ar ierobežotu atbildību ""LBKD""",LV,40103636849,16032,Pagaidu (viens būvuzņēmums),,04.11.2022,
"Sabiedrība ar ierobežotu atbildību ""LBKD""",LV,40103636849,16032,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,11.08.2021
"Sabiedrība ar ierobežotu atbildību ""RO Būve""",LV,40203251465,16031,Vispārējā kārtībā (viens būvuzņēmums),5,17.04.2024,
"Sabiedrība ar ierobežotu atbildību ""RO Būve""",LV,40203251465,16031,Vispārējā kārtībā (viens būvuzņēmums),5,30.08.2023,30.08.2024
"Sabiedrība ar ierobežotu atbildību ""RO Būve""",LV,40203251465,16031,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,11.08.2021
"SIA ""TEHNISKAIS NODROŠINĀJUMS""",LV,40103243457,16033,Pagaidu (viens būvuzņēmums),,30.12.2022,
"SIA ""TEHNISKAIS NODROŠINĀJUMS""",LV,40103243457,16033,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,12.08.2021
"SIA ""Treeline""",LV,40203117587,16034,Vispārējā kārtībā (viens būvuzņēmums),,30.12.2023,
"SIA ""Treeline""",LV,40203117587,16034,Vispārējā klasifikācija (jauns būvuzņēmums),5,21.10.2020,12.08.2021
"PS ""ARHITEKTI EDIJS LEVINS, AGNESE STASŪNE, IVETA LŪSE""",LV,42103113017,16036,Vispārējā kārtībā (personālsabiedrība),,20.04.2024,
"SIA ""Lejon Bygg""",LV,41203072110,16035,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
SIA PRO Contractor,LV,55403057061,16038,Pagaidu (viens būvuzņēmums),,04.11.2022,
SIA PRO Contractor,LV,55403057061,16038,Vispārējā klasifikācija (jauns būvuzņēmums),5,17.11.2020,14.08.2021
"UAB ""RAMAIS""",LT,302328397,16039,Vienreizējā,,04.01.2022,
Sabiedrība ar ierobežotu atbildību TITOV BUVE,LV,40203181825,16040,,,05.08.2021,
Sabiedrība ar ierobežotu atbildību TITOV BUVE,LV,40203181825,16040,Vispārējā klasifikācija (jauns būvuzņēmums),,17.12.2020,14.08.2021
Sabiedrība ar ierobežotu atbildību TITOV BUVE,LV,40203181825,16040,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,14.08.2021
"Sabiedrība ar ierobežotu atbildību ""Rossa-MP""",LV,40003154097,16041,Vispārējā kārtībā (viens būvuzņēmums),,24.02.2024,
"Sabiedrība ar ierobežotu atbildību ""Rossa-MP""",LV,40003154097,16041,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,14.08.2021
"Sabiedrība ar ierobežotu atbildību ""EUROPEAN CONSTRUCTION GROUP""",LV,44103127960,16037,Vispārējā kārtībā (viens būvuzņēmums),,22.04.2024,
"Sabiedrība ar ierobežotu atbildību ""EUROPEAN CONSTRUCTION GROUP""",LV,44103127960,16037,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,14.08.2021
"Sabiedrība ar ierobežotu atbildību ""IKD birojs""",LV,43603063465,16042,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""IKD birojs""",LV,43603063465,16042,Vispārējā klasifikācija (jauns būvuzņēmums),5,05.11.2020,17.01.2021
"Sabiedrība ar ierobežotu atbildību ""IKD birojs""",LV,43603063465,16042,Vispārējā klasifikācija (jauns būvuzņēmums),,18.01.2021,14.08.2021
"SIA ""VIDES GRUPA""",LV,42103112863,16043,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""VIDES GRUPA""",LV,42103112863,16043,Vispārējā klasifikācija (jauns būvuzņēmums),5,30.09.2020,17.08.2021
"Sabiedrība ar ierobežotu atbildību ""Meža Pūce""",LV,44103065707,16044,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Meža Pūce""",LV,44103065707,16044,Vispārējā kārtībā (viens būvuzņēmums),5,24.11.2023,24.11.2024
"Sabiedrība ar ierobežotu atbildību ""Meža Pūce""",LV,44103065707,16044,Vispārējā klasifikācija (jauns būvuzņēmums),5,09.10.2020,18.08.2021
"SIA ""A&L BUVE""",LV,45403058366,16045,Pagaidu (viens būvuzņēmums),,04.11.2022,
"SIA ""A&L BUVE""",LV,45403058366,16045,Vispārējā klasifikācija (jauns būvuzņēmums),5,06.10.2020,19.08.2021
DE VISU OÜ,EE,11666392,16046,Vienreizējā,,21.12.2021,
"SIA ""kenfory AB""",LV,45403059126,16047,,,07.10.2021,
"SIA ""kenfory AB""",LV,45403059126,16047,Pagaidu (viens būvuzņēmums),,19.10.2021,
"Sabiedrība ar ierobežotu atbildību ""HugeHalls""",LV,41203072924,16048,Vispārējā kārtībā (viens būvuzņēmums),5,16.04.2024,
"Sabiedrība ar ierobežotu atbildību ""HugeHalls""",LV,41203072924,16048,Vispārējā kārtībā (viens būvuzņēmums),5,19.09.2023,19.09.2024
"Sabiedrība ar ierobežotu atbildību ""HugeHalls""",LV,41203072924,16048,Vispārējā klasifikācija (jauns būvuzņēmums),5,09.10.2020,20.08.2021
SIA S&B Precision,LV,40103400750,16049,Pagaidu (viens būvuzņēmums),,28.12.2021,
