﻿Datums,Kopējais,Uzraudzība NN,Uzraudzība NPTA,Uzraudzība NANK,Uzraudzība PU,Sabiedriskais darbs,Sabiedriskais darbs ARPL,Izlīgums,Izvērtēšanas ziņojums,Probācijas programmas,Nav informācija par dzimumu,Vīrieši,Sievietes,Nav informācija par vecumu,Nepilngadīgie,18-20 g.v.,20-30 g.v.,30-40 g.v.,40-50 g.v.,50-60 g.v.,60-70 g.v.,70-80 g.v.,80-90 g.v.,90 g.v. un vecāki,Vardarbīgs nodarījums,Dzimumnoziegums,Nav informācija par nodarbinātību,Nodarbinātie,Nenodarbinātie
14.12.2023,6108,1730,174,111,806,3000,11,194,82,83,68,5217,823,1,146,231,1417,1767,1342,762,339,80,22,1,526,216,497,1989,3622
19.12.2023,6111,1727,176,109,812,3001,12,204,70,81,69,5221,821,1,147,226,1424,1766,1352,753,338,81,23,0,524,214,490,1978,3643
11.12.2023,6087,1731,169,110,803,2992,11,183,88,85,56,5211,820,1,144,226,1419,1762,1326,769,339,81,20,0,525,216,486,1990,3611
15.12.2023,6083,1723,174,108,805,2995,11,197,70,83,65,5197,821,1,141,229,1409,1764,1339,759,338,81,22,0,520,215,491,1979,3613
20.12.2023,6090,1731,177,107,813,2991,12,197,62,82,69,5204,817,1,146,223,1418,1757,1358,749,334,81,23,0,523,215,487,1960,3643
22.12.2023,6088,1729,177,108,814,2985,12,198,65,80,78,5192,818,1,146,223,1422,1747,1356,755,334,81,23,0,524,216,481,1948,3659
18.12.2023,6102,1723,174,108,811,3004,11,201,70,81,67,5215,820,1,146,229,1419,1767,1345,756,336,80,23,0,523,212,496,1986,3620
21.12.2023,6078,1731,178,108,811,2976,12,199,63,82,69,5191,818,1,148,222,1416,1749,1353,752,333,81,23,0,520,215,482,1944,3652
26.12.2023,6090,1729,177,108,815,2986,12,198,65,80,78,5193,819,1,146,223,1423,1748,1356,755,334,81,23,0,524,216,481,1949,3660
23.12.2023,6088,1729,177,108,814,2985,12,198,65,80,78,5192,818,1,146,223,1422,1747,1356,755,334,81,23,0,524,216,481,1948,3659
29.12.2023,6086,1720,178,106,811,2997,13,191,70,89,74,5190,822,1,147,227,1425,1740,1360,749,333,81,23,0,524,213,479,1944,3663
30.12.2023,6086,1720,178,106,811,2997,13,191,70,89,74,5190,822,1,147,227,1425,1740,1360,749,333,81,23,0,524,213,479,1929,3663
24.12.2023,6090,1729,177,108,815,2986,12,198,65,80,78,5193,819,1,146,223,1423,1748,1356,755,334,81,23,0,524,216,481,1949,3660
25.12.2023,6090,1729,177,108,815,2986,12,198,65,80,78,5193,819,1,146,223,1423,1748,1356,755,334,81,23,0,524,216,481,1949,3660
31.12.2023,6087,1720,178,106,812,2997,13,191,70,89,74,5191,822,1,147,227,1425,1740,1361,749,333,81,23,0,524,213,479,1930,3663
01.01.2024,6088,1720,178,106,812,2998,13,191,70,89,74,5191,823,1,73,178,1407,1703,1443,790,372,95,25,1,524,213,479,1945,3664
02.01.2024,6082,1717,175,108,814,2994,13,193,68,90,67,5190,825,1,72,176,1414,1695,1441,789,373,95,25,1,519,216,479,1943,3660
27.12.2023,6085,1723,178,106,817,2979,12,202,68,89,74,5190,821,1,150,224,1424,1743,1354,755,331,80,23,0,524,216,480,1944,3661
03.01.2024,6118,1717,175,110,822,3015,13,196,70,90,63,5231,824,1,73,179,1423,1709,1451,788,375,93,25,1,522,216,480,1955,3683
05.01.2024,6111,1716,176,108,822,2996,13,209,71,96,67,5226,818,1,77,181,1427,1701,1446,785,375,92,25,1,521,217,485,1959,3667
06.01.2024,6111,1716,176,108,822,2996,13,209,71,96,67,5226,818,1,77,181,1427,1701,1446,785,375,92,25,1,521,217,485,1942,3667
07.01.2024,6114,1716,176,108,824,2997,13,209,71,96,67,5229,818,1,77,181,1429,1701,1447,785,375,92,25,1,521,217,486,1943,3669
09.01.2024,6124,1719,177,108,821,3004,13,205,77,96,70,5229,825,1,75,188,1428,1701,1450,780,384,91,25,1,525,218,486,1961,3677
28.12.2023,6097,1721,179,106,816,2991,13,203,68,89,68,5206,823,1,150,225,1421,1745,1363,754,335,80,23,0,525,214,480,1943,3674
11.01.2024,6122,1722,175,108,816,3002,13,204,82,102,62,5236,824,1,74,192,1432,1697,1445,781,383,91,25,1,528,218,496,1944,3673
13.01.2024,6139,1725,175,108,819,2999,14,209,90,102,64,5248,827,1,72,195,1431,1697,1451,792,383,91,25,1,535,218,498,1944,3697
09.01.2024,6121,1718,177,108,820,3003,13,205,77,96,69,5229,823,1,75,188,1427,1699,1450,780,384,91,25,1,525,218,486,1951,3677
04.01.2024,6118,1716,175,110,824,3004,13,205,71,96,69,5227,822,1,75,180,1430,1704,1447,787,376,92,25,1,523,217,483,1956,3679
10.01.2024,6149,1720,177,108,820,3023,13,207,81,105,67,5256,826,1,75,192,1434,1702,1459,786,383,91,25,1,530,220,491,1967,3689
12.01.2024,6139,1725,175,108,819,2999,14,209,90,102,64,5248,827,1,72,195,1431,1697,1451,792,383,91,25,1,535,218,498,1938,3697
14.01.2024,6141,1725,175,108,820,3000,14,209,90,101,64,5250,827,1,72,195,1432,1698,1451,792,383,91,25,1,535,218,498,1945,3698
16.01.2024,6142,1729,175,107,824,2994,14,207,92,109,61,5252,829,1,78,198,1425,1694,1450,791,385,93,25,2,536,217,512,1928,3702
15.01.2024,6139,1730,175,109,823,2993,14,205,90,98,68,5241,830,1,75,196,1427,1692,1451,793,387,91,25,1,533,219,508,1937,3694
18.01.2024,6109,1723,173,108,825,2976,14,201,89,107,56,5227,826,1,79,196,1420,1686,1436,794,379,92,24,2,539,219,505,1921,3683
20.01.2024,6093,1723,172,107,823,2965,14,197,92,107,52,5218,823,1,78,194,1415,1681,1433,795,380,91,23,2,539,220,503,1922,3668
17.01.2024,6121,1724,173,108,822,2985,14,204,91,107,58,5241,822,1,78,198,1419,1693,1442,790,380,93,25,2,536,216,506,1926,3689
21.01.2024,6096,1723,172,107,824,2967,14,197,92,107,52,5221,823,1,78,194,1416,1682,1434,795,380,91,23,2,540,220,504,1922,3670
19.01.2024,6093,1723,172,107,823,2965,14,197,92,107,52,5218,823,1,78,194,1415,1681,1433,795,380,91,23,2,538,220,503,1922,3668
22.01.2024,6082,1723,170,107,823,2959,14,193,93,106,56,5201,825,1,77,190,1416,1684,1426,794,379,90,23,2,537,219,501,1915,3662
26.01.2024,6078,1740,173,111,823,2924,13,198,96,101,56,5185,837,1,77,190,1413,1677,1429,794,380,91,24,2,545,224,498,1918,3662
25.01.2024,6072,1741,172,109,822,2925,13,196,94,105,54,5184,834,1,79,192,1415,1674,1425,789,379,91,25,2,542,224,499,1910,3663
29.01.2024,6080,1733,173,112,821,2933,13,197,98,104,58,5182,840,2,77,192,1412,1680,1429,797,376,89,24,2,543,225,495,1917,3666
23.01.2024,6098,1739,170,108,822,2955,13,198,93,105,60,5208,830,1,80,191,1416,1693,1427,795,379,91,23,2,542,223,502,1918,3678
24.01.2024,6078,1739,170,108,821,2943,13,191,93,105,60,5185,833,1,78,194,1406,1685,1428,789,380,92,23,2,542,224,500,1913,3662
31.01.2024,6064,1734,174,113,816,2921,13,193,100,116,55,5171,838,2,78,192,1402,1671,1434,796,374,89,24,2,543,229,499,1896,3667
30.01.2024,6068,1731,173,113,815,2931,13,192,100,105,59,5171,838,2,78,192,1406,1675,1429,794,376,90,24,2,543,225,497,1906,3663
02.02.2024,6064,1731,173,113,820,2924,13,184,106,114,51,5173,840,2,82,193,1401,1679,1422,799,372,88,24,2,543,230,505,1894,3663
01.02.2024,6061,1730,174,113,818,2927,13,187,99,114,49,5170,842,3,79,189,1402,1676,1429,795,373,89,24,2,540,230,499,1897,3663
28.01.2024,6080,1740,173,111,824,2925,13,198,96,101,56,5186,838,1,77,190,1414,1677,1430,794,380,91,24,2,545,224,498,1919,3663
05.02.2024,6074,1739,174,112,822,2918,13,186,110,114,54,5184,836,2,84,193,1405,1679,1420,800,375,90,24,2,545,230,507,1891,3670
06.02.2024,6074,1739,173,113,826,2924,13,185,101,116,56,5182,836,2,85,197,1397,1684,1419,801,373,90,24,2,542,229,515,1898,3661
27.01.2024,6078,1740,173,111,823,2924,13,198,96,101,56,5185,837,1,77,190,1413,1677,1429,794,380,91,24,2,545,224,498,1919,3661
03.02.2024,6064,1731,173,113,820,2924,13,184,106,114,51,5173,840,2,82,193,1401,1679,1422,799,372,88,24,2,543,230,505,1896,3663
04.02.2024,6065,1731,173,113,820,2925,13,184,106,114,51,5175,839,2,82,193,1402,1680,1421,799,372,88,24,2,543,230,505,1896,3664
10.02.2024,6047,1742,174,111,827,2898,15,183,97,106,65,5157,825,1,92,193,1395,1665,1408,801,374,92,24,2,542,230,511,1886,3650
12.02.2024,6056,1743,175,111,827,2903,15,181,101,116,64,5162,830,1,87,195,1395,1669,1412,803,375,93,24,2,542,230,509,1886,3661
09.02.2024,6047,1742,174,111,827,2898,15,183,97,106,65,5157,825,1,92,193,1395,1665,1408,801,374,92,24,2,542,230,511,1886,3650
11.02.2024,6051,1742,174,111,829,2900,15,183,97,106,65,5161,825,1,92,193,1396,1666,1410,801,374,92,24,2,542,230,511,1887,3653
13.02.2024,6060,1741,175,112,832,2902,15,179,104,115,65,5168,827,1,90,194,1387,1675,1416,802,377,92,24,2,543,233,512,1875,3669
08.02.2024,6054,1740,174,112,828,2902,13,186,99,117,60,5167,827,1,91,192,1396,1674,1411,801,372,90,24,2,543,230,514,1887,3653
16.02.2024,6009,1741,174,112,834,2845,15,178,110,130,65,5121,823,1,96,197,1373,1660,1406,783,377,93,22,1,547,230,512,1865,3632
18.02.2024,6010,1741,174,112,835,2845,15,178,110,130,65,5122,823,1,96,197,1374,1660,1406,783,377,93,22,1,547,230,512,1865,3633
20.02.2024,6008,1740,174,110,833,2850,15,177,109,114,70,5119,819,1,99,196,1372,1663,1405,781,376,92,22,1,548,228,516,1864,3628
14.02.2024,6036,1737,173,112,835,2879,15,178,107,124,64,5148,824,1,89,193,1378,1671,1413,797,377,93,22,2,543,234,507,1871,3653
15.02.2024,6007,1738,174,111,832,2854,15,176,107,126,65,5117,825,1,90,195,1376,1661,1405,788,375,93,22,1,544,233,505,1863,3634
07.02.2024,6069,1742,172,112,827,2919,13,184,100,127,60,5182,827,1,85,196,1401,1681,1418,798,373,90,24,2,542,229,516,1886,3667
23.02.2024,6000,1737,174,115,833,2840,15,173,113,103,62,5122,816,1,97,195,1356,1666,1413,779,379,91,22,1,555,225,509,1858,3633
17.02.2024,6009,1741,174,112,834,2845,15,178,110,130,65,5121,823,1,96,197,1373,1660,1406,783,377,93,22,1,547,230,512,1865,3632
19.02.2024,6025,1740,174,112,836,2853,15,184,111,129,67,5133,825,1,100,197,1372,1669,1407,785,377,94,22,1,549,230,516,1866,3643
21.02.2024,5993,1740,173,110,832,2842,15,173,108,113,67,5105,821,1,97,192,1367,1656,1410,778,378,91,22,1,551,228,512,1855,3620
25.02.2024,6004,1737,174,115,834,2843,15,173,113,103,62,5126,816,1,97,195,1358,1667,1414,779,379,91,22,1,555,225,509,1859,3636
28.02.2024,6021,1732,174,114,833,2865,15,184,104,133,74,5131,816,1,101,200,1372,1665,1409,779,381,91,21,1,554,227,513,1851,3656
01.03.2024,6016,1731,178,113,835,2850,15,186,108,146,72,5130,814,2,101,200,1369,1663,1407,782,379,91,21,1,554,232,509,1844,3663
29.02.2024,6024,1733,177,113,835,2858,15,187,106,154,72,5136,816,2,102,202,1374,1663,1411,778,380,90,21,1,556,230,514,1848,3657
22.02.2024,5997,1737,173,113,833,2840,15,172,114,113,68,5112,817,1,96,195,1359,1658,1409,784,380,92,22,1,556,229,510,1858,3629
24.02.2024,6000,1737,174,115,833,2840,15,173,113,103,62,5122,816,1,97,195,1356,1666,1413,779,379,91,22,1,555,225,509,1835,3633
03.03.2024,6021,1731,178,113,839,2851,15,186,108,146,72,5135,814,2,101,200,1371,1664,1407,782,381,91,21,1,556,232,510,1844,3667
02.03.2024,6016,1731,178,113,835,2850,15,186,108,146,72,5130,814,2,101,200,1369,1663,1407,782,379,91,21,1,554,232,509,1844,3663
07.03.2024,5976,1723,178,108,835,2834,15,182,101,148,69,5102,805,2,98,202,1358,1652,1408,761,384,89,21,1,554,230,497,1849,3630
27.02.2024,6005,1730,173,114,832,2857,15,180,104,128,66,5123,816,1,99,200,1364,1665,1406,777,380,91,21,1,552,224,507,1846,3649
05.03.2024,5998,1726,179,111,837,2839,15,187,104,132,63,5121,814,2,103,198,1370,1658,1404,770,381,90,21,1,555,229,507,1833,3642
09.03.2024,5929,1719,178,108,837,2813,15,171,88,147,63,5065,801,2,90,199,1340,1643,1405,760,380,88,21,1,552,229,480,1842,3607
26.02.2024,6005,1735,173,114,835,2846,15,177,110,112,64,5125,816,1,99,198,1361,1665,1410,778,381,90,21,1,553,225,509,1849,3647
04.03.2024,6020,1727,179,110,843,2852,15,190,104,141,69,5135,816,2,104,203,1377,1661,1408,773,380,90,21,1,557,229,511,1845,3664
06.03.2024,5986,1724,177,109,837,2841,15,181,102,148,66,5110,810,2,100,199,1361,1652,1409,769,383,89,21,1,556,229,501,1843,3642
08.03.2024,5938,1721,178,108,837,2817,15,172,90,147,63,5074,801,2,90,201,1342,1645,1406,760,382,88,21,1,555,229,482,1829,3610
11.03.2024,5940,1722,175,109,844,2818,15,174,83,145,70,5067,803,2,93,197,1340,1640,1419,759,380,88,21,1,553,228,491,1845,3602
13.03.2024,5942,1720,175,108,843,2819,15,176,86,147,75,5063,804,1,93,195,1338,1634,1421,768,383,87,21,1,555,227,494,1851,3589
12.03.2024,5952,1723,176,110,841,2821,15,177,89,148,77,5072,803,1,95,195,1340,1642,1419,769,382,87,21,1,553,231,496,1866,3590
15.03.2024,5910,1720,172,110,837,2796,15,178,82,148,71,5039,800,1,96,192,1326,1627,1413,766,381,87,20,1,546,226,499,1853,3555
14.03.2024,5945,1726,174,108,844,2819,15,175,84,149,74,5067,804,1,95,194,1337,1634,1424,768,382,88,21,1,553,227,495,1862,3587
20.03.2024,5954,1717,171,110,838,2827,15,189,87,146,67,5078,809,1,97,199,1340,1648,1416,763,381,87,21,1,555,227,501,1870,3572
18.03.2024,5934,1722,172,110,841,2808,15,186,80,146,73,5055,806,1,96,199,1328,1636,1422,762,382,87,20,1,548,226,503,1865,3566
10.03.2024,5932,1719,178,108,840,2813,15,171,88,147,63,5066,803,2,90,199,1340,1643,1408,760,380,88,21,1,552,229,480,1843,3609
19.03.2024,5958,1718,171,110,842,2827,15,192,83,147,71,5077,810,1,97,199,1335,1645,1425,765,383,86,21,1,551,227,505,1876,3577
17.03.2024,5916,1720,172,110,840,2799,15,178,82,148,72,5043,801,1,96,192,1326,1630,1416,766,381,87,20,1,547,226,499,1841,3559
21.03.2024,5951,1719,173,109,841,2817,15,191,86,145,63,5077,811,1,95,200,1342,1649,1406,766,382,88,21,1,552,228,515,1868,3566
23.03.2024,5946,1721,172,109,841,2807,15,194,87,140,64,5070,812,1,95,200,1339,1647,1408,765,380,89,21,1,548,229,514,1856,3563
16.03.2024,5911,1720,172,110,837,2797,15,178,82,148,72,5039,800,1,96,192,1326,1627,1414,766,381,87,20,1,546,226,499,1842,3555
22.03.2024,5946,1721,172,109,841,2807,15,194,87,140,64,5070,812,1,95,200,1339,1647,1408,765,380,89,21,1,548,229,514,1868,3563
24.03.2024,5948,1721,172,109,842,2808,15,194,87,140,64,5072,812,1,95,200,1340,1647,1408,766,380,89,21,1,548,229,514,1850,3564
25.03.2024,5958,1719,172,110,840,2808,13,216,80,139,66,5080,812,1,94,208,1341,1649,1408,766,381,88,21,1,548,225,520,1882,3556
01.04.2024,5967,1712,172,114,850,2807,13,220,79,136,60,5094,813,1,96,212,1352,1645,1404,770,377,88,21,1,547,224,529,1870,3568
30.03.2024,5960,1712,172,114,847,2803,13,220,79,136,60,5087,813,1,96,211,1351,1642,1402,770,377,88,21,1,547,224,529,1868,3563
28.03.2024,5959,1712,172,114,847,2802,13,220,79,136,60,5086,813,1,96,211,1351,1642,1401,770,377,88,21,1,547,224,529,1868,3562
26.03.2024,5960,1714,172,112,847,2806,13,217,79,136,63,5084,813,1,93,210,1352,1642,1408,767,377,88,21,1,547,225,526,1876,3558
03.04.2024,5967,1717,171,113,852,2811,13,214,76,142,62,5090,815,1,100,203,1358,1645,1409,767,375,87,21,1,545,225,522,1879,3566
31.03.2024,5965,1712,172,114,848,2807,13,220,79,136,60,5092,813,1,96,211,1352,1644,1404,770,377,88,21,1,547,224,529,1870,3566
27.03.2024,5968,1715,172,112,846,2812,13,221,77,141,64,5088,816,1,96,212,1351,1644,1404,773,377,88,21,1,548,226,531,1872,3558
02.04.2024,5958,1714,172,113,848,2812,13,211,75,135,56,5087,815,1,97,200,1357,1645,1402,770,376,88,21,1,542,225,519,1874,3565
29.03.2024,5960,1712,172,114,847,2803,13,220,79,136,60,5087,813,1,96,211,1351,1642,1402,770,377,88,21,1,547,224,529,1868,3563
07.04.2024,5985,1719,171,112,860,2815,14,215,79,140,69,5105,811,1,101,205,1371,1638,1413,769,376,88,22,1,553,223,525,1892,3568
11.04.2024,6011,1724,172,113,868,2819,14,224,77,131,80,5121,810,1,102,207,1373,1641,1420,780,377,87,22,1,549,225,526,1929,3556
12.04.2024,5996,1724,172,112,867,2810,14,217,80,126,80,5110,806,1,102,208,1369,1639,1416,775,376,87,22,1,548,225,521,1922,3553
04.04.2024,5989,1720,171,112,858,2818,14,219,77,142,66,5109,814,1,102,206,1366,1646,1411,768,378,88,22,1,548,223,523,1891,3575
05.04.2024,5980,1719,171,112,856,2814,14,215,79,140,69,5100,811,1,101,205,1371,1636,1410,769,376,88,22,1,552,223,525,1891,3564
08.04.2024,6019,1721,171,114,865,2829,14,221,84,140,79,5129,811,1,104,204,1384,1644,1421,775,375,88,22,1,552,224,529,1913,3577
06.04.2024,5980,1719,171,112,856,2814,14,215,79,140,69,5100,811,1,101,205,1371,1636,1410,769,376,88,22,1,552,223,525,1891,3564
10.04.2024,6027,1725,173,113,866,2833,14,224,79,132,80,5137,810,1,104,205,1380,1649,1421,779,376,89,22,1,553,225,526,1924,3577
17.04.2024,6009,1729,175,113,878,2809,14,205,86,123,76,5118,815,1,108,210,1367,1644,1414,777,377,87,23,1,546,224,531,1936,3542
15.04.2024,6000,1722,173,112,874,2804,14,220,81,125,76,5118,806,1,102,209,1370,1640,1416,776,376,87,22,1,546,224,524,1932,3543
13.04.2024,5996,1724,172,112,867,2810,14,217,80,126,80,5110,806,1,102,208,1369,1639,1416,775,376,87,22,1,548,225,521,1906,3553
18.04.2024,6005,1730,175,113,875,2804,14,205,89,128,73,5124,808,1,108,210,1359,1646,1419,773,378,87,23,1,542,224,526,1947,3532
14.04.2024,6001,1724,172,112,870,2812,14,217,80,126,80,5115,806,1,102,208,1370,1641,1418,775,376,87,22,1,548,225,522,1906,3557
19.04.2024,6007,1729,174,115,874,2800,14,204,97,132,70,5127,810,1,109,213,1353,1651,1417,770,382,87,23,1,544,223,592,1922,3488
09.04.2024,6031,1724,172,114,865,2837,14,223,82,126,78,5141,812,1,105,202,1388,1652,1420,775,376,89,22,1,553,223,525,1923,3583
16.04.2024,6007,1726,173,112,877,2813,14,205,87,123,78,5120,809,1,103,209,1369,1644,1413,779,379,87,22,1,549,225,529,1939,3536
