﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA;OCCUPATION
31;;31;;171511;;143187;;2017;LV0023000;OC2212
31;;28;;522178;;281860;;2017;LV0024000;OC523
31;;31;;133104;;75435;;2017;LV0020230;OC9112
31;;31;;133104;;75435;;2017;LV0020230;OC911201
31;;30;;1721513;;453642;;2017;LV0020220;OC834106
31;;26;;;;;;2017;LV0022570;OC2
31;;35;;1057094;;178224;;2017;LV0022470;OC4
31;;28;;522178;;281860;;2017;LV0024200;OC523
31;;30;;1986988;;731532;;2017;LV0005000;OC932901
31;;29;;277122;;170993;;2017;LV0006000;OC222103
31;;28;;640803;;277939;;2017;LV0005000;OC832204
31;;28;;;;;;2017;LV0025560;OC2342
31;;29;;1425496;;539652;;2017;LV0025000;OC834210
31;;28;;670642;;310712;;2017;LV0032000;OC522303
31;;29;;1513506;;620214;;2017;LV0039000;OC741101
31;;29;;1194433;;527810;;2017;LV0039000;OC522202
31;;26;;964100;;286638;;2017;LV0040200;OC82
31;;37;;;;;;2017;LV0028000;OC1111
31;;30;;2521845;;595019;;2017;LV0028000;OC334101
31;;31;;5438058;;689627;;2017;LV0025000;OC754
31;;29;;761835;;401615;;2017;LV0034421;OC7512
31;;26;;179309;;61507;;2017;LV0038220;OC941
31;;31;;173827;;143988;;2017;LV0034200;OC961
31;;31;;637865;;385341;;2017;LV0039000;OC5244
31;;28;;340675;;256402;;2017;LV0033000;OC611402
31;;28;;967323;;318914;;2017;LV0033000;OC7533
31;;31;;1613377;;419777;;2017;LV0038490;OC8
31;;31;;1188598;;620974;;2017;LV0030000;OC921302
31;;29;;885140;;418490;;2017;LV0030400;OC932909
31;;29;;546378;;266793;;2017;LV0039400;OC941
31;;30;;170167;;153018;;2017;LV0040000;OC3435
31;;34;;766873;;425200;;2017;LV0031010;OC9214
31;;32;;1632385;;487108;;2017;LV0039400;OC41
31;;30;;157024;;98329;;2017;LV0039400;OC235
31;;28;;983603;;605915;;2017;LV0039411;OC14
31;;31;;1791560;;587326;;2017;LV0039200;OC432309
31;;18;;812597;;489009;;2017;LV0039200;OC3512
31;;33;;;;;;2017;LV0040010;OC1213
31;;30;;1704267;;385056;;2017;LV0031550;OC932908
31;;28;;508128;;269745;;2017;LV0033200;OC933
31;;30;;872576;;334298;;2017;LV003;OC133
31;;32;;3125128;;1579981;;2017;LV003;OC432203
31;;31;;1738461;;401256;;2017;LV0031010;OC432103
31;;26;;2166302;;287348;;2017;LV0027650;OC5223
31;;31;;9053;;6389;;2017;LV0029000;OC1345
31;;30;;637734;;363143;;2017;LV003;OC325103
31;;28;;1801116;;473850;;2017;LV003;OC2413
31;;32;;183760;;111941;;2017;LV0029520;OC9
31;;29;;222129;;182900;;2017;LV0033000;OC25
31;;29;;1839067;;549923;;2017;LV0028210;OC432103
31;;31;;3070796;;789897;;2017;LV0028540;OC81
31;;30;;872576;;334298;;2017;LV003;OC1330
31;;29;;1889154;;177304;;2017;LV0038000;OC962201
31;;30;;1652919;;938469;;2017;LV0039000;OC3513
31;;28;;693865;;285968;;2017;LV0056450;OC5
31;;30;;233198;;75088;;2017;LV0051460;OC9
31;;30;;726268;;404745;;2017;LV0031010;OC122
31;;26;;4753185;;2346566;;2017;LV0054600;OC9211
31;;30;;930960;;448672;;2017;LV0056490;OC93
31;;31;;797038;;421835;;2017;LV006;OC121121
31;;30;;1504119;;550205;;2017;LV0054620;OC4
31;;28;;966311;;507545;;2017;LV009;OC5244
31;;29;;609977;;410189;;2017;LVDPA0001;OC226101
31;;27;;731170;;198278;;2017;LV0039000;OC5246
31;;29;;546378;;266793;;2017;LV0039400;OC94
31;;29;;819950;;372526;;2017;LV0054000;OC752202
31;;30;;1631854;;730693;;2017;LV0054010;OC2141
31;;29;;1926009;;598948;;2017;LV007;OC121929
31;;30;;1993676;;739227;;2017;LV0043500;OC834
31;;29;;1607651;;898916;;2017;LV006;OC142007
31;;32;;1260492;;595307;;2017;LV006;OC214940
31;;30;;691269;;700541;;2017;LV006;OC132428
31;;29;;415167;;234832;;2017;LV0043000;OC5222
31;;29;;1485407;;723917;;2017;LV0036200;OC242
31;;36;;133885;;92140;;2017;LV0041000;OC111
31;;25;;2628571;;106254;;2017;LV006;OC818305
31;;30;;;;;;2017;LV007;OC222122
31;;30;;1231461;;571867;;2017;LV006;OC311216
31;;25;;281190;;135349;;2017;LV006;OC265303
31;;31;;131522;;79059;;2017;LV0043520;OC5
31;;28;;720308;;430971;;2017;LV007;OC7544
31;;31;;;;;;2017;LV008;OC331506
31;;30;;;;;;2017;LV008;OC262207
31;;30;;3351715;;728481;;2017;LV008;OC817210
31;;29;;2273835;;1238285;;2017;LV0054010;OC833208
31;;33;;1662514;;449173;;2017;LVDPA1587;OC932909
31;;27;;69329;;52847;;2017;LVDPA0001;OC134523
31;;28;;1892885;;230346;;2017;LVDPA1681;OC75
31;;23;;1227309;;391649;;2017;LVDPA1705;OC93
31;;32;;892914;;521354;;2017;LV006;OC723314
31;;23;;1097810;;195173;;2017;LV0054620;OC13
31;;27;;5269375;;1310310;;2017;LV0046530;OC931
31;;27;;3192289;;1491585;;2017;LV0043660;OC21
31;;29;;1031746;;438858;;2017;LV0044000;OC331402
31;;30;;2121094;;681134;;2017;LV0044000;OC121103
31;;32;;1067018;;402659;;2017;LV0047000;OC932909
31;;32;;1100000;;777252;;2017;LV0047000;OC5414
31;;31;;525597;;237458;;2017;LVRIG31;OC7512
31;;31;;1457034;;879534;;2017;LVRIG10;OC4212
31;;33;;570024;;340433;;2017;LVRIG27;OC331402
31;;22;;526919;;176601;;2017;LVRIG28;OC752
31;;32;;805760;;532798;;2017;LVRIG01;OC4
31;;30;;339658;;162459;;2017;LVDPA0016;OC5151
31;;30;;146296;;103814;;2017;LVRIG15;OC1431
31;;30;;1245084;;755115;;2017;LVRIG15;OC215201
31;;25;;784688;;380917;;2017;LVRIG10;OC333103
31;;31;;1300722;;924396;;2017;LVRIG08;OC4323
31;;29;;811254;;435203;;2017;LVDPA0002;OC3512
31;;23;;751151;;566628;;2017;LVDPA0001;OC962302
31;;27;;59134;;39078;;2017;LVRIG27;OC221101
31;;30;;756993;;349773;;2017;LVRIG27;OC121102
31;;32;;402047;;312707;;2017;LVRIG03;OC911
31;;31;;1127520;;252723;;2017;LVRIG04;OC932
31;;27;;808652;;160681;;2017;LV0052510;OC1120
31;;32;;1020626;;497420;;2017;LVDPA1538;TOTAL
31;;29;;1153149;;442243;;2017;LV006;OC332307
31;;31;;266686;;104599;;2017;LV006;OC334105
31;;30;;189307;;63741;;2017;LVDPA1372;OC9
31;;28;;1315582;;341708;;2017;LV006;OC818905
31;;28;;2255378;;563474;;2017;LV009;OC8114
31;;25;;858171;;433049;;2017;LVDPA0006;OC412
31;;32;;409997;;271895;;2017;LVDPA0006;OC331308
31;;29;;1355380;;307521;;2017;LVDPA0005;OC311229
31;;29;;379001;;188888;;2017;LV0053000;OC5120
31;;30;;3757550;;1009940;;2017;LV008;OC834218
31;;27;;69329;;52847;;2017;LV006;OC134523
31;;28;;162235;;91656;;2017;LV0052560;OC2
31;;29;;273024;;177847;;2017;LVDPA0497;OC5
31;;31;;;;;;2017;LVDPA0286;OC23
31;;28;;198371;;104947;;2017;LVDPA0005;OC1431
31;;29;;2655739;;788862;;2017;LVDPA0002;OC931204
31;;31;;395573;;34694;;2017;LVDPA1120;TOTAL
31;;30;;161409;;51786;;2017;LVDPA0244;UNK
31;;30;;841323;;441059;;2017;LVDPA0185;OC242201
31;;34;;817193;;440416;;2017;LVDPA0189;OC3
31;;29;;1669795;;538072;;2017;LV0051430;OC8332
31;;31;;860341;;421662;;2017;LV0051220;OC3339
31;;31;;430963;;242761;;2017;LVDPA0071;OC51
31;;30;;354825;;252899;;2017;LVDPA0094;OC522
31;;32;;149983;;91467;;2017;LV0055000;OC911
31;;26;;10256;;9644;;2017;LV0054010;OC2111
31;;30;;;;;;2017;LVDPA0374;OC226
31;;31;;125242;;172964;;2017;LVDPA0369;OC9
31;;30;;;;;;2017;LVDPA1372;OC234
31;;29;;1236365;;428622;;2017;LVDPA0023;OC834
31;;36;;817118;;353039;;2017;LVDPA0016;OC112010
31;;39;;19497;;12078;;2017;LVDPA0052;OC911
31;;27;;1666020;;713334;;2017;LV0051410;OC8332
31;;31;;173827;;143988;;2017;LVDPA0044;OC961
31;;45;;5898627;;1738030;;2017;LV0051550;OC83
31;;31;;384583;;464042;;2017;LVDPA0014;OC833101
31;;33;;1583905;;630807;;2017;LV0048460;OC2
31;;34;;379283;;229419;;2017;LVDPA0041;OC11
31;;35;;146636;;86009;;2017;LVDPA0041;OC91
31;;35;;1858358;;583750;;2017;LVDPA0019;OC311
31;;31;;768047;;315393;;2017;LVDPA0020;OC7231
31;;29;;1839067;;549923;;2017;LVDPA0020;OC432103
31;;35;;20742;;21368;;2017;LVDPA0020;OC1345
31;;30;;1657194;;456785;;2017;LVDPA0020;OC25
31;;31;;860341;;421662;;2017;LVDPA0025;OC3339
31;;32;;438611;;286823;;2017;LV0051220;OC524
31;;34;;926260;;303702;;2017;LVDPA0053;OC4311
31;;32;;4828918;;2049563;;2017;LVDPA0061;OC25
31;;30;;386112;;250478;;2017;LV005;OC815203
31;;30;;2616281;;475058;;2017;LVDPA0061;OC8142
31;;28;;700145;;399473;;2017;LVDPA0032;OC522303
31;;29;;698556;;462727;;2017;LV0051440;OC52
31;;29;;2463818;;919343;;2017;LV0041000;OC722324
31;;28;;358276;;167039;;2017;LVDPA0064;OC911201
31;;30;;650624;;212657;;2017;LVDPA0072;OC11
31;;33;;430341;;243301;;2017;LVDPA0074;OC5223
31;;30;;27158;;19167;;2017;LVDPA0028;OC232
31;;31;;564658;;176578;;2017;LVDPA0082;OC13
31;;30;;1888020;;583467;;2017;LVDPA0046;OC932909
31;;30;;1733;;11077;;2017;LV005;OC221294
31;;30;;471240;;305430;;2017;LVDPA0089;OC522301
31;;34;;785139;;297470;;2017;LVDPA0082;OC4
31;;31;;;;;;2017;LVDPA0085;OC23
31;;35;;1869538;;674082;;2017;LVDPA0027;OC8342
31;;30;;39360;;32168;;2017;LV0052460;OC53
31;;33;;2688108;;872580;;2017;LV005;OC821205
31;;34;;766873;;425200;;2017;LVDPA0009;OC9214
31;;31;;752302;;273449;;2017;LVDPA0009;OC723102
31;;31;;2189909;;624910;;2017;LV;OC132413
31;;30;;1981548;;735404;;2017;CONF_RIG;OC818201
31;;29;;485129;;292903;;2017;LV006;OC121205
31;;29;;1778893;;414931;;2017;LVDPA0011;OC332301
31;;29;;1061874;;470524;;2017;LVDPA0011;OC1324
31;;30;;472123;;213306;;2017;LVDPA0009;OC121101
31;;31;;144023;;63912;;2017;LVDPA0007;OC514101
31;;31;;2015295;;751308;;2017;LVDPA0048;OC834104
31;;29;;747749;;306954;;2017;LVDPA0018;OC933
31;;27;;209159;;173725;;2017;LV006;OC221229
31;;28;;;;;;2017;LV0040520;OC234
31;;31;;;;;;2017;LV0049490;OC23
31;;56;;890625;;282416;;2017;LV0040420;UNK
31;;32;;834867;;298042;;2017;LV0038550;OC921
31;;28;;;;;;2017;LV0054010;OC3342
31;;27;;1221579;;564831;;2017;LV0038000;OC4120
31;;23;;700259;;68151;;2017;LV0037430;OC932
31;;39;;19497;;12078;;2017;LV0037220;OC911201
31;;31;;;;;;2017;LV0054000;OC1344
31;;32;;834867;;298042;;2017;LV0038550;OC92
31;;29;;3622816;;773902;;2017;LV0039000;OC441902
31;;29;;1371878;;838000;;2017;LV0052450;OC834106
31;;28;;882041;;576434;;2017;LV0035230;OC54
31;;28;;882041;;576434;;2017;LV0035230;OC541
31;;30;;77851;;57790;;2017;LV0053000;OC532
31;;30;;;;;;2017;LV0053000;OC612
31;;29;;;;;;2017;LV0040000;OC111242
31;;30;;;;;;2017;LV0054000;OC134504
31;;29;;977871;;559588;;2017;LV0053200;OC42
31;;30;;77851;;57790;;2017;LV0053200;OC532
31;;33;;602866;;315070;;2017;CONF_DPA;OC241102
31;;31;;764406;;484949;;2017;CONF_DPA;OC4214
31;;33;;690211;;330968;;2017;CONF_DPA;OC241108
31;;33;;274647;;193016;;2017;CONF_DPA;OC221224
31;;31;;601834;;281933;;2017;CONF_DPA;OC742201
31;;28;;816848;;667278;;2017;CONF_MUN;OC133011
31;;24;;211364;;166483;;2017;CONF_MUN;OC221104
31;;31;;2664995;;1056820;;2017;CONF_MUN;OC311911
31;;31;;764406;;484949;;2017;CONF_DPA;OC421401
31;;30;;620027;;264001;;2017;CONF_DPA;OC3312
31;;32;;2285239;;570095;;2017;CONF_MUN;OC132102
31;;30;;1697081;;622961;;2017;CONF_DPA;OC723314
31;;31;;1920137;;1546342;;2017;CONF_DPA;OC315212
31;;29;;1031746;;438858;;2017;LV0044000;OC3314
31;;34;;669706;;269914;;2017;CONF_DPA;OC333402
31;;32;;2642302;;1088217;;2017;CONF_DPA;OC311309
31;;30;;2842533;;998276;;2017;CONF_DPA;OC334345
31;;34;;424273;;256420;;2017;LV005;OC264303
31;;30;;650371;;155278;;2017;LV0041200;OC3313
31;;28;;816848;;667278;;2017;CONF_DPA;OC133011
31;;35;;757809;;407359;;2017;CONF_DPA;OC263105
31;;31;;509551;;236350;;2017;CONF_MUN;OC214118
31;;30;;9956;;27947;;2017;CONF_MUN;OC222113
31;;30;;;;;;2017;CONF_DPA;OC3353
31;;30;;172856;;80264;;2017;CONF_DPA;OC342301
31;;33;;2421762;;873056;;2017;CONF_DPA;OC112012
31;;31;;1990225;;1247985;;2017;CONF_DPA;OC214416
31;;33;;4345526;;759173;;2017;CONF_DPA;OC112008
31;;32;;1664658;;673883;;2017;CONF_DPA;OC722321
31;;29;;1502170;;670774;;2017;CONF_DPA;OC732202
31;;31;;2189909;;624910;;2017;CONF_DPA;OC132413
31;;31;;2072736;;668481;;2017;CONF_MUN;OC2131
31;;32;;6107;;4003;;2017;CONF_MUN;OC263504
31;;29;;1202245;;342676;;2017;LV0034421;OC9313
31;;32;;1270768;;460453;;2017;LV0034421;OC241101
31;;23;;700259;;68151;;2017;LV0037430;OC932909
31;;70;;2265600;;669710;;2017;LV0035000;OC3119
31;;32;;1009414;;334199;;2017;LV0046000;OC4211
31;;30;;941630;;681854;;2017;LV0044420;OC522201
31;;29;;880499;;513599;;2017;LV0046000;OC931301
31;;27;;961096;;514094;;2017;LV0036200;OC422
31;;26;;;;;;2017;LV003;OC121324
31;;30;;998066;;428759;;2017;LV0007000;OC8341
31;;30;;554998;;320643;;2017;LV0020000;OC833101
31;;28;;2138768;;1049073;;2017;LV0005000;OC933306
31;;30;;91671;;90271;;2017;LV0004000;OC221101
31;;28;;444600;;231092;;2017;LV0020210;OC52
31;;29;;583525;;188579;;2017;LV0004000;OC2142
31;;31;;;;;;2017;LV0020470;OC23
31;;31;;458193;;316084;;2017;LV0002000;OC2642
31;;59;;703221;;279025;;2017;LV0021000;OC331301
31;;28;;3780042;;611472;;2017;LV0004000;OC814
31;;28;;943371;;323655;;2017;LV0006000;OC3314
31;;33;;1248387;;604960;;2017;LV0005000;OC721201
31;;30;;1363780;;546052;;2017;LV0006000;OC332202
31;;27;;313672;;140243;;2017;LV0006000;OC2642
31;;32;;1163062;;123788;;2017;LV0007000;OC2611
31;;34;;3776958;;2410601;;2017;LV0020000;OC313
31;;29;;383340;;253866;;2017;LV0020530;OC5223
31;;31;;960251;;697908;;2017;LV0005000;OC821103
31;;29;;571801;;324918;;2017;LV0021000;OC522202
31;;29;;783171;;169665;;2017;LV0021000;OC333
31;;39;;1113614;;417444;;2017;LV0005000;OC541403
31;;30;;1716654;;368365;;2017;LV0025560;OC75
31;;37;;2293268;;491086;;2017;LV0025000;OC122
31;;29;;1666484;;391996;;2017;LV0025000;OC721212
31;;30;;;;;;2017;LV0021200;OC5321
31;;29;;499902;;302670;;2017;LV0020490;OC52
31;;31;;1811359;;782598;;2017;LV0020220;OC33
31;;31;;133104;;75435;;2017;LV0020230;OC911
31;;21;;1317184;;316835;;2017;LV0023200;OC9313
31;;30;;1289970;;372975;;2017;LV0023200;OC515
31;;34;;2676;;2676;;2017;LV0024000;OC342
31;;28;;522178;;281860;;2017;LV0024000;OC5230
31;;31;;662069;;488427;;2017;LV0037000;OC4323
31;;29;;684644;;292423;;2017;LV0025210;OC9613
31;;28;;1356403;;424786;;2017;LV0020410;OC8
31;;26;;179309;;61507;;2017;LV0038220;OC9412
31;;30;;1040864;;608661;;2017;LV0048000;OC1219
31;;31;;623538;;256573;;2017;LV0048200;OC216
31;;32;;3216518;;1600469;;2017;LV0036200;OC214
31;;32;;1541381;;758154;;2017;LV0030410;OC11
31;;31;;506189;;201957;;2017;LV0024460;OC1
31;;33;;698505;;248875;;2017;LV0025000;OC1219
31;;31;;2272302;;1030433;;2017;LV0025470;OC8341
31;;31;;870940;;472291;;2017;LV0025200;OC4222
31;;30;;1953997;;371044;;2017;LV0020000;OC962907
31;;30;;554998;;320643;;2017;LV0020000;OC8331
31;;30;;1545633;;986444;;2017;LV0022600;OC7
31;;29;;684644;;292423;;2017;LV0025210;OC961301
31;;13;;199519;;73603;;2017;LV0022590;OC8
31;;31;;329570;;129441;;2017;LV0025000;OC515103
31;;44;;396107;;165179;;2017;LV0026480;UNK
31;;27;;745092;;266969;;2017;LV0025000;OC6210
31;;29;;425421;;211296;;2017;LV0026200;OC941201
31;;30;;;;;;2017;LV0026200;OC3352
31;;30;;1409203;;899550;;2017;LV0026200;OC1219
31;;27;;745092;;266969;;2017;LV0025000;OC621
31;;35;;20742;;21368;;2017;LV0028210;OC1345
31;;26;;385831;;209972;;2017;LV0026000;OC5246
31;;33;;1794894;;349040;;2017;LV0026470;OC833203
31;;27;;229997;;124443;;2017;LV003;OC1346
31;;31;;610884;;251679;;2017;LV003;OC351308
31;;30;;909961;;405344;;2017;LV0029000;OC241101
31;;33;;1271832;;252171;;2017;LV0025560;OC817205
31;;33;;3870586;;718704;;2017;LV0026410;OC834
31;;33;;80920;;44033;;2017;LV0027200;OC53
31;;30;;1657194;;456785;;2017;LV0028210;OC25
31;;30;;662655;;203462;;2017;LV0028200;OC83
31;;28;;;;;;2017;LV0029490;OC23
31;;27;;5964146;;2662140;;2017;LV003;OC214924
31;;32;;423423;;123528;;2017;LV0035220;OC242
31;;31;;;;;;2017;LV0046000;OC5411
31;;29;;1667539;;736117;;2017;LV0036000;OC332
31;;39;;636474;;295368;;2017;LV0035530;OC1
31;;31;;255041;;-237418;;2017;LV0051530;OC96
31;;35;;774661;;307838;;2017;LV0053200;OC43
31;;45;;175337;;97211;;2017;LV0052590;UNK
31;;30;;26123;;-384;;2017;LV0054000;OC1342
31;;30;;291922;;142360;;2017;LV006;OC325905
31;;32;;15811;;4907;;2017;LV0032000;OC143
31;;31;;254919;;202910;;2017;LV0031560;OC9
31;;30;;1281542;;312110;;2017;LV0052210;OC912
31;;30;;2258777;;629368;;2017;LV0047000;OC833203
31;;29;;1275375;;262195;;2017;LV0036400;OC1
31;;29;;111381;;32289;;2017;LV0036420;OC9
31;;29;;546378;;266793;;2017;LV0039400;OC9412
31;;29;;1464427;;861163;;2017;LV0039200;OC7412
31;;33;;813951;;289312;;2017;LV0034421;OC712
32;;22;;2369877;;488801;;2017;LV0039200;OC723305
32;;30;;3224640;;833947;;2017;LV0039411;OC2611
32;;30;;;;;;2017;LV0048200;OC3353
32;;34;;789541;;476148;;2017;LV0037000;OC421
32;;31;;78415;;25945;;2017;LV0047000;OC342
32;;31;;14618;;11178;;2017;LV0047000;OC53
32;;30;;1232849;;554949;;2017;LV0052000;OC834102
32;;34;;700862;;285491;;2017;LV0052210;OC241101
32;;28;;1127496;;588093;;2017;LV0036000;OC422
32;;32;;;;;;2017;LV0052000;OC2266
32;;29;;2039997;;570554;;2017;LV0046000;OC721212
32;;34;;2693410;;772072;;2017;LV0046000;OC741101
32;;26;;321436;;115776;;2017;LV0027000;OC513
32;;31;;474000;;351670;;2017;LV0026570;OC522
32;;33;;779344;;392190;;2017;LV0027560;OC4
32;;32;;964878;;386208;;2017;LV0029200;OC4311
32;;31;;1034739;;520746;;2017;LV0027000;OC7543
32;;33;;2250263;;527081;;2017;LV0029510;OC932909
32;;33;;784250;;333376;;2017;LV0026470;OC33
32;;31;;;;;;2017;LV0026000;OC3352
32;;31;;737480;;323396;;2017;LV0026200;OC7126
32;;32;;899074;;359045;;2017;LV0025200;OC132
32;;33;;;;;;2017;LV0026000;OC2635
32;;31;;;;;;2017;LV0026200;OC134509
32;;30;;654616;;197799;;2017;LV0026460;OC11
32;;31;;305777;;159938;;2017;LV0026000;OC712601
32;;29;;1100598;;400221;;2017;LV0025470;OC75
32;;32;;2375553;;1046923;;2017;LV0025470;OC834
32;;29;;681724;;390812;;2017;LV0025000;OC9334
32;;31;;571517;;254201;;2017;LV0021200;OC723104
32;;29;;413563;;122599;;2017;LV0024000;OC132
32;;27;;631135;;294958;;2017;LV0022500;OC6121
32;;34;;2571925;;1088116;;2017;LV0020200;OC74
32;;31;;553438;;306866;;2017;LV0020000;OC4412
32;;29;;681724;;390812;;2017;LV0025000;OC933402
32;;54;;569458;;282441;;2017;LV0021200;OC431
32;;28;;770115;;284372;;2017;LV0025000;OC62
32;;32;;690416;;306435;;2017;LV0024000;OC214
32;;32;;660891;;345173;;2017;LV0038000;OC142
32;;28;;328634;;240893;;2017;LV0038000;OC321
32;;27;;688438;;280877;;2017;LV0038220;OC711
32;;32;;250722;;173964;;2017;LV0023000;OC343
32;;27;;1647959;;557923;;2017;LV0023200;OC834
32;;30;;1116978;;247158;;2017;LV0023410;OC932909
32;;24;;7016687;;829881;;2017;LV0020210;OC834104
32;;29;;710457;;407652;;2017;LV0024000;OC522303
32;;28;;711940;;244228;;2017;LV0021200;OC711101
32;;30;;1215800;;653337;;2017;LV0025000;OC611402
32;;32;;63515;;25364;;2017;LV0021000;OC143
32;;30;;135289;;46861;;2017;LV0021000;OC2422
32;;31;;1697949;;498104;;2017;LV0020220;OC932
32;;37;;563393;;361492;;2017;LV0007000;OC325
32;;28;;409481;;213011;;2017;LV0020220;OC522301
32;;35;;1230611;;556282;;2017;LV0020420;OC8
32;;31;;554857;;229297;;2017;LV0006000;OC515101
32;;30;;1187530;;588937;;2017;LV0020000;OC9212
32;;27;;338241;;127228;;2017;LV0005000;OC5246
32;;29;;;;;;2017;LV0005000;OC2612
32;;30;;5949532;;1528438;;2017;LV0006000;OC723301
32;;29;;1608464;;552559;;2017;LV0001000;OC751107
32;;34;;;;;;2017;LV0020000;OC2635
32;;31;;22228;;45602;;2017;LV0021000;OC34
32;;34;;437301;;301350;;2017;LV0021000;OC962
32;;31;;568697;;235072;;2017;LV0004000;OC723104
32;;26;;2569074;;459595;;2017;LV0003000;OC8143
32;;24;;1214804;;599194;;2017;LV0020400;OC2
32;;31;;1480783;;779266;;2017;LV0006000;OC524501
32;;32;;87492;;63244;;2017;LV0020200;OC134
32;;31;;1625716;;658238;;2017;LV0020000;OC432103
32;;31;;6414728;;1467165;;2017;LV0007000;OC132107
32;;29;;983192;;495619;;2017;LV0034421;OC431103
32;;31;;3609236;;1120060;;2017;LV0044000;OC7543
32;;31;;272403;;161454;;2017;CONF_DPA;OC2120
32;;35;;;;;;2017;LV0035000;OC1111
32;;30;;620714;;289492;;2017;CONF_DPA;OC216601
32;;21;;2073460;;933191;;2017;LV005;OC811101
32;;31;;41253;;27182;;2017;LV0045200;OC235
32;;32;;441405;;65657;;2017;CONF_MUN;OC2111
32;;35;;303296;;216178;;2017;CONF_MUN;OC221224
32;;32;;1044868;;240075;;2017;CONF_MUN;OC132303
32;;31;;84808;;51130;;2017;CONF_MUN;OC134205
32;;32;;670117;;478920;;2017;CONF_MUN;OC612117
32;;30;;1750607;;536404;;2017;CONF_MUN;OC712703
32;;31;;836428;;439983;;2017;LV0031010;OC142
32;;32;;5909209;;3298085;;2017;CONF_DPA;OC215110
32;;31;;272403;;161454;;2017;CONF_DPA;OC212
32;;32;;1095464;;800742;;2017;CONF_DPA;OC541909
32;;26;;1963172;;681295;;2017;CONF_DPA;OC3139
32;;30;;195779;;138527;;2017;CONF_DPA;OC265412
32;;30;;792485;;457746;;2017;LV0049000;OC5245
32;;33;;202984;;72650;;2017;CONF_DPA;OC342302
32;;32;;814543;;382086;;2017;CONF_DPA;OC432210
32;;30;;531789;;379410;;2017;CONF_DPA;OC311954
32;;43;;1357956;;434856;;2017;CONF_MUN;OC213302
32;;33;;337154;;162153;;2017;CONF_MUN;OC121901
32;;30;;2911582;;714717;;2017;CONF_DPA;OC723322
32;;31;;521665;;371586;;2017;CONF_DPA;OC431109
32;;34;;329938;;160813;;2017;CONF_DPA;OC3259
32;;32;;956029;;473291;;2017;CONF_MUN;OC252103
32;;31;;483958;;240742;;2017;CONF_DPA;OC264206
32;;27;;603496;;153633;;2017;CONF_DPA;OC712403
32;;30;;;;;;2017;CONF_DPA;OC222141
32;;32;;518945;;218385;;2017;CONF_DPA;OC333412
32;;32;;;;;;2017;CONF_DPA;OC516403
32;;31;;1385443;;548026;;2017;CONF_DPA;OC121204
32;;25;;166860;;107585;;2017;CONF_DPA;OC221104
32;;28;;325847;;127110;;2017;LV0054000;OC512001
32;;29;;243682;;89831;;2017;LV0054000;OC521102
32;;31;;3520190;;1096514;;2017;LV0039411;OC242313
32;;32;;517972;;291641;;2017;LV0039200;OC9629
32;;29;;206151;;138328;;2017;LV0040010;OC2221
32;;31;;1426706;;390732;;2017;LV0040000;OC921301
32;;39;;189452;;76367;;2017;LV0035220;OC962
32;;31;;1933451;;561768;;2017;LV0049000;OC432103
32;;28;;564026;;200445;;2017;LV0033000;OC9333
32;;29;;269760;;187235;;2017;LV0036000;OC32
32;;30;;;;;;2017;LV007;OC343302
32;;30;;1863438;;592709;;2017;LV0039000;OC121102
32;;30;;343844;;94300;;2017;LV0038520;OC9
32;;26;;740634;;302441;;2017;LV0053000;OC711102
32;;31;;403625;;293920;;2017;LV0052430;OC5223
32;;34;;49930;;109579;;2017;LV0037000;OC8331
32;;34;;1499322;;298745;;2017;LV0037000;OC817209
32;;31;;1772980;;905837;;2017;LV0054010;OC3113
32;;30;;402058;;190647;;2017;LVDPA0003;OC412
32;;31;;2204764;;1095819;;2017;LV0051430;OC921
32;;30;;832524;;281199;;2017;LV0051440;OC11
32;;32;;728721;;204010;;2017;LV0040470;OC11
32;;28;;1711128;;344747;;2017;LV0054010;OC7123
32;;32;;761909;;277990;;2017;LV0038000;OC5132
32;;34;;875820;;402395;;2017;LV008;OC752207
32;;30;;557424;;206343;;2017;LVDPA0017;OC5246
32;;30;;1150880;;459365;;2017;LVDPA0017;OC334101
32;;29;;206151;;138328;;2017;LVDPA0012;OC2221
32;;29;;56967;;31090;;2017;LV006;OC242261
32;;29;;74263;;48907;;2017;LV006;OC242310
32;;31;;530540;;212009;;2017;CONF_VLM;OC512002
32;;35;;4361916;;449868;;2017;LVDPA0060;OC24
32;;31;;310930;;178310;;2017;LVDPA0063;OC96
32;;34;;420774;;158439;;2017;LV0049000;OC5151
32;;33;;4000844;;887271;;2017;LV0049000;OC7411
32;;30;;557424;;206343;;2017;LV0048200;OC5246
32;;29;;640322;;375456;;2017;LV0051000;OC523003
32;;30;;5062064;;1271271;;2017;LVDPA0091;OC932909
32;;31;;472682;;239753;;2017;LV0044000;OC5131
32;;34;;2579810;;398241;;2017;LVDPA0059;OC541
32;;31;;440720;;225716;;2017;LV005;OC2356
32;;31;;917001;;250951;;2017;LV0049400;OC93
32;;35;;825429;;217684;;2017;LV0041000;OC121101
32;;28;;1533482;;549482;;2017;LV0040540;OC721
32;;31;;1354718;;382840;;2017;LV0046410;OC1
32;;29;;907031;;296079;;2017;LV0052000;OC621005
32;;31;;313807;;90640;;2017;LVDPA0061;OC5151
