﻿PC;PC_X;TIME;LANGUAGE;GRID
70;58;2011;LAV;100mX5040Y3108
70;58;2011;LAV;100mX6839Y3680
70;58;2011;LAV;100mX5280Y3687
70;58;2011;LAV;100mX4831Y2761
70;58;2011;LAV;100mX5861Y3766
70;58;2011;LAV;100mX6348Y3024
70;58;2011;LAV;100mX5148Y3128
70;58;2011;LAV;100mX5043Y3131
70;58;2011;LAV;100mX4764Y3133
70;58;2011;LAV;100mX5166Y3180
70;58;2011;LAV;100mX5774Y3537
70;58;2011;LAV;100mX5084Y3119
70;58;2011;LAV;100mX5967Y2451
70;58;2011;LAV;100mX6605Y2020
70;58;2011;LAV;100mX4807Y3115
70;58;2011;LAV;100mX4774Y3121
70;58;2011;LAV;100mX5033Y3100
70;58;2011;LAV;100mX7251Y2996
70;58;2011;LAV;100mX4935Y3144
70;58;2011;LAV;100mX4826Y2762
70;58;2011;LAV;100mX4767Y3109
70;58;2011;LAV;100mX6150Y2625
70;58;2011;LAV;100mX4824Y2789
70;58;2011;LAV;100mX5012Y3118
70;58;2011;LAV;100mX5038Y3100
70;58;2011;LAV;100mX4826Y2785
70;58;2011;LAV;100mX6151Y2623
70;58;2011;LAV;100mX4637Y2522
70;58;2011;LAV;100mX5185Y3156
70;58;2011;LAV;100mX4805Y3124
70;58;2011;LAV;100mX5092Y3039
70;58;2011;LAV;100mX4835Y2802
70;58;2011;LAV;100mX5162Y3319
70;58;2011;LAV;100mX3195Y2703
70;58;2011;LAV;100mX5070Y3124
70;58;2011;LAV;100mX5021Y3105
70;58;2011;LAV;100mX4898Y2821
70;58;2011;LAV;100mX5042Y3049
70;58;2011;LAV;100mX5358Y2980
70;58;2011;LAV;100mX4592Y3124
70;58;2011;LAV;100mX5037Y3086
70;58;2011;LAV;100mX7214Y3434
70;58;2011;LAV;100mX6156Y4045
70;58;2011;LAV;100mX5062Y3175
70;58;2011;LAV;100mX4792Y2789
70;58;2011;LAV;100mX6162Y2642
70;58;2011;LAV;100mX5367Y2977
70;58;2011;LAV;100mX5163Y3174
70;58;2011;LAV;100mX5085Y3116
70;58;2011;LAV;100mX4813Y2777
70;58;2011;LAV;100mX3160Y2646
70;58;2011;LAV;100mX4125Y2824
70;58;2011;LAV;100mX4830Y2774
70;58;2011;LAV;100mX5091Y3134
70;58;2011;LAV;100mX6149Y2639
70;58;2011;LAV;100mX3153Y2661
70;58;2011;LAV;100mX6722Y2165
70;58;2011;LAV;100mX4947Y3115
70;58;2011;LAV;100mX4839Y2802
70;58;2011;LAV;100mX5392Y2969
70;58;2011;LAV;100mX5751Y3526
70;58;2011;LAV;100mX4812Y2784
70;58;2011;LAV;100mX6161Y2622
70;58;2011;LAV;100mX3754Y3169
70;58;2011;LAV;100mX6147Y2630
70;58;2011;LAV;100mX6687Y2403
70;58;2011;LAV;100mX4773Y3120
70;58;2011;LAV;100mX5598Y2812
70;58;2011;LAV;100mX5064Y3077
70;58;2011;LAV;100mX5216Y3117
70;58;2011;LAV;100mX7296Y2731
70;58;2011;LAV;100mX4561Y2766
70;58;2011;LAV;100mX5106Y3154
70;58;2011;LAV;100mX5080Y3133
70;58;2011;LAV;100mX5230Y3087
70;58;2011;LAV;100mX6722Y2468
70;58;2011;LAV;100mX4810Y3110
70;58;2011;LAV;100mX7092Y2900
70;58;2011;LAV;100mX3547Y3618
70;58;2011;LAV;100mX7214Y3527
70;58;2011;LAV;100mX5162Y3195
70;58;2011;LAV;100mX5194Y3262
70;58;2011;LAV;100mX5533Y3353
70;58;2011;LAV;100mX5224Y3108
70;58;2011;LAV;100mX5332Y3280
70;58;2011;LAV;100mX5855Y3780
70;58;2011;LAV;100mX5394Y2972
70;58;2011;LAV;100mX5305Y2999
70;58;2011;LAV;100mX4790Y2564
70;58;2011;LAV;100mX4808Y2523
70;58;2011;LAV;100mX5084Y3132
70;58;2011;LAV;100mX4833Y2778
70;58;2011;LAV;100mX5112Y3139
70;58;2011;LAV;100mX5054Y3090
70;58;2011;LAV;100mX5097Y3174
70;58;2011;LAV;100mX5131Y2869
70;58;2011;LAV;100mX4616Y2697
70;58;2011;LAV;100mX4853Y2799
70;58;2011;LAV;100mX5815Y4304
70;58;2011;LAV;100mX6671Y3405
70;58;2011;LAV;100mX6164Y2625
70;58;2011;LAV;100mX5862Y2375
70;58;2011;LAV;100mX5200Y3022
70;58;2011;LAV;100mX4826Y2760
70;58;2011;LAV;100mX4124Y2825
70;58;2011;LAV;100mX5103Y3126
70;58;2011;LAV;100mX4874Y3144
70;58;2011;LAV;100mX7026Y3340
70;58;2011;LAV;100mX4988Y2951
70;58;2011;LAV;100mX5304Y2999
70;58;2011;LAV;100mX6204Y4056
70;58;2011;LAV;100mX6987Y1994
70;58;2011;LAV;100mX5242Y2718
70;58;2011;LAV;100mX5057Y3079
70;58;2011;LAV;100mX5031Y3212
70;58;2011;LAV;100mX5249Y3513
70;58;2011;LAV;100mX4555Y2737
70;58;2011;LAV;100mX7016Y3226
70;58;2011;LAV;100mX7057Y2679
70;58;2011;LAV;100mX6469Y2237
70;58;2011;LAV;100mX4593Y3124
70;58;2011;LAV;100mX5089Y3126
70;58;2011;LAV;100mX5080Y3134
70;58;2011;LAV;100mX5111Y3143
70;58;2011;LAV;100mX6146Y2638
70;58;2011;LAV;100mX7282Y2722
70;58;2011;LAV;100mX7058Y2671
70;58;2011;LAV;100mX4800Y3126
70;58;2011;LAV;100mX5298Y2998
70;58;2011;LAV;100mX5047Y3089
70;58;2011;LAV;100mX4762Y3081
70;58;2011;LAV;100mX5199Y3215
70;58;2011;LAV;100mX7290Y2736
70;58;2011;LAV;100mX5104Y3137
70;58;2011;LAV;100mX4070Y2800
70;58;2011;LAV;100mX3542Y3637
70;58;2011;LAV;100mX6794Y2710
70;58;2011;LAV;100mX6333Y2517
70;58;2011;LAV;100mX3546Y3614
70;58;2011;LAV;100mX4827Y2760
70;58;2011;LAV;100mX5008Y3109
70;58;2011;LAV;100mX6125Y2191
70;58;2011;LAV;100mX3556Y3644
70;58;2011;LAV;100mX4830Y2764
70;58;2011;LAV;100mX5047Y3109
70;58;2011;LAV;100mX5767Y2733
70;58;2011;LAV;100mX5757Y3816
70;58;2011;LAV;100mX6193Y2092
70;58;2011;LAV;100mX4179Y3324
70;58;2011;LAV;100mX4832Y2787
70;58;2011;LAV;100mX4828Y2785
70;58;2011;LAV;100mX5383Y2959
70;58;2011;LAV;100mX5449Y2898
70;58;2011;LAV;100mX5095Y3172
70;58;2011;LAV;100mX5315Y2736
70;58;2011;LAV;100mX3765Y3162
70;58;2011;LAV;100mX5073Y3170
70;58;2011;LAV;100mX5200Y3254
70;58;2011;LAV;100mX5017Y3127
70;58;2011;LAV;100mX4819Y2779
70;58;2011;LAV;100mX7068Y2663
70;58;2011;LAV;100mX5384Y2954
70;58;2011;LAV;100mX6181Y2647
70;58;2011;LAV;100mX5038Y3090
70;58;2011;LAV;100mX4694Y2827
70;58;2011;LAV;100mX4998Y3119
70;58;2011;LAV;100mX5093Y3170
70;58;2011;LAV;100mX5407Y2976
70;58;2011;LAV;100mX5389Y2968
70;58;2011;LAV;100mX6195Y4042
70;58;2011;LAV;100mX3159Y2645
70;58;2011;LAV;100mX5292Y3141
70;58;2011;LAV;100mX5194Y3264
70;58;2011;LAV;100mX5025Y3091
70;58;2011;LAV;100mX5204Y3256
70;58;2011;LAV;100mX4805Y2761
70;58;2011;LAV;100mX5395Y2927
70;58;2011;LAV;100mX5054Y3063
70;58;2011;LAV;100mX5223Y3957
70;58;2011;LAV;100mX5043Y3112
70;58;2011;LAV;100mX6198Y4048
70;58;2011;LAV;100mX5760Y3955
70;58;2011;LAV;100mX6158Y2619
70;58;2011;LAV;100mX5185Y3164
70;58;2011;LAV;100mX5847Y3777
70;58;2011;LAV;100mX6974Y3363
70;58;2011;LAV;100mX4811Y3094
70;58;2011;LAV;100mX5771Y2737
70;58;2011;LAV;100mX5279Y2446
70;58;2011;LAV;100mX4744Y2710
70;58;2011;LAV;100mX5069Y3209
70;58;2011;LAV;100mX6357Y3038
70;58;2011;LAV;100mX6533Y1986
70;58;2011;LAV;100mX3557Y3647
70;58;2011;LAV;100mX3523Y3633
70;58;2011;LAV;100mX5107Y3146
70;58;2011;LAV;100mX5375Y2976
70;58;2011;LAV;100mX6336Y2520
70;58;2011;LAV;100mX4770Y3117
70;58;2011;LAV;100mX5148Y3104
70;58;2011;LAV;100mX5087Y3123
70;58;2011;LAV;100mX5054Y3078
70;58;2011;LAV;100mX4815Y3128
70;58;2011;LAV;100mX5101Y2484
70;58;2011;LAV;100mX5248Y3220
70;58;2011;LAV;100mX5540Y3347
70;58;2011;LAV;100mX4759Y3135
70;58;2011;LAV;100mX5118Y3138
70;58;2011;LAV;100mX6666Y3403
70;58;2011;LAV;100mX5021Y3208
70;58;2011;LAV;100mX6151Y2642
70;58;2011;LAV;100mX5029Y3109
70;58;2011;LAV;100mX5123Y2504
70;58;2011;LAV;100mX4483Y3138
70;58;2011;LAV;100mX5499Y2875
70;58;2011;LAV;100mX5074Y3125
70;58;2011;LAV;100mX4789Y3119
70;58;2011;LAV;100mX4825Y2790
70;58;2011;LAV;100mX5045Y3114
70;58;2011;LAV;100mX5076Y3124
70;58;2011;LAV;100mX5779Y3530
70;58;2011;LAV;100mX5045Y3085
70;58;2011;LAV;100mX3164Y2643
70;58;2011;LAV;100mX7237Y3002
70;58;2011;LAV;100mX5080Y3119
70;58;2011;LAV;100mX5231Y3088
70;58;2011;LAV;100mX6327Y2023
70;58;2011;LAV;100mX5107Y3110
70;58;2011;LAV;100mX5150Y3160
70;58;2011;LAV;100mX6960Y3314
70;58;2011;LAV;100mX5110Y3033
70;58;2011;LAV;100mX5103Y3077
70;58;2011;LAV;100mX5188Y3148
70;58;2011;LAV;100mX6424Y2063
70;58;2011;LAV;100mX6350Y3033
70;58;2011;LAV;100mX5018Y3118
70;58;2011;LAV;100mX3155Y2667
70;58;2011;LAV;100mX5384Y2951
70;58;2011;LAV;100mX6566Y1940
70;58;2011;LAV;100mX4561Y2754
70;58;2011;LAV;100mX6124Y2193
70;58;2011;LAV;100mX6197Y4050
70;58;2011;LAV;100mX7190Y2486
70;58;2011;LAV;100mX5493Y2880
70;58;2011;LAV;100mX3153Y2664
70;58;2011;LAV;100mX5057Y3080
70;58;2011;LAV;100mX5376Y2976
70;58;2011;LAV;100mX4836Y2801
70;58;2011;LAV;100mX5089Y3125
70;58;2011;LAV;100mX4912Y3147
70;58;2011;LAV;100mX6979Y2883
70;58;2011;LAV;100mX5122Y3291
70;58;2011;LAV;100mX6008Y2738
70;58;2011;LAV;100mX6681Y2427
70;58;2011;LAV;100mX3165Y2682
70;58;2011;LAV;100mX4523Y2785
70;58;2011;LAV;100mX6154Y2622
70;58;2011;LAV;100mX4915Y3082
70;58;2011;LAV;100mX5123Y2516
70;58;2011;LAV;100mX5158Y3147
70;58;2011;LAV;100mX5131Y3087
70;58;2011;LAV;100mX3161Y2661
70;58;2011;LAV;100mX3543Y3634
70;58;2011;LAV;100mX5114Y3137
70;58;2011;LAV;100mX4884Y3140
70;58;2011;LAV;100mX5447Y2897
70;58;2011;LAV;100mX5203Y3152
70;58;2011;LAV;100mX5110Y3079
70;58;2011;LAV;100mX5027Y3079
70;58;2011;LAV;100mX7191Y2226
70;58;2011;LAV;100mX3169Y2708
70;58;2011;LAV;100mX7216Y3439
70;58;2011;LAV;100mX5017Y3099
70;58;2011;LAV;100mX5492Y2880
70;58;2011;LAV;100mX5860Y3769
70;58;2011;LAV;100mX5055Y3092
70;58;2011;LAV;100mX5108Y3155
70;58;2011;LAV;100mX7245Y2992
70;58;2011;LAV;100mX3172Y2691
70;58;2011;LAV;100mX4081Y2822
70;58;2011;LAV;100mX4820Y2757
70;58;2011;LAV;100mX5075Y3128
70;58;2011;LAV;100mX5502Y3289
70;58;2011;LAV;100mX3157Y2614
70;58;2011;LAV;100mX5119Y3154
70;58;2011;LAV;100mX7202Y2217
70;58;2011;LAV;100mX5191Y3201
70;58;2011;LAV;100mX4444Y2813
70;58;2011;LAV;100mX5109Y3226
70;58;2011;LAV;100mX4828Y2781
70;58;2011;LAV;100mX5030Y3113
70;58;2011;LAV;100mX5039Y3100
70;58;2011;LAV;100mX5079Y3137
70;58;2011;LAV;100mX5114Y3150
70;58;2011;LAV;100mX6345Y2483
70;58;2011;LAV;100mX6182Y2648
70;58;2011;LAV;100mX6430Y2057
70;58;2011;LAV;100mX3543Y3614
70;58;2011;LAV;100mX4961Y3124
70;58;2011;LAV;100mX3157Y2644
70;58;2011;LAV;100mX4998Y3130
70;58;2011;LAV;100mX4789Y2789
70;58;2011;LAV;100mX5112Y3133
70;58;2011;LAV;100mX5108Y3151
70;58;2011;LAV;100mX5098Y3047
70;58;2011;LAV;100mX5035Y3061
70;58;2011;LAV;100mX3172Y2682
70;58;2011;LAV;100mX5765Y3527
70;58;2011;LAV;100mX5026Y3053
70;58;2011;LAV;100mX4802Y3126
70;58;2011;LAV;100mX5101Y3133
70;58;2011;LAV;100mX5777Y2738
70;58;2011;LAV;100mX5093Y3262
70;58;2011;LAV;100mX5082Y3122
70;58;2011;LAV;100mX5051Y3083
70;58;2011;LAV;100mX3519Y2579
70;58;2011;LAV;100mX5884Y3628
70;58;2011;LAV;100mX5048Y3094
70;58;2011;LAV;100mX5149Y3161
70;58;2011;LAV;100mX4262Y2582
70;58;2011;LAV;100mX5039Y2415
70;58;2011;LAV;100mX5055Y3072
70;58;2011;LAV;100mX4975Y2694
70;58;2011;LAV;100mX4408Y2807
70;58;2011;LAV;100mX5056Y3067
70;58;2011;LAV;100mX6157Y2636
70;58;2011;LAV;100mX5098Y3155
70;58;2011;LAV;100mX4821Y3125
70;58;2011;LAV;100mX5263Y2999
70;58;2011;LAV;100mX5148Y2798
70;58;2011;LAV;100mX5112Y3040
70;58;2011;LAV;100mX5087Y3116
70;58;2011;LAV;100mX5090Y3035
70;58;2011;LAV;100mX3537Y3596
70;58;2011;LAV;100mX6625Y3423
70;58;2011;LAV;100mX5061Y3235
70;58;2011;LAV;100mX4824Y3129
70;58;2011;LAV;100mX3172Y2694
70;58;2011;LAV;100mX3549Y3618
70;58;2011;LAV;100mX7078Y2633
70;58;2011;LAV;100mX6935Y2704
70;58;2011;LAV;100mX6161Y2619
70;58;2011;LAV;100mX6348Y2484
70;58;2011;LAV;100mX5050Y3092
70;58;2011;LAV;100mX4562Y2753
70;58;2011;LAV;100mX5114Y2502
70;58;2011;LAV;100mX5850Y3780
70;58;2011;LAV;100mX6156Y2598
70;58;2011;LAV;100mX5102Y3173
70;58;2011;LAV;100mX5086Y3119
70;58;2011;LAV;100mX4943Y3120
70;58;2011;LAV;100mX6873Y2238
70;58;2011;LAV;100mX4503Y3132
70;58;2011;LAV;100mX6440Y2062
70;58;2011;LAV;100mX6347Y2483
70;58;2011;LAV;100mX7293Y2724
70;58;2011;LAV;100mX3526Y3638
70;58;2011;LAV;100mX5137Y2728
70;58;2011;LAV;100mX4502Y3127
70;58;2011;LAV;100mX5040Y3106
70;58;2011;LAV;100mX5029Y3084
70;58;2011;LAV;100mX3164Y2667
70;58;2011;LAV;100mX6685Y2421
70;58;2011;LAV;100mX5163Y3023
70;58;2011;LAV;100mX5081Y3135
70;58;2011;LAV;100mX4838Y2804
70;58;2011;LAV;100mX5776Y2738
70;58;2011;LAV;100mX4861Y3139
70;58;2011;LAV;100mX4824Y3124
70;58;2011;LAV;100mX5222Y3015
70;58;2011;LAV;100mX5082Y3140
70;58;2011;LAV;100mX7054Y2676
70;58;2011;LAV;100mX5078Y3166
70;58;2011;LAV;100mX5183Y3016
70;58;2011;LAV;100mX5066Y3129
70;58;2011;LAV;100mX4139Y3451
70;58;2011;LAV;100mX7270Y2719
70;58;2011;LAV;100mX5245Y3448
70;58;2011;LAV;100mX5069Y3129
70;58;2011;LAV;100mX5383Y2950
70;58;2011;LAV;100mX4819Y2768
70;58;2011;LAV;100mX5014Y3118
70;58;2011;LAV;100mX5053Y3080
70;58;2011;LAV;100mX5011Y3105
70;58;2011;LAV;100mX5044Y3020
70;58;2011;LAV;100mX5079Y3117
70;58;2011;LAV;100mX4842Y2804
70;58;2011;LAV;100mX6198Y4056
70;58;2011;LAV;100mX5114Y3113
70;58;2011;LAV;100mX4967Y3041
70;58;2011;LAV;100mX4851Y2781
70;58;2011;LAV;100mX5867Y3795
70;58;2011;LAV;100mX5169Y3172
70;58;2011;LAV;100mX4019Y2645
70;58;2011;LAV;100mX5367Y2975
70;58;2011;LAV;100mX7028Y3337
70;58;2011;LAV;100mX5299Y2998
70;58;2011;LAV;100mX5108Y3225
70;58;2011;LAV;100mX4798Y2715
70;58;2011;LAV;100mX4543Y2940
70;58;2011;LAV;100mX5172Y3107
70;58;2011;LAV;100mX4998Y3117
70;58;2011;LAV;100mX5166Y3183
70;58;2011;LAV;100mX4525Y2784
70;58;2011;LAV;100mX3532Y3626
70;58;2011;LAV;100mX5044Y3097
70;58;2011;LAV;100mX4908Y2638
70;58;2011;LAV;100mX4811Y3127
70;58;2011;LAV;100mX6356Y2005
70;58;2011;LAV;100mX5088Y3130
70;58;2011;LAV;100mX4154Y3594
70;58;2011;LAV;100mX4820Y2772
70;58;2011;LAV;100mX4653Y2753
70;58;2011;LAV;100mX3240Y2269
70;58;2011;LAV;100mX3542Y3630
70;58;2011;LAV;100mX5100Y2486
70;58;2011;LAV;100mX5361Y2971
70;58;2011;LAV;100mX5014Y3077
70;58;2011;LAV;100mX5058Y3084
70;58;2011;LAV;100mX5030Y3067
70;58;2011;LAV;100mX5205Y3039
70;58;2011;LAV;100mX5079Y3071
70;58;2011;LAV;100mX5009Y3108
70;58;2011;LAV;100mX6669Y3406
70;58;2011;LAV;100mX3540Y3633
70;58;2011;LAV;100mX5069Y3120
70;58;2011;LAV;100mX5154Y3127
70;58;2011;LAV;100mX5089Y3067
70;58;2011;LAV;100mX5526Y3467
70;58;2011;LAV;100mX5080Y3124
70;58;2011;LAV;100mX6333Y2518
70;58;2011;LAV;100mX5871Y2385
70;58;2011;LAV;100mX4654Y2753
70;58;2011;LAV;100mX5092Y3129
70;58;2011;LAV;100mX5033Y3050
70;58;2011;LAV;100mX6966Y3375
70;58;2011;LAV;100mX4801Y2785
70;58;2011;LAV;100mX4837Y2802
70;58;2011;LAV;100mX6672Y3403
70;58;2011;LAV;100mX5087Y3125
70;58;2011;LAV;100mX5101Y3099
70;58;2011;LAV;100mX5860Y3764
70;58;2011;LAV;100mX5098Y3173
70;58;2011;LAV;100mX4758Y3137
70;58;2011;LAV;100mX5103Y3154
70;58;2011;LAV;100mX5178Y3160
70;58;2011;LAV;100mX4852Y2794
70;58;2011;LAV;100mX4821Y2788
70;58;2011;LAV;100mX5107Y3145
70;58;2011;LAV;100mX5391Y2962
70;58;2011;LAV;100mX3201Y2708
70;58;2011;LAV;100mX5127Y2728
70;58;2011;LAV;100mX5163Y3169
70;58;2011;LAV;100mX5137Y3170
70;58;2011;LAV;100mX4816Y2791
70;58;2011;LAV;100mX4762Y3107
70;58;2011;LAV;100mX6145Y2631
70;58;2011;LAV;100mX5116Y3135
70;58;2011;LAV;100mX6288Y2599
70;58;2011;LAV;100mX6184Y2647
70;58;2011;LAV;100mX5301Y3002
70;58;2011;LAV;100mX4865Y2825
70;58;2011;LAV;100mX5065Y3117
70;58;2011;LAV;100mX7060Y2665
70;58;2011;LAV;100mX5169Y3111
70;58;2011;LAV;100mX5600Y2816
70;58;2011;LAV;100mX4808Y3105
70;58;2011;LAV;100mX6967Y3364
70;58;2011;LAV;100mX5305Y2998
70;58;2011;LAV;100mX5016Y3106
70;58;2011;LAV;100mX4874Y3142
70;58;2011;LAV;100mX4701Y3180
70;58;2011;LAV;100mX6867Y3701
70;58;2011;LAV;100mX3540Y3616
70;58;2011;LAV;100mX5034Y2551
70;58;2011;LAV;100mX6151Y2635
70;58;2011;LAV;100mX5122Y2503
70;58;2011;LAV;100mX5085Y3119
70;58;2011;LAV;100mX6952Y2498
70;58;2011;LAV;100mX5062Y3130
70;58;2011;LAV;100mX3548Y3614
70;58;2011;LAV;100mX3539Y3619
70;58;2011;LAV;100mX5084Y3120
70;58;2011;LAV;100mX5078Y3138
70;58;2011;LAV;100mX5815Y4302
70;58;2011;LAV;100mX7064Y2477
70;58;2011;LAV;100mX4773Y3112
70;58;2011;LAV;100mX5042Y3072
70;58;2011;LAV;100mX5085Y3134
70;58;2011;LAV;100mX3163Y2674
70;58;2011;LAV;100mX5103Y3145
70;58;2011;LAV;100mX5062Y3249
70;58;2011;LAV;100mX5758Y3523
70;58;2011;LAV;100mX4816Y2773
70;58;2011;LAV;100mX6874Y2244
70;58;2011;LAV;100mX5207Y3169
70;58;2011;LAV;100mX4821Y3123
70;58;2011;LAV;100mX4774Y3114
70;58;2011;LAV;100mX6214Y4025
70;58;2011;LAV;100mX7058Y2652
70;58;2011;LAV;100mX5081Y3160
70;58;2011;LAV;100mX6666Y3405
70;58;2011;LAV;100mX4504Y3129
70;58;2011;LAV;100mX5044Y3112
70;58;2011;LAV;100mX5366Y2968
70;58;2011;LAV;100mX5171Y3019
70;58;2011;LAV;100mX6153Y2619
70;58;2011;LAV;100mX5192Y3245
70;58;2011;LAV;100mX5514Y3344
70;58;2011;LAV;100mX4887Y3136
70;58;2011;LAV;100mX5112Y3124
70;58;2011;LAV;100mX7044Y2679
70;58;2011;LAV;100mX5915Y3793
70;58;2011;LAV;100mX4500Y3127
70;58;2011;LAV;100mX6199Y4055
70;58;2011;LAV;100mX5184Y3155
70;58;2011;LAV;100mX6345Y2488
70;58;2011;LAV;100mX5040Y3105
70;58;2011;LAV;100mX6344Y3023
70;58;2011;LAV;100mX3164Y2660
70;58;2011;LAV;100mX3547Y3613
70;58;2011;LAV;100mX5129Y2994
70;58;2011;LAV;100mX4987Y3122
70;58;2011;LAV;100mX5109Y3231
70;58;2011;LAV;100mX3154Y2670
70;58;2011;LAV;100mX5109Y3218
70;58;2011;LAV;100mX4818Y2768
70;58;2011;LAV;100mX5157Y3095
70;58;2011;LAV;100mX5057Y3073
70;58;2011;LAV;100mX5047Y3102
70;58;2011;LAV;100mX5135Y2997
70;58;2011;LAV;100mX7221Y3431
70;58;2011;LAV;100mX5026Y3107
70;58;2011;LAV;100mX5167Y3170
70;58;2011;LAV;100mX5086Y3042
70;58;2011;LAV;100mX4616Y3214
70;58;2011;LAV;100mX4997Y3117
70;58;2011;LAV;100mX5169Y3020
70;58;2011;LAV;100mX4560Y2752
70;58;2011;LAV;100mX4558Y2757
70;58;2011;LAV;100mX5146Y3154
70;58;2011;LAV;100mX3808Y3500
70;58;2011;LAV;100mX6340Y2487
70;58;2011;LAV;100mX5159Y3021
70;58;2011;LAV;100mX5215Y3077
70;58;2011;LAV;100mX6683Y2414
70;58;2011;LAV;100mX5020Y3120
70;58;2011;LAV;100mX4917Y3149
70;58;2011;LAV;100mX5573Y3076
70;58;2011;LAV;100mX4110Y3350
70;58;2011;LAV;100mX5102Y2488
70;58;2011;LAV;100mX6149Y2625
70;58;2011;LAV;100mX7304Y2630
70;58;2011;LAV;100mX5231Y3128
70;58;2011;LAV;100mX4819Y3131
70;58;2011;LAV;100mX4849Y3136
70;58;2011;LAV;100mX5034Y3061
70;58;2011;LAV;100mX7282Y2730
70;58;2011;LAV;100mX3525Y2579
70;58;2011;LAV;100mX7290Y2730
70;58;2011;LAV;100mX4828Y2771
70;58;2011;LAV;100mX5048Y3062
70;58;2011;LAV;100mX7192Y2227
70;58;2011;LAV;100mX5200Y3215
70;58;2011;LAV;100mX4827Y2789
70;58;2011;LAV;100mX4816Y3125
70;58;2011;LAV;100mX3540Y3617
70;58;2011;LAV;100mX4819Y2780
70;58;2011;LAV;100mX4485Y3137
70;58;2011;LAV;100mX3155Y2666
70;58;2011;LAV;100mX4949Y3121
70;58;2011;LAV;100mX5768Y2737
70;58;2011;LAV;100mX6150Y2638
70;58;2011;LAV;100mX5112Y3159
70;58;2011;LAV;100mX5107Y3156
70;58;2011;LAV;100mX5122Y3008
70;58;2011;LAV;100mX5078Y3026
70;58;2011;LAV;100mX5386Y2948
70;58;2011;LAV;100mX5176Y3161
70;58;2011;LAV;100mX4860Y2751
70;58;2011;LAV;100mX6601Y1952
70;58;2011;LAV;100mX5011Y3079
70;58;2011;LAV;100mX4895Y3147
70;58;2011;LAV;100mX6141Y2650
70;58;2011;LAV;100mX5485Y2866
70;58;2011;LAV;100mX5103Y3173
70;58;2011;LAV;100mX7057Y2664
70;58;2011;LAV;100mX5443Y2892
70;58;2011;LAV;100mX5059Y3252
70;58;2011;LAV;100mX6338Y2495
70;58;2011;LAV;100mX3159Y2677
70;58;2011;LAV;100mX3170Y2663
70;58;2011;LAV;100mX5036Y3062
70;58;2011;LAV;100mX5144Y3156
70;58;2011;LAV;100mX5114Y2501
70;58;2011;LAV;100mX6352Y3029
70;58;2011;LAV;100mX5362Y2970
70;58;2011;LAV;100mX4760Y3103
70;58;2011;LAV;100mX5085Y3127
70;58;2011;LAV;100mX5849Y3782
70;58;2011;LAV;100mX6799Y2717
70;58;2011;LAV;100mX5197Y3253
70;58;2011;LAV;100mX5083Y3237
70;58;2011;LAV;100mX5035Y3138
70;58;2011;LAV;100mX4961Y3033
70;58;2011;LAV;100mX5531Y3908
70;58;2011;LAV;100mX4821Y2773
70;58;2011;LAV;100mX7193Y2227
70;58;2011;LAV;100mX7220Y3440
70;58;2011;LAV;100mX7287Y2730
70;58;2011;LAV;100mX6199Y4051
70;58;2011;LAV;100mX5090Y3138
70;58;2011;LAV;100mX5068Y2445
70;58;2011;LAV;100mX4249Y3226
70;58;2011;LAV;100mX3159Y2661
70;58;2011;LAV;100mX5848Y3782
70;58;2011;LAV;100mX5025Y3130
70;58;2011;LAV;100mX5066Y3125
70;58;2011;LAV;100mX5039Y3105
70;58;2011;LAV;100mX5053Y3082
70;58;2011;LAV;100mX7308Y2752
70;58;2011;LAV;100mX6865Y2253
70;58;2011;LAV;100mX6158Y2615
70;58;2011;LAV;100mX5099Y3044
70;58;2011;LAV;100mX6192Y4059
70;58;2011;LAV;100mX5160Y3319
70;58;2011;LAV;100mX5298Y2982
70;58;2011;LAV;100mX5083Y3030
70;58;2011;LAV;100mX6007Y3890
70;58;2011;LAV;100mX5051Y3069
70;58;2011;LAV;100mX7209Y3528
70;58;2011;LAV;100mX5180Y3017
70;58;2011;LAV;100mX3164Y2679
70;58;2011;LAV;100mX4853Y2797
70;58;2011;LAV;100mX6163Y2635
70;58;2011;LAV;100mX3156Y2657
70;58;2011;LAV;100mX7192Y2222
70;58;2011;LAV;100mX5204Y3182
70;58;2011;LAV;100mX5138Y3068
70;58;2011;LAV;100mX5057Y3093
70;58;2011;LAV;100mX4820Y2770
70;58;2011;LAV;100mX4560Y2760
70;58;2011;LAV;100mX5088Y3136
70;58;2011;LAV;100mX5178Y3321
70;58;2011;LAV;100mX4825Y2758
70;58;2011;LAV;100mX5065Y3128
70;58;2011;LAV;100mX5253Y3254
70;58;2011;LAV;100mX4883Y3137
70;58;2011;LAV;100mX5853Y3775
70;58;2011;LAV;100mX7272Y2982
70;58;2011;LAV;100mX3166Y2648
70;58;2011;LAV;100mX7190Y2481
70;58;2011;LAV;100mX5122Y2509
70;58;2011;LAV;100mX4829Y2780
70;58;2011;LAV;100mX5869Y3793
70;58;2011;LAV;100mX4820Y2782
70;58;2011;LAV;100mX5077Y3068
70;58;2011;LAV;100mX4654Y2752
70;58;2011;LAV;100mX5973Y2452
70;58;2011;LAV;100mX6683Y2407
70;58;2011;LAV;100mX5212Y3015
70;58;2011;LAV;100mX6974Y3365
70;58;2011;LAV;100mX5087Y3145
70;58;2011;LAV;100mX6203Y4058
70;58;2011;LAV;100mX6055Y2765
