﻿ZGN;TERITORIJA;LĒMUMA_DATUMS;ĪPAŠUMA_VEIDS;SUMMA_EUR;PAMATS;PIRCĒJS;PĀRDEVEJS
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.01;Dzīvokļa īpašums ;25000;Pamats: 2018.gada 26.jūlija pirkuma līgums. ;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.01;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 19.jūlija pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.3978.;1/1 (ārvalstnieks);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.01;Dzīvokļa īpašums ;7300;Pamats: 2018.gada 23.jūlija Pirkuma līgums, reģistra Nr.4047. ;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.01;Dzīvokļa īpašums ;7300;Pamats: 2018.gada 23.jūlija Pirkuma līgums, reģistra Nr.4047. ;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.02;Dzīvokļa īpašums ;2550;Pamats: 2018.gada 23.jūlija pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.02;Dzīvokļa īpašums ;2550;Pamats: 2018.gada 23.jūlija pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.02;Dzīvokļa īpašums ;9400;Pamats: 2018.gada 23.jūlija pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.02;Zemes nekustams īpašums;500;Pamats: 2018.gada 10.jūlija nekustamā īpašuma pirkuma līgums.;1/2 (LR pilsonis);(ārvalstnieks)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.03;Dzīvokļa īpašums ;3200;Pamats: 2018.gada 26.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.03;Zemes nekustams īpašums;1250;Pamats: 2018.gada 10.jūlija nekustamā īpašuma pirkuma līgums.;1/2 (LR pilsonis);(ārvalstnieks)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.08;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 18.maija Dzīvokļa pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.08;Dzīvokļa īpašums ;14000;Pamats: 2018.gada 30.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.08;Dzīvokļa īpašums ;14000;Pamats: 2018.gada 30.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.08;Zemes un ēkas nekustams īpašums;26000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.09;Dzīvokļa īpašums ;6000;Pamats: 2018.gada 31.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.10;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 1.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.13;Dzīvokļa īpašums ;3400;Pamats: 2018.gada 3.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.13;Dzīvokļa īpašums ;4400;Pamats: 2017.gada 11.oktobra pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.14;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 6.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.14;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 6.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.14;Zemes un ēkas nekustams īpašums;5500;Pamats: 2018.gada 23.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.15;Zemes un ēkas nekustams īpašums;500;Pamats: 2018.gada 13.augusta pirkuma līgums.;1/4 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.15;Zemes un ēkas nekustams īpašums;15000;Pamats: 2018.gada 7.augusta pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.15;Zemes un ēkas nekustams īpašums;15000;Pamats: 2018.gada 7.augusta pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.16;Dzīvokļa īpašums ;5500;Pamats: 2018.gada 1.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.16;Dzīvokļa īpašums ;5500;Pamats: 2018.gada 1.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.16;Zemes un ēkas nekustams īpašums;29368.07;Pamats: 2013.gada 30.septembra pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.17;Dzīvokļa īpašums ;18000;Pamats: 2017.gada 8.novembra pirkuma līgums iereģistrēts aktu un apliecinājumu reģistrā ar Nr.5634.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.17;Zemes un ēkas nekustams īpašums;2418.88;Pamats: 2013.gada 21.novembra nomaksas pirkuma līgums Nr.8-1-13-3/2016.;1/1 (LR pilsonis);(valsts)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.20;Dzīvokļa īpašums ;3774;Pamats: 2018.gada 29.jūnija nekustamā īpašuma pirkuma-pārdevuma līguma pārjaunojums.;1/1 (sabiedriska organizācija, biedrība, nodibinājums);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.20;Dzīvokļa īpašums ;3774;Pamats: 2018.gada 29.jūnija nekustamā īpašuma pirkuma-pārdevuma līguma pārjaunojums.;1/1 (sabiedriska organizācija, biedrība, nodibinājums);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.21;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 14.augusta Pirkuma - pārdevuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.21;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 14.augusta Pirkuma - pārdevuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.23;Dzīvokļa īpašums ;3310;Pamats: 2018.gada 14.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.23;Dzīvokļa īpašums ;3310;Pamats: 2018.gada 14.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.23;Zemes un ēkas nekustams īpašums;7000;Pamats: 2018.gada 3.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (ārvalstnieks);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.28;Dzīvokļa īpašums ;3300;Pamats: 2018.gada 31.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.28;Dzīvokļa īpašums ;3300;Pamats: 2018.gada 31.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.28;Zemes un ēkas nekustams īpašums;5000;Pamats: 2018.gada 17.augusta pirkuma līgums.;1/1 (LR pilsonis);(individuālais uzņēmums)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.29;Zemes nekustams īpašums;1800;Pamats: 2018.gada 16.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.29;Zemes nekustams īpašums;1800;Pamats: 2018.gada 16.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.30;Dzīvokļa īpašums ;4500;Pamats: 2018.gada 24.augusta Pirkuma līgums, reģistra Nr.4760.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.30;Dzīvokļa īpašums ;4500;Pamats: 2018.gada 24.augusta Pirkuma līgums, reģistra Nr.4760.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Dzīvokļa īpašums ;6500;Pamats: 2018.gada 23.augusta nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Dzīvokļa īpašums ;6500;Pamats: 2018.gada 23.augusta nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Dzīvokļa īpašums ;2800;Pamats: 2018.gada 28.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 24.augusta pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 24.augusta pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Zemes nekustams īpašums;6260;Pamats: 2018.gada 7.augusta pirkuma līgums Nr.4/3-3-18-26/1584 (ar pielikumu Nr.1 - 2018.gada 7.augusta Aktu Nr.4/3-3-18-26/1584).;1/1 (LR reģistrēta uzņēmējsabiedrība);(valsts)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.08.31;Zemes un ēkas nekustams īpašums;10000;Pamats: 2018.gada 14.augusta pirkuma līgums (notariālais akts), reģistra Nr.4548.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.03;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 27.augusta pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.4793.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.03;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 27.augusta pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.4793.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.04;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 28.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.04;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 28.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.04;Dzīvokļa īpašums ;1200;Pamats: 2018.gada 28.augusta pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.4832.;1/1 (LR pilsonis);(LR nepilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Dzīvokļa īpašums ;2600;Pamats: 2018.gada 29.augusta Pirkuma - pārdevuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Dzīvokļa īpašums ;2600;Pamats: 2018.gada 29.augusta Pirkuma - pārdevuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Dzīvokļa īpašums ;8000;Pamats: 2018.gada 29.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Dzīvokļa īpašums ;8000;Pamats: 2018.gada 29.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 29.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);"(LR pilsonis); (LR pilsonis); (LR pilsonis)"
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 29.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);"(LR pilsonis); (LR pilsonis); (LR pilsonis)"
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.05;Zemes un ēkas nekustams īpašums;53000;Pamats: 2018.gada 24.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.06;Dzīvokļa īpašums ;23000;Pamats: 2018.gada 28.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.06;Dzīvokļa īpašums ;23000;Pamats: 2018.gada 28.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.06;Dzīvokļa īpašums ;3200;Pamats: 2018.gada 31.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.06;Zemes nekustams īpašums;5000;Pamats: 2017.gada 29.decembra pirkuma līgums reģistra Nr.6687.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.07;Zemes un ēkas nekustams īpašums;26000;Pamats: 2018.gada 27.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.10;Dzīvokļa īpašums ;3595;Pamats: 2018.gada 15.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.10;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 3.septembra pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.4935.;1/1 (LR nepilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.10;Dzīvokļa īpašums ;14000;Pamats: 2018.gada 31.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.10;Dzīvokļa īpašums ;14000;Pamats: 2018.gada 31.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.11;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 5.septembra pirkuma līgums (notariālais akts), reģistra Nr.5009.;1/1 (LR pilsonis);(LR nepilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.11;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 5.septembra pirkuma līgums (notariālais akts), reģistra Nr.5009.;1/1 (LR pilsonis);(LR nepilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.11;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 31.augusta pirkuma līgums (Zemgales apgabaltiesas zvērināta notāre E.Igaune-Sēle, reģistra Nr.4922).;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.11;Dzīvokļa īpašums ;6900;Pamats: 2018.gada 4.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.11;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 29.augusta pirkuma līgums reģistra Nr.4856.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.11;Zemes un ēkas nekustams īpašums;62000;Pamats: 2018.gada 14.augusta Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(sabiedriska organizācija, biedrība, nodibinājums)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.13;Dzīvokļa īpašums ;13500;Pamats: 2018.gada 10.septembra Nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.13;Dzīvokļa īpašums ;13500;Pamats: 2018.gada 10.septembra Nekustamā īpašuma pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.14;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 4.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.14;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 4.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.14;Dzīvokļa īpašums ;16000;Pamats: 2018.gada 4.septembra Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.17;Dzīvokļa īpašums ;3000;Pamats: 2018.gada 29.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.17;Zemes un ēkas nekustams īpašums;2500;Pamats: 2018.gada 28.augusta pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.19;Dzīvokļa īpašums ;400;Pamats: 2018.gada 12.septembra Dzīvokļa pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.19;Dzīvokļa īpašums ;7500;Pamats: 2015.gada 21.oktobra pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.4608.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.19;Dzīvokļa īpašums ;7500;Pamats: 2015.gada 21.oktobra pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.4608.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.19;Dzīvokļa īpašums ;4738;Pamats: 2018.gada 14.septembra pirkuma līgums, iereģistrēts aktu un apliecinājumu reģistrā ar Nr.5189.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.20;Dzīvokļa īpašums ;3500;Pamats: 2018.gada 14.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.20;Zemes un ēkas nekustams īpašums;9000;Pamats: 2018.gada 6.septembra nekustamā īpašuma pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.20;Zemes un ēkas nekustams īpašums;9000;Pamats: 2018.gada 6.septembra nekustamā īpašuma pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.20;Zemes un ēkas nekustams īpašums;9000;Pamats: 2018.gada 6.septembra nekustamā īpašuma pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.20;Zemes un ēkas nekustams īpašums;9000;Pamats: 2018.gada 6.septembra nekustamā īpašuma pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.21;Dzīvokļa īpašums ;600;Pamats: 2018.gada 12.septembra Dzīvokļa pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.21;Zemes nekustams īpašums;5500;Pamats: 2018.gada 21.augusta Nekustamā īpašuma pirkuma līgums Nr.1A.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.21;Zemes un ēkas nekustams īpašums;1219;Pamats: 2018.gada 6.septembra nekustamā īpašuma pirkuma līgums.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.21;Zemes un ēkas nekustams īpašums;2050;Pamats: 2018.gada 31.augusta pirkuma līgums Nr.4/3-3-18-26/1784.;1/1 (LR nepilsonis);(valsts)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.25;Dzīvokļa īpašums ;700;Pamats: 2018.gada 13.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.25;Dzīvokļa īpašums ;700;Pamats: 2018.gada 13.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.25;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 19.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.25;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 19.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.25;Neapdzīvojamās telpas (garāža,veikals,darbnīca);2000;Pamats: 2018.gada 12.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.25;Neapdzīvojamās telpas (garāža,veikals,darbnīca);1200;Pamats: 2018.gada 18.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.26;Dzīvokļa īpašums ;1000;Pamats: 2018.gada 4.septembra pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.26;Dzīvokļa īpašums ;1000;Pamats: 2018.gada 4.septembra pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.26;Dzīvokļa īpašums ;1000;Pamats: 2018.gada 4.septembra pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.26;Dzīvokļa īpašums ;1000;Pamats: 2018.gada 4.septembra pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.26;Zemes un ēkas nekustams īpašums;1220;Pamats: 2018.gada 11.septembra Nekustamā īpašuma pirkuma līgums.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.27;Dzīvokļa īpašums ;2134.31;Pamats: 2011.gada 3.oktobra nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.09.28;Zemes un ēkas nekustams īpašums;11500;Pamats: 2018.gada 14.septembra Nekustamā īpašuma pirkuma līgums.;1/2 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.01;Dzīvokļa īpašums ;3486.04;Pamats: 2012.gada 19.septembra pirkuma līgums.;1/1 (LR nepilsonis);(pašvaldība)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.01;Dzīvokļa īpašums ;2000;Pamats: 2018.gada 10.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.01;Zemes un ēkas nekustams īpašums;11500;Pamats: 2018.gada 17.septembra Nekustamā īpašuma pirkuma līgums.;;
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.02;Dzīvokļa īpašums ;2000;Pamats: 2018.gada 26.septembra Pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.02;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 26.septembra Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.02;Zemes un ēkas nekustams īpašums;7000;Pamats: 2018.gada 18.septembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Zemgales zemesgrāmatu nodaļa;Jēkabpils;2018.10.03;Dzīvokļa īpašums ;3000;Pamats: 2018.gada 1.oktobra pirkuma līgums  (Zemgales apgabaltiesas zvērināta notāre E.Igaune-Sēle, reģistra Nr.5506).;1/1 (LR pilsonis);(ārvalstnieks)
