"ms_id_n","pers_nr","gads","xA1","xA2","xA3","xA4","xA6","xA8","xB1","xB2","xB3","xB5","xB6","xB7","xB8","xB9","per_sk","laupil","Teritor","HHSIZE","sumper17","irberni","kvpc.i","svars","xD1","xD1_1","xD2","xD3","xD4","xD6","xD7","xD8","xD9","xD10","xD11","xD12","xD13","xD14","xD15","xD16","xD17_1","xD17_2","xD17_3","xD19","xK1","xK2","xK3","xK4","xK7","xK8","xK9","xK10","xK12","xK13","xK14","xK15","xK16","xK17","xK18","xK21"
3491,2,2012,"2",2,"5","1","5",2,1,,1,"G",2,"52",1,1,3,"1","2",3,,,"3",312.4154,2,,,4,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,4,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,1
3491,3,2012,"2",3,"3","2","4",2,1,,1,"I",2,"51",1,1,3,"1","2",3,,,"3",312.4154,2,,,4,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,4,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,1
3492,1,2012,"2",1,"8","1","4",2,2,2,5," ",,,,,3,"1","1",3,1,1,"2",166.667,2,,,3,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2
3492,2,2012,"1",2,"8","1","7",2,2,2,5," ",,,,,3,"1","1",3,1,1,"2",166.667,2,,,3,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2
3492,3,2012,"1",5,"2","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"2",166.667,2,,,3,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2
3493,1,2012,"2",1,"8","2","7",2,2,2,5," ",,,,,1,"1","1",1,,,"4",177.0457,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
3494,1,2012,"1",1,"7","2","5",2,1,,1,"H",1,"83",1,1,1,"1","1",1,,,"5",336.0878,2,,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,2,2,1,1,1,1,1,2,2,1,2,1,2,2
3495,1,2012,"1",1,"6","1","7",2,1,,2,"J",2,"12",1,,4,"1","1",4,1,1,"4",317.9926,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3495,2,2012,"2",2,"6","1","7",2,1,,1,"R",1,"34",1,1,4,"1","1",4,1,1,"4",317.9926,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3495,3,2012,"2",3,"3","2","5",2,2,2,9," ",,,,,4,"1","1",4,1,1,"4",317.9926,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3495,4,2012,"2",3,"2","2","2",2,,,10," ",,,,,4,"1","1",4,1,1,"4",317.9926,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3496,1,2012,"2",1,"6","1","3",2,2,2,4," ",,,,,4,"1","4",4,2,1,"1",146.489,4,2,1,1,3,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,1,1,2,1,1,2,1,2,2,2,2,2,1,2,1,1
3496,2,2012,"1",2,"6","1","3",2,1,,1,"C",2,"81",1,1,4,"1","4",4,2,1,"1",146.489,4,2,1,1,3,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,1,1,2,1,1,2,1,2,2,2,2,2,1,2,1,1
3496,3,2012,"1",3,"2","2","2",2,2,2,9," ",,,,,4,"1","4",4,2,1,"1",146.489,4,2,1,1,3,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,1,1,2,1,1,2,1,2,2,2,2,2,1,2,1,1
3496,4,2012,"1",3,"2","2","1",2,,,10," ",,,,,4,"1","4",4,2,1,"1",146.489,4,2,1,1,3,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,1,1,2,1,1,2,1,2,2,2,2,2,1,2,1,1
3497,1,2012,"2",1,"3","2","4",2,1,,1,"N",2,"96",1,1,2,"1","1",2,,,"2",179.9629,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,1,2
3497,2,2012,"2",4,"6","2","5",2,1,,1,"N",2,"96",1,1,2,"1","1",2,,,"2",179.9629,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,1,2
3498,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,1,"1","4",1,,,"4",147.5225,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
3499,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,1,"1","5",1,,,"4",126.8509,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,2,1
3500,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"2","6",1,,,"2",134.792,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,2,1,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
3501,1,2012,"1",1,"3","2","7",1,1,,1,"O",1,"33",1,1,2,"1","1",2,,,"5",177.7571,4,1,1,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,1,2,2,1,2,2,1,2
3501,2,2012,"2",2,"3","2","7",2,1,,1,"M",2,"26",1,1,2,"1","1",2,,,"5",177.7571,4,1,1,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,1,2,2,1,2,2,1,2
3502,1,2012,"2",1,"7","2","4",2,2,2,5," ",,,,,1,"1","1",1,,,"4",170.4469,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
3503,1,2012,"2",1,"6","1","7",2,1,,2,"G",2,"33",1,,3,"1","2",3,,,"5",169.2691,2,,,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,7,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2
3503,2,2012,"1",2,"7","1","7",2,2,2,5," ",,,,,3,"1","2",3,,,"5",169.2691,2,,,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,7,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2
3503,3,2012,"1",3,"3","2","7",2,2,2,4," ",,,,,3,"1","2",3,,,"5",169.2691,2,,,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,7,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2
3504,1,2012,"2",1,"4","1","5",2,2,1,3,"C",2,"75",1,1,5,"1","1",5,3,1,"3",204.7881,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,2
3504,2,2012,"1",2,"4","1","5",1,1,,1,"C",2,"74",1,1,5,"1","1",5,3,1,"3",204.7881,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,2
3504,3,2012,"2",3,"2","2","1",2,,,10," ",,,,,5,"1","1",5,3,1,"3",204.7881,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,2
3504,4,2012,"2",3,"1","2","1",2,,,10," ",,,,,5,"1","1",5,3,1,"3",204.7881,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,2
3504,5,2012,"1",3,"1","2","1",2,,,10," ",,,,,5,"1","1",5,3,1,"3",204.7881,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,2
3505,1,2012,"2",1,"6","1","5",2,1,,2,"G",2,"33",3,,2,"2","2",2,,,"5",128.3839,2,,,4,3,1,1,1,1,1,2,1,1,2,2,1,2,2,1,2,1,1,2,1,1,1,1,2,2,1,2,1,2,1,1,1
3505,2,2012,"1",2,"6","1",,1,1,,1,"G",2,"31",1,1,2,"2","2",2,,,"5",128.3839,2,,,4,3,1,1,1,1,1,2,1,1,2,2,1,2,2,1,2,1,1,2,1,1,1,1,2,2,1,2,1,2,1,1,1
3506,1,2012,"1",1,"3","2","4",2,1,,1,"N",2,"54",1,1,2,"1","6",2,,,"4",321.7039,2,,,3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,2,3,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1
3506,2,2012,"1",4,"5","2","4",2,1,,1,"H",2,"83",1,1,2,"1","6",2,,,"4",321.7039,2,,,3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,2,3,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1
3507,1,2012,"1",1,"3","2","7",2,1,,1,"M",2,"33",1,1,2,"1","1",2,,,"4",104.8663,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,1,2,1,2,1,1,2
3507,2,2012,"2",2,"3","2","3",2,1,,1,"I",2,"51",1,1,2,"1","1",2,,,"4",104.8663,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,1,2,1,2,1,1,2
3508,1,2012,"1",1,"8","2","3",2,2,2,5," ",,,,,2,"1","1",2,,,"3",199.7649,2,,,3,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3508,2,2012,"2",2,"8","2","4",2,2,2,5," ",,,,,2,"1","1",2,,,"3",199.7649,2,,,3,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3509,1,2012,"1",1,"4","1","5",2,1,,2,"A",2,"61",1,,4,"2","5",4,2,1,"1",312.3478,1,,,3,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2
3509,2,2012,"2",2,"4","1","4",2,2,2,7," ",,,,,4,"2","5",4,2,1,"1",312.3478,1,,,3,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2
3509,3,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,4,"2","5",4,2,1,"1",312.3478,1,,,3,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2
3509,4,2012,"2",3,"1","2","1",2,,,10," ",,,,,4,"2","5",4,2,1,"1",312.3478,1,,,3,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2
3510,1,2012,"2",1,"6","1","4",2,2,2,4," ",,,,,2,"2","5",2,,,"4",123.7213,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,1,1,1,2,1,1,2
3510,2,2012,"1",2,"6","1","4",1,1,,1,"C",2,"72",1,1,2,"2","5",2,,,"4",123.7213,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,1,1,1,2,1,1,2
3511,1,2012,"1",1,"6","1","5",2,2,2,4," ",,,,,2,"1","6",2,,,"5",129.1005,2,,,4,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,3,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1
3511,2,2012,"2",2,"6","1","5",2,2,2,4," ",,,,,2,"1","6",2,,,"5",129.1005,2,,,4,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,3,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1
3512,1,2012,"2",1,"3","2","7",1,2,1,1,"Q",2,"22",1,1,2,"1","1",2,,,"5",565.3911,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,2,2,1,1,2,1,1,2
3512,2,2012,"1",2,"3","2","7",2,1,,1,"Q",2,"22",1,1,2,"1","1",2,,,"5",565.3911,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,2,2,1,1,2,1,1,2
3513,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,1,"1","1",1,,,"2",153.187,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,1,2,1,2,2,2,2,2,2,2
3514,1,2012,"1",1,"5","2","2",2,2,2,6," ",,,,,1,"2",,1,,,"1",210.1576,2,,,3,3,1,1,1,1,2,2,2,1,2,1,2,2,2,1,1,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
3515,1,2012,"1",1,"3","2","3",2,1,,2,"G",2,"52",1,,1,"1","1",1,,,"1",332.6343,2,,,1,1,1,1,1,1,2,1,1,1,2,1,2,2,2,1,3,1,1,2,2,2,1,1,1,1,2,2,2,2,1,1,2
3516,1,2012,"2",1,"8","2","7",2,1,,1,"P",1,"23",2,1,1,"1","1",1,,,"5",161.0463,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,2,1,1,1,1,1,2,2,2,2,2,2
3517,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"1","4",1,,,"2",203.9812,2,,,2,3,1,1,1,1,2,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
3518,1,2012,"1",1,"6","1","5",2,1,,1,"O",1,"51",1,2,5,"2","6",5,,,"2",196.8593,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,4,1,1,2,1,2,1,1,1,2,1,2,1,2,2,1,2
3518,2,2012,"2",2,"5","1","4",2,1,,1,"P",1,"96",1,2,5,"2","6",5,,,"2",196.8593,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,4,1,1,2,1,2,1,1,1,2,1,2,1,2,2,1,2
3518,3,2012,"2",3,"3","2","4",2,2,2,9," ",,,,,5,"2","6",5,,,"2",196.8593,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,4,1,1,2,1,2,1,1,1,2,1,2,1,2,2,1,2
3518,4,2012,"2",5,"8","2","2",2,2,2,5," ",,,,,5,"2","6",5,,,"2",196.8593,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,4,1,1,2,1,2,1,1,1,2,1,2,1,2,2,1,2
3518,5,2012,"2",4,"8","2","3",2,2,2,5," ",,,,,5,"2","6",5,,,"2",196.8593,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,4,1,1,2,1,2,1,1,1,2,1,2,1,2,2,1,2
3519,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"1","1",1,,,"2",132.7614,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3520,1,2012,"2",1,"6","1","5",2,1,,1,"O",1,"33",1,1,2,"2","3",2,,,"5",199.1791,2,,,1,1,1,1,1,1,2,2,2,1,2,1,2,2,1,2,3,1,1,2,1,1,1,1,2,1,2,2,1,2,1,1,1
3520,2,2012,"1",2,"6","1","7",2,1,,1,"N",2,"54",1,1,2,"2","3",2,,,"5",199.1791,2,,,1,1,1,1,1,1,2,2,2,1,2,1,2,2,1,2,3,1,1,2,1,1,1,1,2,1,2,2,1,2,1,1,1
3521,1,2012,"1",1,"7","2","3",2,2,2,5," ",,,,,3,"1","2",3,1,1,"2",204.18,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,2,2,2
3521,2,2012,"2",2,"5","2","5",2,1,,1,"Q",1,"53",1,1,3,"1","2",3,1,1,"2",204.18,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,2,2,2
3521,3,2012,"2",5,"2","2","3",2,2,2,9," ",,,,,3,"1","2",3,1,1,"2",204.18,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,2,2,2
3522,1,2012,"1",1,"3","2","5",2,1,,1,"C",2,"75",1,1,3,"1","1",3,1,1,"3",234.615,4,2,1,1,3,1,1,1,1,1,2,1,1,2,2,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,2,1,2
3522,2,2012,"2",2,"3","2","5",2,2,1,3,"G",1,"52",1,1,3,"1","1",3,1,1,"3",234.615,4,2,1,1,3,1,1,1,1,1,2,1,1,2,2,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,2,1,2
3522,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"3",234.615,4,2,1,1,3,1,1,1,1,1,2,1,1,2,2,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,2,1,2
3523,1,2012,"1",1,"8","1","7",2,2,2,5," ",,,,,4,"1","1",4,1,1,"1",280.2703,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3523,2,2012,"2",2,"8","1","5",2,2,2,5," ",,,,,4,"1","1",4,1,1,"1",280.2703,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3523,3,2012,"2",3,"5","2","4",2,2,2,4," ",,,,,4,"1","1",4,1,1,"1",280.2703,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3523,4,2012,"1",5,"1","2","1",2,,,10," ",,,,,4,"1","1",4,1,1,"1",280.2703,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
3524,1,2012,"2",1,"8","2","7",2,2,2,5," ",,,,,1,"1","1",1,,,"5",177.4943,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
3525,1,2012,"1",1,"7","2","3",2,2,2,5," ",,,,,1,"2","3",1,,,"3",214.1151,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2
3526,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,4,"1","1",4,2,1,"2",106.5266,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2
3526,2,2012,"2",3,"4","2","5",2,1,,1,"Q",1,"32",1,1,4,"1","1",4,2,1,"2",106.5266,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2
3526,3,2012,"1",5,"2","2","2",2,,,10," ",,,,,4,"1","1",4,2,1,"2",106.5266,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2
3526,4,2012,"2",5,"1","2","1",2,,,10," ",,,,,4,"1","1",4,2,1,"2",106.5266,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2
3527,1,2012,"2",1,"8","2","1",2,2,2,5," ",,,,,1,"1","6",1,,,"2",177.9752,2,,,1,1,1,1,1,1,2,1,2,1,2,1,2,1,2,2,5,1,1,2,2,1,2,1,2,1,1,2,2,2,1,2,2
3528,1,2012,"2",1,"5","2","5",2,2,2,4," ",,,,,1,"1","6",1,,,"3",197.6952,2,,,1,2,1,1,1,1,2,2,2,1,2,1,2,1,1,2,4,1,1,2,2,2,2,1,1,1,2,2,2,2,2,1,2
3529,1,2012,"1",1,"8","1","5",2,2,2,5," ",,,,,2,"2","2",2,,,"4",86.6468,2,,,4,3,1,1,1,1,1,1,1,1,2,1,2,1,2,2,2,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
3529,2,2012,"2",2,"8","1","4",2,2,2,5," ",,,,,2,"2","2",2,,,"4",86.6468,2,,,4,3,1,1,1,1,1,1,1,1,2,1,2,1,2,2,2,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
3530,1,2012,"2",1,"8","2","7",2,2,2,5," ",,,,,1,"1","4",1,,,"3",176.143,2,,,1,3,1,1,1,1,1,2,1,1,2,2,1,2,2,1,1,1,1,2,2,1,2,1,2,2,2,2,2,2,1,2,1
3531,1,2012,"1",1,"8","2","3",2,2,2,5," ",,,,,1,"1","2",1,,,"4",336.7613,2,,,1,1,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3532,1,2012,"2",1,"6","2","5",1,1,,1,"P",1,"91",2,1,1,"2","6",1,,,"2",171.3023,2,,,1,2,1,2,2,2,2,2,2,1,2,1,2,2,2,2,3,1,1,2,2,2,2,1,2,1,2,2,2,2,1,2,1
3533,1,2012,"1",1,"5","1","4",2,1,,1,"G",2,"83",1,1,5,"1","1",5,,,"5",134.7098,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3533,2,2012,"2",2,"4","1","7",2,1,,1,"O",1,"12",1,1,5,"1","1",5,,,"5",134.7098,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3533,3,2012,"2",4,"8","2","7",2,2,2,5," ",,,,,5,"1","1",5,,,"5",134.7098,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3533,4,2012,"1",3,"3","2","4",2,1,,1,"O",1,"35",1,1,5,"1","1",5,,,"5",134.7098,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3533,5,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,5,"1","1",5,,,"5",134.7098,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
3534,1,2012,"2",1,"8","2","2",2,2,2,5," ",,,,,1,"1","5",1,,,"3",213.4467,2,,,2,1,1,2,2,2,2,2,2,1,2,1,2,1,2,1,3,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2
3535,1,2012,"1",1,"7","2","3",2,2,2,5," ",,,,,1,"1","1",1,,,"2",178.7777,4,2,1,1,3,1,1,1,1,2,2,2,1,2,1,2,2,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2
3536,1,2012,"1",1,"8","1","4",1,2,2,5," ",,,,,2,"1","6",2,,,"4",215.025,2,,,1,1,1,1,2,2,2,2,2,1,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,2,2,1,2,2,1,2
3536,2,2012,"2",2,"8","1","7",2,2,2,5," ",,,,,2,"1","6",2,,,"4",215.025,2,,,1,1,1,1,2,2,2,2,2,1,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,2,2,1,2,2,1,2
3537,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,1,"1","5",1,,,"3",207.2192,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,2,2,2
3538,1,2012,"2",1,"3","2","7",2,1,,1,"L",2,"24",1,1,2,"1","2",2,,,"5",345.5151,2,,,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,1
3538,2,2012,"1",2,"3","2","7",2,1,,1,"O",1,"25",1,1,2,"1","2",2,,,"5",345.5151,2,,,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,1
3539,1,2012,"2",1,"7","1","3",2,2,2,5," ",,,,,2,"1","3",2,,,"3",85.4286,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,3,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2
3539,2,2012,"1",2,"7","1","3",2,2,2,5," ",,,,,2,"1","3",2,,,"3",85.4286,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,3,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2
3540,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,1,"2","5",1,,,"3",145.965,2,,,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2
3541,1,2012,"2",1,"7","2","5",2,1,,1,"Q",1,"91",1,1,1,"1","1",1,,,"3",197.4726,2,,,1,3,1,1,1,1,2,2,2,1,2,2,1,2,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
3542,1,2012,"2",1,"5","2","7",2,1,,1,"P",1,"23",1,1,3,"1","1",3,,,"4",160.5029,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
3542,2,2012,"1",2,"5","2","7",2,1,,1,"J",2,"25",1,1,3,"1","1",3,,,"4",160.5029,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
3542,3,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,3,"1","1",3,,,"4",160.5029,2,,,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
3543,1,2012,"2",1,"6","1","4",2,1,,1,"G",2,"52",1,1,2,"1","1",2,,,"3",266.9141,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,3,1,1,2,1,2,2,1,1,1,1,2,2,2,2,1,2
3543,2,2012,"1",2,"6","1","4",2,2,2,6," ",,,,,2,"1","1",2,,,"3",266.9141,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,3,1,1,2,1,2,2,1,1,1,1,2,2,2,2,1,2
3544,1,2012,"2",1,"5","2","5",2,1,,1,"G",2,"52",1,1,2,"1","1",2,,,"1",246.473,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,1,1,2
3544,2,2012,"1",3,"3","2","6",2,2,2,9," ",,,,,2,"1","1",2,,,"1",246.473,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,1,1,2
3545,1,2012,"2",1,"4","1","4",2,1,,1,"P",1,"51",1,1,5,"1","1",5,2,1,"1",160.307,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2
