﻿PC;PC_X;TIME;GRID
95;95;2022;1kmX584Y389
95;95;2021;1kmX572Y385
95;95;2022;1kmX667Y189
95;95;2021;1kmX623Y303
95;95;2022;1kmX602Y371
95;95;2021;1kmX426Y277
95;95;2022;1kmX634Y302
95;95;2021;1kmX478Y307
95;95;2022;1kmX596Y398
95;95;2022;1kmX670Y224
95;95;2021;1kmX428Y277
95;95;2021;1kmX490Y292
95;95;2021;1kmX572Y430
95;95;2022;1kmX516Y299
95;95;2022;1kmX652Y339
95;95;2021;1kmX360Y277
95;95;2021;1kmX608Y263
95;95;2021;1kmX628Y294
95;95;2022;1kmX698Y209
95;95;2021;1kmX716Y198
95;95;2021;1kmX626Y219
95;95;2021;1kmX637Y366
95;95;2022;1kmX670Y380
95;95;2022;1kmX619Y280
95;95;2022;1kmX620Y266
95;95;2021;1kmX753Y262
95;95;2022;1kmX526Y408
95;95;2021;1kmX651Y325
95;95;2022;1kmX487Y266
95;95;2021;1kmX546Y345
95;95;2022;1kmX583Y354
95;95;2021;1kmX676Y224
95;95;2022;1kmX645Y182
95;95;2022;1kmX721Y338
95;95;2021;1kmX636Y218
95;95;2022;1kmX597Y374
95;95;2022;1kmX459Y276
95;95;2021;1kmX605Y409
95;95;2022;1kmX724Y340
95;95;2021;1kmX400Y393
95;95;2022;1kmX528Y317
95;95;2022;1kmX510Y251
95;95;2022;1kmX491Y315
95;95;2021;1kmX728Y287
95;95;2022;1kmX527Y390
95;95;2021;1kmX442Y319
95;95;2022;1kmX519Y269
95;95;2021;1kmX376Y293
95;95;2021;1kmX643Y340
95;95;2022;1kmX471Y245
95;95;2021;1kmX637Y265
95;95;2022;1kmX433Y319
95;95;2021;1kmX455Y253
95;95;2022;1kmX644Y221
95;95;2021;1kmX702Y340
95;95;2021;1kmX316Y226
95;95;2022;1kmX631Y252
95;95;2021;1kmX570Y351
95;95;2021;1kmX370Y362
95;95;2021;1kmX635Y249
95;95;2021;1kmX460Y261
95;95;2021;1kmX496Y314
95;95;2022;1kmX628Y364
95;95;2022;1kmX659Y238
95;95;2022;1kmX719Y200
95;95;2021;1kmX522Y267
95;95;2022;1kmX697Y228
95;95;2022;1kmX676Y232
95;95;2021;1kmX607Y407
95;95;2021;1kmX565Y331
95;95;2021;1kmX572Y292
95;95;2022;1kmX513Y282
95;95;2022;1kmX520Y270
95;95;2022;1kmX709Y276
95;95;2021;1kmX697Y239
95;95;2022;1kmX383Y317
95;95;2021;1kmX621Y271
95;95;2021;1kmX546Y337
95;95;2021;1kmX525Y352
95;95;2021;1kmX554Y336
95;95;2021;1kmX604Y378
95;95;2022;1kmX610Y336
95;95;2022;1kmX628Y322
95;95;2022;1kmX754Y254
95;95;2022;1kmX573Y338
95;95;2022;1kmX339Y275
95;95;2022;1kmX495Y258
95;95;2021;1kmX567Y400
95;95;2022;1kmX719Y334
95;95;2022;1kmX380Y311
95;95;2021;1kmX642Y308
95;95;2021;1kmX640Y257
95;95;2021;1kmX650Y324
95;95;2021;1kmX417Y318
95;95;2021;1kmX648Y269
95;95;2021;1kmX627Y211
95;95;2022;1kmX606Y325
95;95;2022;1kmX671Y383
95;95;2022;1kmX514Y310
95;95;2022;1kmX623Y278
95;95;2022;1kmX517Y293
95;95;2021;1kmX621Y339
95;95;2022;1kmX513Y328
95;95;2022;1kmX611Y343
95;95;2022;1kmX594Y283
95;95;2022;1kmX491Y261
95;95;2021;1kmX333Y265
95;95;2022;1kmX522Y237
95;95;2021;1kmX352Y249
95;95;2022;1kmX667Y223
95;95;2022;1kmX514Y315
95;95;2022;1kmX665Y203
95;95;2021;1kmX715Y315
95;95;2021;1kmX545Y329
95;95;2022;1kmX649Y197
95;95;2021;1kmX379Y371
95;95;2021;1kmX708Y194
95;95;2022;1kmX579Y360
95;95;2022;1kmX732Y253
95;95;2021;1kmX388Y321
95;95;2021;1kmX586Y385
95;95;2022;1kmX703Y337
95;95;2021;1kmX566Y282
95;95;2022;1kmX580Y422
95;95;2022;1kmX691Y336
95;95;2022;1kmX719Y280
95;95;2022;1kmX543Y295
95;95;2021;1kmX536Y258
95;95;2022;1kmX649Y237
95;95;2022;1kmX706Y225
95;95;2021;1kmX435Y364
95;95;2021;1kmX621Y266
95;95;2022;1kmX645Y340
95;95;2021;1kmX722Y241
95;95;2021;1kmX370Y297
95;95;2021;1kmX592Y348
95;95;2021;1kmX512Y240
95;95;2021;1kmX663Y314
95;95;2021;1kmX640Y368
95;95;2022;1kmX739Y254
95;95;2021;1kmX620Y253
95;95;2021;1kmX687Y205
95;95;2022;1kmX568Y365
95;95;2022;1kmX707Y349
95;95;2021;1kmX459Y261
95;95;2021;1kmX714Y358
95;95;2022;1kmX691Y283
95;95;2022;1kmX430Y308
95;95;2021;1kmX396Y372
95;95;2022;1kmX637Y311
95;95;2021;1kmX527Y286
95;95;2021;1kmX624Y336
95;95;2022;1kmX610Y368
95;95;2022;1kmX566Y321
95;95;2021;1kmX408Y253
95;95;2022;1kmX509Y303
95;95;2022;1kmX366Y276
95;95;2022;1kmX614Y369
95;95;2021;1kmX702Y267
95;95;2022;1kmX422Y353
95;95;2022;1kmX580Y396
95;95;2021;1kmX407Y273
95;95;2021;1kmX562Y273
95;95;2022;1kmX356Y245
95;95;2021;1kmX687Y268
95;95;2021;1kmX403Y254
95;95;2022;1kmX560Y366
95;95;2021;1kmX657Y283
95;95;2022;1kmX507Y243
95;95;2022;1kmX528Y402
95;95;2021;1kmX675Y338
95;95;2022;1kmX521Y264
95;95;2021;1kmX509Y285
95;95;2022;1kmX513Y308
95;95;2021;1kmX426Y328
95;95;2022;1kmX585Y331
95;95;2021;1kmX701Y323
95;95;2021;1kmX532Y312
95;95;2021;1kmX440Y305
95;95;2022;1kmX668Y259
95;95;2021;1kmX622Y339
95;95;2021;1kmX634Y321
95;95;2022;1kmX583Y235
95;95;2022;1kmX368Y326
95;95;2022;1kmX645Y290
95;95;2022;1kmX578Y320
95;95;2022;1kmX656Y367
95;95;2022;1kmX724Y266
95;95;2021;1kmX744Y233
95;95;2022;1kmX514Y328
95;95;2021;1kmX569Y353
95;95;2022;1kmX504Y303
95;95;2022;1kmX565Y301
95;95;2022;1kmX525Y400
95;95;2022;1kmX589Y404
95;95;2021;1kmX620Y373
95;95;2022;1kmX378Y297
95;95;2021;1kmX633Y290
95;95;2021;1kmX649Y208
95;95;2021;1kmX531Y277
95;95;2022;1kmX500Y309
95;95;2022;1kmX408Y382
95;95;2022;1kmX687Y248
95;95;2021;1kmX665Y258
95;95;2022;1kmX473Y260
95;95;2021;1kmX529Y390
95;95;2022;1kmX714Y345
95;95;2021;1kmX574Y325
95;95;2022;1kmX524Y270
95;95;2021;1kmX689Y191
95;95;2022;1kmX678Y227
95;95;2021;1kmX342Y309
95;95;2021;1kmX523Y368
95;95;2021;1kmX665Y301
95;95;2021;1kmX411Y356
95;95;2022;1kmX459Y271
95;95;2021;1kmX423Y320
95;95;2021;1kmX431Y296
95;95;2021;1kmX431Y304
95;95;2021;1kmX748Y230
95;95;2021;1kmX634Y290
95;95;2022;1kmX589Y272
95;95;2021;1kmX618Y214
95;95;2022;1kmX445Y315
95;95;2021;1kmX656Y178
95;95;2022;1kmX495Y289
95;95;2021;1kmX618Y208
95;95;2022;1kmX431Y350
95;95;2022;1kmX664Y362
95;95;2022;1kmX582Y346
95;95;2021;1kmX563Y246
95;95;2021;1kmX654Y326
95;95;2021;1kmX335Y275
95;95;2022;1kmX640Y368
95;95;2021;1kmX600Y362
95;95;2021;1kmX693Y256
95;95;2022;1kmX620Y253
95;95;2021;1kmX521Y410
95;95;2021;1kmX424Y359
95;95;2022;1kmX631Y319
95;95;2021;1kmX654Y320
95;95;2021;1kmX342Y299
95;95;2022;1kmX333Y263
95;95;2021;1kmX584Y290
95;95;2022;1kmX671Y301
95;95;2022;1kmX321Y261
95;95;2021;1kmX420Y287
95;95;2021;1kmX593Y239
95;95;2021;1kmX725Y261
95;95;2022;1kmX573Y342
95;95;2022;1kmX512Y274
95;95;2022;1kmX674Y375
95;95;2022;1kmX501Y293
95;95;2022;1kmX668Y246
95;95;2022;1kmX332Y281
95;95;2022;1kmX348Y242
95;95;2022;1kmX533Y346
95;95;2022;1kmX661Y225
95;95;2021;1kmX708Y226
95;95;2021;1kmX431Y306
95;95;2022;1kmX503Y261
95;95;2022;1kmX358Y373
95;95;2021;1kmX613Y223
95;95;2021;1kmX429Y338
95;95;2022;1kmX617Y207
95;95;2022;1kmX705Y235
95;95;2022;1kmX697Y283
95;95;2022;1kmX411Y322
95;95;2021;1kmX501Y285
95;95;2021;1kmX357Y298
95;95;2021;1kmX635Y230
95;95;2022;1kmX561Y275
95;95;2021;1kmX416Y324
95;95;2021;1kmX431Y301
95;95;2022;1kmX651Y231
95;95;2022;1kmX710Y244
95;95;2022;1kmX512Y313
95;95;2021;1kmX635Y198
95;95;2022;1kmX584Y224
95;95;2021;1kmX562Y372
95;95;2022;1kmX699Y335
95;95;2021;1kmX686Y369
95;95;2021;1kmX379Y259
95;95;2021;1kmX611Y356
95;95;2021;1kmX610Y326
95;95;2021;1kmX607Y276
95;95;2022;1kmX525Y288
95;95;2022;1kmX560Y405
95;95;2022;1kmX606Y285
95;95;2021;1kmX337Y263
95;95;2021;1kmX506Y325
95;95;2021;1kmX593Y237
95;95;2021;1kmX582Y375
95;95;2022;1kmX332Y275
95;95;2022;1kmX587Y266
95;95;2021;1kmX722Y225
95;95;2021;1kmX627Y368
95;95;2021;1kmX621Y400
95;95;2021;1kmX429Y348
95;95;2022;1kmX382Y344
95;95;2021;1kmX407Y356
95;95;2022;1kmX527Y244
95;95;2021;1kmX503Y260
95;95;2022;1kmX515Y302
95;95;2022;1kmX694Y215
95;95;2022;1kmX458Y273
95;95;2022;1kmX607Y290
95;95;2022;1kmX579Y414
95;95;2021;1kmX721Y311
95;95;2022;1kmX542Y314
95;95;2021;1kmX717Y314
95;95;2022;1kmX672Y386
95;95;2022;1kmX733Y241
95;95;2022;1kmX503Y304
95;95;2022;1kmX665Y219
95;95;2022;1kmX523Y412
95;95;2021;1kmX722Y223
95;95;2022;1kmX598Y337
95;95;2022;1kmX650Y181
95;95;2021;1kmX514Y279
95;95;2022;1kmX630Y304
95;95;2021;1kmX668Y265
95;95;2022;1kmX416Y352
95;95;2022;1kmX429Y315
95;95;2022;1kmX449Y254
95;95;2022;1kmX475Y309
95;95;2022;1kmX458Y278
95;95;2022;1kmX425Y343
95;95;2021;1kmX650Y347
95;95;2021;1kmX647Y217
95;95;2021;1kmX631Y225
95;95;2021;1kmX680Y351
95;95;2022;1kmX509Y298
95;95;2022;1kmX717Y255
95;95;2021;1kmX373Y317
95;95;2021;1kmX660Y243
95;95;2022;1kmX439Y280
95;95;2021;1kmX562Y286
95;95;2022;1kmX345Y345
95;95;2021;1kmX574Y367
95;95;2022;1kmX584Y408
95;95;2021;1kmX625Y316
95;95;2022;1kmX549Y286
95;95;2021;1kmX634Y287
95;95;2021;1kmX715Y280
95;95;2021;1kmX478Y293
95;95;2021;1kmX717Y319
95;95;2021;1kmX672Y220
95;95;2022;1kmX511Y315
95;95;2021;1kmX643Y328
95;95;2022;1kmX344Y272
95;95;2021;1kmX604Y274
95;95;2022;1kmX689Y199
95;95;2022;1kmX604Y305
95;95;2022;1kmX664Y202
95;95;2022;1kmX665Y254
95;95;2021;1kmX585Y305
95;95;2021;1kmX543Y336
95;95;2021;1kmX603Y381
95;95;2022;1kmX415Y287
95;95;2022;1kmX566Y281
95;95;2022;1kmX630Y219
95;95;2022;1kmX631Y321
95;95;2021;1kmX377Y350
95;95;2022;1kmX335Y271
95;95;2022;1kmX364Y288
95;95;2022;1kmX619Y221
95;95;2022;1kmX420Y260
95;95;2022;1kmX623Y317
95;95;2021;1kmX549Y379
95;95;2022;1kmX480Y256
95;95;2022;1kmX454Y258
95;95;2021;1kmX609Y359
95;95;2021;1kmX564Y295
95;95;2022;1kmX636Y375
95;95;2022;1kmX512Y278
95;95;2022;1kmX632Y357
95;95;2022;1kmX490Y252
95;95;2022;1kmX676Y207
95;95;2021;1kmX425Y323
95;95;2022;1kmX670Y242
95;95;2021;1kmX536Y274
95;95;2021;1kmX581Y392
95;95;2022;1kmX721Y272
95;95;2021;1kmX480Y251
95;95;2021;1kmX578Y390
95;95;2021;1kmX528Y349
95;95;2022;1kmX545Y298
95;95;2022;1kmX569Y308
95;95;2021;1kmX374Y357
95;95;2022;1kmX471Y267
95;95;2022;1kmX496Y245
95;95;2021;1kmX561Y342
95;95;2021;1kmX664Y178
95;95;2021;1kmX641Y333
95;95;2021;1kmX661Y331
95;95;2022;1kmX466Y253
95;95;2022;1kmX431Y251
95;95;2021;1kmX613Y411
95;95;2022;1kmX530Y251
95;95;2022;1kmX595Y398
95;95;2022;1kmX719Y244
95;95;2022;1kmX408Y294
95;95;2021;1kmX599Y307
95;95;2021;1kmX567Y333
95;95;2021;1kmX407Y343
95;95;2021;1kmX661Y328
95;95;2021;1kmX656Y215
95;95;2021;1kmX468Y252
95;95;2021;1kmX533Y262
95;95;2022;1kmX568Y291
95;95;2022;1kmX679Y213
95;95;2022;1kmX515Y316
95;95;2021;1kmX649Y215
95;95;2021;1kmX548Y404
95;95;2021;1kmX526Y306
95;95;2021;1kmX702Y285
95;95;2022;1kmX704Y260
95;95;2022;1kmX594Y406
95;95;2022;1kmX397Y254
95;95;2022;1kmX636Y199
95;95;2022;1kmX596Y407
95;95;2021;1kmX384Y342
95;95;2021;1kmX557Y354
95;95;2022;1kmX685Y358
95;95;2022;1kmX521Y252
95;95;2022;1kmX550Y284
95;95;2021;1kmX328Y281
95;95;2022;1kmX708Y261
95;95;2021;1kmX343Y259
95;95;2022;1kmX348Y346
95;95;2022;1kmX621Y317
95;95;2021;1kmX560Y274
95;95;2022;1kmX596Y379
95;95;2021;1kmX364Y250
95;95;2021;1kmX676Y243
95;95;2021;1kmX674Y359
95;95;2021;1kmX587Y259
95;95;2022;1kmX668Y239
95;95;2021;1kmX683Y229
95;95;2021;1kmX552Y332
95;95;2021;1kmX447Y325
95;95;2021;1kmX640Y300
95;95;2021;1kmX702Y259
95;95;2021;1kmX417Y287
95;95;2021;1kmX670Y377
95;95;2022;1kmX401Y296
95;95;2022;1kmX522Y391
95;95;2022;1kmX553Y339
95;95;2022;1kmX599Y307
95;95;2021;1kmX460Y302
95;95;2022;1kmX590Y260
95;95;2021;1kmX583Y277
95;95;2022;1kmX570Y375
95;95;2022;1kmX370Y285
95;95;2021;1kmX477Y280
95;95;2021;1kmX523Y401
95;95;2022;1kmX522Y241
95;95;2022;1kmX657Y341
95;95;2021;1kmX575Y240
95;95;2021;1kmX431Y258
95;95;2022;1kmX601Y327
95;95;2021;1kmX585Y409
95;95;2022;1kmX597Y274
95;95;2021;1kmX473Y280
95;95;2022;1kmX468Y284
95;95;2022;1kmX544Y295
95;95;2021;1kmX352Y356
95;95;2021;1kmX335Y279
95;95;2021;1kmX698Y305
95;95;2022;1kmX670Y230
95;95;2021;1kmX510Y249
95;95;2021;1kmX651Y330
95;95;2021;1kmX415Y328
95;95;2021;1kmX489Y269
95;95;2021;1kmX544Y277
95;95;2021;1kmX633Y340
95;95;2022;1kmX383Y350
95;95;2022;1kmX590Y351
95;95;2021;1kmX604Y377
95;95;2021;1kmX628Y259
95;95;2022;1kmX371Y316
95;95;2022;1kmX625Y243
95;95;2022;1kmX661Y364
95;95;2022;1kmX322Y291
95;95;2022;1kmX613Y225
95;95;2021;1kmX608Y249
95;95;2022;1kmX637Y370
95;95;2022;1kmX573Y377
95;95;2021;1kmX617Y311
95;95;2022;1kmX524Y295
95;95;2022;1kmX473Y314
95;95;2021;1kmX313Y243
95;95;2021;1kmX522Y312
95;95;2022;1kmX665Y202
95;95;2021;1kmX347Y271
95;95;2021;1kmX330Y234
95;95;2021;1kmX595Y260
95;95;2022;1kmX473Y281
95;95;2022;1kmX714Y210
95;95;2021;1kmX742Y231
95;95;2021;1kmX627Y325
95;95;2021;1kmX472Y245
95;95;2021;1kmX510Y315
95;95;2022;1kmX516Y325
95;95;2022;1kmX704Y280
95;95;2021;1kmX392Y300
95;95;2021;1kmX687Y204
95;95;2021;1kmX579Y275
95;95;2022;1kmX537Y314
95;95;2022;1kmX620Y368
95;95;2022;1kmX551Y256
95;95;2022;1kmX517Y303
95;95;2022;1kmX602Y272
95;95;2022;1kmX552Y253
95;95;2022;1kmX671Y278
95;95;2022;1kmX522Y395
95;95;2021;1kmX666Y254
95;95;2022;1kmX619Y369
95;95;2022;1kmX604Y402
95;95;2021;1kmX501Y253
95;95;2021;1kmX685Y311
95;95;2022;1kmX583Y347
95;95;2021;1kmX585Y329
95;95;2022;1kmX529Y416
95;95;2021;1kmX658Y193
95;95;2021;1kmX437Y284
95;95;2021;1kmX516Y325
95;95;2021;1kmX411Y341
95;95;2021;1kmX596Y354
95;95;2021;1kmX535Y255
95;95;2022;1kmX605Y353
95;95;2021;1kmX617Y265
95;95;2021;1kmX438Y319
95;95;2022;1kmX347Y279
95;95;2022;1kmX700Y279
95;95;2021;1kmX430Y372
95;95;2022;1kmX358Y290
95;95;2022;1kmX501Y241
95;95;2021;1kmX548Y287
95;95;2021;1kmX600Y320
95;95;2022;1kmX692Y345
95;95;2021;1kmX645Y337
95;95;2021;1kmX569Y326
95;95;2021;1kmX537Y363
95;95;2022;1kmX451Y323
95;95;2022;1kmX457Y270
95;95;2022;1kmX423Y328
95;95;2021;1kmX391Y345
95;95;2021;1kmX723Y329
95;95;2021;1kmX660Y355
95;95;2022;1kmX535Y316
95;95;2021;1kmX709Y214
95;95;2021;1kmX570Y296
95;95;2021;1kmX652Y220
95;95;2022;1kmX557Y318
95;95;2022;1kmX663Y323
95;95;2021;1kmX619Y332
95;95;2022;1kmX481Y275
95;95;2022;1kmX526Y325
95;95;2021;1kmX346Y347
95;95;2021;1kmX530Y305
95;95;2021;1kmX708Y321
95;95;2021;1kmX526Y363
95;95;2022;1kmX547Y289
95;95;2022;1kmX613Y218
95;95;2021;1kmX351Y258
95;95;2021;1kmX613Y225
95;95;2021;1kmX443Y338
95;95;2022;1kmX617Y321
95;95;2022;1kmX370Y304
95;95;2022;1kmX641Y305
95;95;2021;1kmX688Y225
95;95;2022;1kmX556Y305
95;95;2021;1kmX478Y269
95;95;2022;1kmX534Y367
95;95;2021;1kmX457Y316
95;95;2021;1kmX557Y344
95;95;2021;1kmX546Y340
95;95;2021;1kmX320Y275
95;95;2022;1kmX558Y284
95;95;2022;1kmX365Y324
95;95;2021;1kmX344Y294
95;95;2021;1kmX578Y376
95;95;2021;1kmX443Y355
95;95;2021;1kmX632Y340
95;95;2021;1kmX559Y317
95;95;2022;1kmX602Y380
95;95;2021;1kmX527Y398
95;95;2021;1kmX398Y298
95;95;2022;1kmX509Y274
95;95;2022;1kmX600Y333
95;95;2022;1kmX499Y280
95;95;2021;1kmX649Y235
95;95;2022;1kmX534Y376
95;95;2021;1kmX706Y308
95;95;2021;1kmX536Y295
95;95;2022;1kmX637Y330
95;95;2022;1kmX428Y331
95;95;2022;1kmX492Y284
95;95;2022;1kmX578Y423
95;95;2022;1kmX404Y371
95;95;2022;1kmX358Y318
95;95;2021;1kmX687Y218
95;95;2021;1kmX561Y343
95;95;2021;1kmX525Y369
95;95;2021;1kmX581Y275
95;95;2021;1kmX693Y250
95;95;2022;1kmX651Y254
95;95;2021;1kmX455Y311
95;95;2022;1kmX362Y278
95;95;2021;1kmX659Y231
95;95;2021;1kmX613Y218
95;95;2021;1kmX648Y205
95;95;2021;1kmX619Y279
95;95;2022;1kmX656Y186
95;95;2022;1kmX543Y301
95;95;2021;1kmX431Y353
95;95;2021;1kmX640Y284
95;95;2021;1kmX711Y326
95;95;2022;1kmX691Y340
95;95;2022;1kmX720Y280
95;95;2021;1kmX394Y266
95;95;2022;1kmX416Y350
95;95;2021;1kmX711Y249
95;95;2022;1kmX478Y311
95;95;2021;1kmX521Y316
95;95;2021;1kmX554Y293
95;95;2021;1kmX573Y294
95;95;2022;1kmX437Y284
95;95;2021;1kmX403Y292
95;95;2021;1kmX454Y322
95;95;2021;1kmX502Y254
95;95;2022;1kmX684Y344
95;95;2022;1kmX659Y231
95;95;2021;1kmX649Y325
95;95;2021;1kmX411Y307
95;95;2021;1kmX550Y286
95;95;2021;1kmX697Y313
95;95;2021;1kmX614Y357
95;95;2022;1kmX707Y280
95;95;2021;1kmX503Y296
95;95;2021;1kmX542Y264
95;95;2022;1kmX707Y276
95;95;2022;1kmX698Y367
95;95;2022;1kmX547Y385
95;95;2022;1kmX524Y324
95;95;2022;1kmX422Y360
95;95;2022;1kmX644Y206
95;95;2022;1kmX676Y260
95;95;2022;1kmX464Y274
95;95;2021;1kmX723Y207
95;95;2021;1kmX682Y203
95;95;2021;1kmX675Y324
95;95;2021;1kmX593Y314
95;95;2021;1kmX541Y339
95;95;2021;1kmX411Y352
95;95;2022;1kmX522Y372
95;95;2021;1kmX620Y294
95;95;2021;1kmX649Y185
95;95;2021;1kmX369Y333
95;95;2022;1kmX458Y316
95;95;2021;1kmX368Y305
95;95;2022;1kmX439Y310
95;95;2021;1kmX579Y330
95;95;2022;1kmX483Y252
95;95;2021;1kmX628Y341
95;95;2021;1kmX430Y320
95;95;2021;1kmX530Y412
95;95;2021;1kmX326Y270
95;95;2021;1kmX533Y241
95;95;2021;1kmX331Y235
95;95;2021;1kmX746Y240
95;95;2021;1kmX697Y326
95;95;2022;1kmX369Y275
95;95;2021;1kmX424Y315
95;95;2021;1kmX418Y339
95;95;2021;1kmX693Y371
95;95;2021;1kmX674Y242
95;95;2022;1kmX541Y338
95;95;2021;1kmX401Y278
95;95;2021;1kmX609Y239
95;95;2021;1kmX651Y360
95;95;2022;1kmX419Y343
95;95;2022;1kmX392Y301
95;95;2021;1kmX324Y221
95;95;2021;1kmX580Y335
95;95;2022;1kmX364Y325
95;95;2021;1kmX743Y241
95;95;2021;1kmX733Y218
95;95;2022;1kmX360Y344
95;95;2022;1kmX684Y230
95;95;2021;1kmX575Y351
95;95;2021;1kmX351Y250
95;95;2022;1kmX593Y313
95;95;2022;1kmX627Y203
95;95;2021;1kmX315Y265
95;95;2021;1kmX484Y266
95;95;2021;1kmX527Y303
95;95;2021;1kmX573Y423
95;95;2022;1kmX711Y225
95;95;2022;1kmX339Y268
95;95;2022;1kmX636Y274
95;95;2022;1kmX354Y364
95;95;2021;1kmX343Y287
95;95;2021;1kmX597Y258
95;95;2021;1kmX322Y290
95;95;2022;1kmX511Y271
95;95;2022;1kmX541Y345
95;95;2022;1kmX591Y287
95;95;2021;1kmX604Y382
95;95;2022;1kmX483Y253
95;95;2022;1kmX641Y296
95;95;2022;1kmX663Y234
95;95;2021;1kmX458Y250
95;95;2021;1kmX489Y260
95;95;2021;1kmX378Y288
95;95;2022;1kmX663Y244
95;95;2022;1kmX476Y267
95;95;2021;1kmX539Y333
95;95;2022;1kmX565Y365
95;95;2022;1kmX682Y230
95;95;2021;1kmX688Y266
95;95;2021;1kmX350Y252
95;95;2022;1kmX610Y361
95;95;2021;1kmX691Y290
95;95;2021;1kmX527Y344
95;95;2022;1kmX607Y251
95;95;2021;1kmX482Y253
95;95;2021;1kmX434Y254
95;95;2021;1kmX673Y375
95;95;2022;1kmX605Y312
95;95;2022;1kmX352Y313
95;95;2021;1kmX650Y243
95;95;2022;1kmX486Y306
95;95;2021;1kmX617Y380
95;95;2021;1kmX690Y218
95;95;2022;1kmX441Y244
95;95;2021;1kmX528Y412
95;95;2021;1kmX511Y272
95;95;2021;1kmX519Y319
95;95;2022;1kmX721Y312
95;95;2021;1kmX589Y303
95;95;2022;1kmX713Y284
95;95;2022;1kmX392Y305
95;95;2021;1kmX606Y379
95;95;2021;1kmX567Y377
95;95;2021;1kmX427Y328
95;95;2021;1kmX693Y359
95;95;2022;1kmX663Y242
95;95;2022;1kmX523Y370
95;95;2021;1kmX512Y294
95;95;2021;1kmX613Y365
95;95;2021;1kmX440Y260
95;95;2022;1kmX602Y351
95;95;2022;1kmX579Y430
95;95;2021;1kmX605Y371
95;95;2021;1kmX598Y329
95;95;2021;1kmX320Y294
95;95;2022;1kmX328Y229
95;95;2021;1kmX585Y269
95;95;2022;1kmX663Y232
95;95;2022;1kmX678Y372
95;95;2022;1kmX659Y331
95;95;2021;1kmX482Y252
95;95;2022;1kmX432Y331
95;95;2021;1kmX715Y277
95;95;2021;1kmX694Y361
95;95;2022;1kmX411Y300
95;95;2021;1kmX616Y244
95;95;2022;1kmX458Y251
95;95;2022;1kmX694Y369
95;95;2021;1kmX560Y368
95;95;2022;1kmX370Y295
95;95;2021;1kmX398Y328
95;95;2022;1kmX366Y350
95;95;2022;1kmX483Y289
95;95;2021;1kmX583Y376
95;95;2022;1kmX411Y358
95;95;2022;1kmX527Y235
95;95;2021;1kmX514Y296
95;95;2021;1kmX615Y409
95;95;2022;1kmX618Y333
95;95;2021;1kmX575Y274
95;95;2022;1kmX417Y345
95;95;2022;1kmX696Y339
95;95;2022;1kmX677Y267
95;95;2021;1kmX475Y295
95;95;2021;1kmX408Y273
95;95;2022;1kmX645Y321
95;95;2022;1kmX621Y364
95;95;2022;1kmX587Y307
95;95;2022;1kmX582Y321
95;95;2021;1kmX429Y346
95;95;2021;1kmX674Y186
95;95;2021;1kmX724Y245
95;95;2022;1kmX421Y346
95;95;2022;1kmX510Y309
95;95;2022;1kmX654Y366
95;95;2022;1kmX500Y303
95;95;2022;1kmX402Y261
95;95;2022;1kmX679Y384
95;95;2022;1kmX547Y280
95;95;2021;1kmX635Y197
95;95;2022;1kmX705Y378
95;95;2022;1kmX380Y312
95;95;2021;1kmX718Y218
95;95;2022;1kmX519Y330
95;95;2022;1kmX687Y314
95;95;2021;1kmX731Y239
95;95;2021;1kmX616Y278
95;95;2021;1kmX468Y259
95;95;2021;1kmX400Y299
95;95;2022;1kmX629Y313
95;95;2022;1kmX576Y305
95;95;2021;1kmX665Y253
95;95;2021;1kmX400Y360
95;95;2022;1kmX664Y203
95;95;2021;1kmX705Y275
95;95;2022;1kmX553Y378
95;95;2022;1kmX535Y295
95;95;2022;1kmX690Y314
95;95;2022;1kmX702Y264
95;95;2022;1kmX414Y394
95;95;2022;1kmX661Y279
95;95;2021;1kmX721Y328
95;95;2021;1kmX560Y314
95;95;2021;1kmX446Y294
95;95;2021;1kmX410Y333
95;95;2021;1kmX568Y422
95;95;2021;1kmX620Y323
95;95;2022;1kmX524Y413
95;95;2021;1kmX626Y297
95;95;2021;1kmX549Y289
95;95;2021;1kmX645Y207
95;95;2021;1kmX427Y254
95;95;2021;1kmX516Y247
95;95;2021;1kmX581Y335
95;95;2021;1kmX710Y265
95;95;2022;1kmX692Y193
95;95;2022;1kmX707Y265
95;95;2022;1kmX593Y245
95;95;2021;1kmX522Y303
95;95;2022;1kmX630Y197
95;95;2022;1kmX690Y302
95;95;2021;1kmX730Y241
95;95;2021;1kmX621Y364
95;95;2021;1kmX427Y294
95;95;2022;1kmX374Y320
95;95;2022;1kmX323Y268
95;95;2021;1kmX646Y293
95;95;2021;1kmX324Y267
95;95;2021;1kmX429Y353
95;95;2022;1kmX573Y236
95;95;2021;1kmX608Y279
95;95;2022;1kmX664Y176
95;95;2021;1kmX728Y304
95;95;2022;1kmX416Y345
95;95;2021;1kmX549Y402
95;95;2021;1kmX699Y334
95;95;2021;1kmX494Y283
95;95;2021;1kmX658Y244
95;95;2022;1kmX732Y251
95;95;2022;1kmX679Y369
95;95;2021;1kmX326Y228
95;95;2021;1kmX718Y333
95;95;2022;1kmX413Y351
95;95;2022;1kmX690Y284
95;95;2022;1kmX627Y303
95;95;2021;1kmX713Y284
95;95;2021;1kmX628Y221
95;95;2022;1kmX610Y354
95;95;2021;1kmX587Y307
