﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1045,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,604.93",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1046,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,338.84",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1047,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,788.25,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1048,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,263.72",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1049,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,328.03",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1050,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,289.35",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1051,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,222.57",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1052,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,111.29",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1053,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,759.58,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1054,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,971.53,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1055,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,133.87,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1056,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,847.34,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1057,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,345.79",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1058,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,394.96,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,956.16,17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1060,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,390.86",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1061,"BALVU MAIZNIEKS AS, 50003411711",27/02/2015,07/05/2015,"1,416.63",17/08/2015,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1062,"R.M. MĀJA SIA, 40003130332",08/04/2015,02/07/2015,"1,082.49",18/08/2015,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1063,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,08/07/2015,"1,157.26",18/08/2015,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1064,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,08/07/2015,585.14,18/08/2015,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1065,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,08/07/2015,543.60,18/08/2015,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1066,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,08/07/2015,416.09,18/08/2015,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1067,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,08/07/2015,676.15,18/08/2015,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1068,"SLPLAST SIA, 40103578803",27/03/2015,19/06/2015,Par labojumiem lēmumā,18/08/2015,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1069,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,292.56,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1070,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,156.66,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1071,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,595.41,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1072,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,317.14,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1073,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,917.62,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1074,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,302.45,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1075,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,"1,443.32",19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1076,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,"1,107.20",19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1077,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,780.18,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1078,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,648.71,19/08/2015,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1079,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,"1,282.73",20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1080,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,985.54,20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1081,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,206.74,20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1082,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,819.18,20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1083,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,377.73,20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1084,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,"1,319.15",20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1085,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,819.18,20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1086,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,916.44,20/08/2015,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1087,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,247.06,21/08/2015,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1088,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,"1,898.41",21/08/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1089,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,"1,031.57",21/08/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1090,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,533.70,21/08/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1091,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,425.90,21/08/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1092,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,71.69,21/08/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1093,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,"1,728.39",21/08/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1094,"ELIDA SIGLO XXI SIA, 40003617610",22/04/2015,11/06/2015,143.13,24/08/2015,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1095,"LATREK BALTIC SIA, 40103519710",11/06/2015,03/08/2015,"1,017.82",24/08/2015,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1096,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,"1,689.73",25/08/2015,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1097,"SVENTE HOLDING SIA, 41503035804",30/10/2014,22/07/2015,"1,852.79",25/08/2015,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1098,"VALSTS PAPĪRU SPIESTUVE AS, 40003293606",22/12/2014,14/08/2015,559.12,25/08/2015,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1099,"MB AKVA SIA, 40003573335",06/01/2015,26/05/2015,204.79,26/08/2015,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100,"MB AKVA SIA, 40003573335",06/01/2015,26/05/2015,453.47,26/08/2015,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101,"MB AKVA SIA, 40003573335",06/01/2015,26/05/2015,280.61,26/08/2015,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1102,"MB AKVA SIA, 40003573335",06/01/2015,26/05/2015,329.84,26/08/2015,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1103,"MB AKVA SIA, 40003573335",06/01/2015,26/05/2015,405.46,26/08/2015,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,935.02",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1105,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,935.02",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1106,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,072.35",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1107,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,78.02,27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,52.01,27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1109,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,145.56",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1110,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,507.12,27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1111,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,136.32",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1112,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,442.10,27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1113,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,173.63",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1114,"LVCT PB SIA, 42103066649",29/12/2014,05/08/2015,"1,167.01",27/08/2015,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1115,"BALT CEĻU BŪVE SIA, 40103640399",28/07/2014,15/05/2015,111.31,31/08/2015,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1116,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,357.28,31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1117,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,"1,352.31",31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1118,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,640.38,31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1119,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,59.84,31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1120,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,815.79,31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1121,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,308.69,31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1122,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,"1,495.34",31/08/2015,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1123,"VMK STEEL SIA, 41203033170",12/06/2014,13/07/2015,Atteikums,01/09/2015,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1124,"RIEPALS A SIA, 40003711873",28/11/2014,06/07/2015,644.37,07/09/2015,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1125,"TIN FISH SIA, 40103241598",18/07/2014,10/03/2015,172.52,07/09/2015,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1126,"VORTEKS SIA, 45403019246",02/04/2015,10/08/2015,453.48,09/09/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127,"VORTEKS SIA, 45403019246",02/04/2015,10/08/2015,453.48,09/09/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1128,"VORTEKS SIA, 45403019246",02/04/2015,10/08/2015,614.38,09/09/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1129,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,754.17,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1130,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,663.15,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1131,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,754.17,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1132,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,602.35,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1133,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,468.11,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1134,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,574.96,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1135,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,585.14,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,754.17,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1137,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,598.14,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1138,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,754.17,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1139,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,442.10,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1140,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,446.98,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1141,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,741.17,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1142,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,618.30,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1143,"SERHO 777 SIA, 40003392457",04/12/2014,12/08/2015,721.23,09/09/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1144,"LAT VE SIA, 41503035039",23/12/2014,17/07/2015,13.72,10/09/2015,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1145,"LAT VE SIA, 41503035039",23/12/2014,17/07/2015,26.00,10/09/2015,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1146,"LAT VE SIA, 41503035039",23/12/2014,17/07/2015,26.00,10/09/2015,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1147,"UZŅĒMĒJS SIA, 40103016777",24/02/2014,09/10/2014,"1,952.38",10/09/2015,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1148,"SUSTAINABLE ADVANCED SOLUTIONS SIA, 40003632200",13/05/2015,06/08/2015,Atteikums,11/09/2015,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1149,"SLPLAST SIA, 40103578803",27/03/2015,19/06/2015,525.08,14/09/2015,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1150,"SLPLAST SIA, 40103578803",27/03/2015,13/07/2015,438.84,14/09/2015,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1151,"SLPLAST SIA, 40103578803",27/03/2015,13/07/2015,530.95,14/09/2015,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1152,"SLPLAST SIA, 40103578803",27/03/2015,19/06/2015,588.75,14/09/2015,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1153,"SLPLAST SIA, 40103578803",27/03/2015,17/08/2015,414.10,15/09/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1154,"LAT VE SIA, 41503035039",23/12/2014,17/07/2015,386.21,18/09/2015,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1155,"CP WORLD SIA, 40103426444",27/01/2014,08/07/2015,553.05,21/09/2015,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1156,"LATSPAS SIA, 41503014234",15/10/2012,03/08/2015,427.81,23/09/2015,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1157,"LATSPAS SIA, 41503014234",15/10/2012,03/08/2015,497.18,23/09/2015,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1158,"LATSPAS SIA, 41503014234",15/10/2012,03/08/2015,589.67,23/09/2015,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1159,"SERHO 777 SIA, 40003392457",04/12/2014,17/08/2015,544.95,25/09/2015,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
