﻿ID;izlase;a1_1;a1_2;a1_3;a1_4;a2;q1_01;q1_02;q1_03;q1_04;q1_05;q1_06;q1_07;q1_08;q1_09;q1_10;q1_11;q1_12;q1_13;q1_14;q1_15;q1_16;q1_17;q1_18;q1_19;q1_20;q1_21;q1_22;q1_23;q1_24;q1_25;q1_25_cits;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;q13_1;q13_2;q13_3;q13_4;q13_5;q13_6;q13_7;q13_8;q13_9;q13_10;q13_11;q13_12;q13_13;q14;q14_1;q14_2;q14_3;q15_01;q15_02;q15_03;q15_04;q15_05;q15_06;q15_07;q15_08;q15_09;q15_10;q15_11;q15_12;q15_13;q15_14;q15_15;q15_16;q15_99;q15_16_cits;q16;q17_11;q17_12;q17_13;q17_14;q17_21;q17_22;q17_23;q17_24;q17_31;q17_32;q17_33;q17_34;q17_35;q17_41;q17_42;q17_51;q17_52;q17_53;q17_61;q17_62;q17_63;q17_7;q17_7_cits;q17.1;q17.2;q18_01;q18_02;q18_03;q18_04;q18_05;q18_06;q18_07;q18_08;q18_09;q18_11;q18_12;q18_13;q18_14;q18_15;q18_16;q18_17;q18_18;q18_19;q18_20;q18_21;q18_22;q18_23;q18_24;q18_26;q18_26_cits;q19_01;q19_02;q19_03;q19_04;q19_05;q19_06;q19_07;q19_08;q19_09;q19_11;q19_12;q19_13;q19_14;q19_15;q19_16;q19_17;q19_18;q19_19;q19_20;q19_21;q19_22;q19_23;q19_24;q19_26;q19_27;q19_26_cits;q20;q21;q21_R;q22;q23;q24;d01;d01gr;d02;taut;d03;d04;d05;d05r;d06;d07;d08;d08gr;d08a;d08_d08a_r;d09a;d09;d10;d33;wt;KAC_reg;kac;viss
4388;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;7;10;10;10;10;10;10;10;10; ;Laipna attieksme, kompetence;1;0;0;0;0;0;0;0;0;0;1;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;0;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nekas;2;2;7;2;66;6;1;2;43; ;5;5;4;4;4;4;0;5;15;15;2;2;,719369327161535;5;33;1
4389;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;5;10;9;5;10;8;10; ;Laipnība.;1;0;0;0;0;0;0;0;0;0;0;0;0;Varētu uzlabot uzņemšanas telpas, ērtības. Vietas maz.;2; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Iestāde jau sen mums ir.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;It kā visu var darīt, bet konkrēti nezinu. Pats neesmu izmantojis.;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;4;Visa sistēma mūžīgi bremzē, nestrādā un vēl kaut kas. Vieglāk iet pie konsultanta. Pats darītu, ja būtu ērtāka pieejamība. Ne vienmēr visu var saprast, kas tur ir. Nav visi speciālisti, lai tās nianses saprastu. Ir vairākas lietas, kuras uzreiz nevar saprast.;10;1;5;2;33;1;1;1;43; ;5;5;4;8;4;4;2;3;17;2;1;1;,719369327161535;5;33;1
4390;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;9;10;9;9;9;9;8;7;9; ;Nav;0;0;0;0;0;0;0;0;0;0;0;0;1;Vairāk izskaidrot - precīzāk;10; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;neatceros;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Ja būtu blakus, kas to pārzin un palīdz;10;5;7;2;62;5;2;1;76;351;1;2;3;4;2;2;0;2;7;7;1;1;1,45979090695839;2;4;1
4396;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Ar darbinieci runāju par Iecavas statusa nākotni.;10;5;8;8;10;10;10;10;10;10; ;Vajadzīgs šāds centrs. Labi, ka nav vairs jābrauc uz Bausku.;0;0;0;1;0;0;0;0;0;0;0;0;0;Darba laiks par īsu. Vienu dienu atnācu pēc 14.00, bet bija jau aizvērts.;1; ; ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Var pats izmantot centra datoru, ja mājās nav. Par citiem pakalpojumiem nezinu.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Vajag skenēt dokumentus, man mājās nav tādu iespēju.;3;3;4;2;77;6;1;1;43; ;5;5;4;6;2;2;0;2;10;7;1;1;,719369327161535;5;33;1
4407;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;10;3;7;9;9;5;6;6;11; ;Laipna apkalpošana.;1;0;0;0;0;0;0;0;0;0;0;0;0;Telpa ļoti nepiemērota ne klientiem, ne darbiniekiem. Gaisa trūkums.;2; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Ogres iestādi likvidēja, pārcēla uz šo un tā arī uzzināju. Visu laiku gāju Ogrē uz šādu centru.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Neesmu deklarējusies kā fiziska persona, tāpēc bija jādodas klātienē.;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Neko nezinu.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Es nevaru noskenēt čekus, nav mājās tādas aparatūras.;3;3;4;2;71;6;2;1;76;351;1;2;3;6;2;2;0;2;14;6;1;1;1,45979090695839;2;4;1
4410;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;8;10;10;10;10;9;10;10; ;Mierīgi, kulturāli, laipni;1;0;0;0;0;0;0;0;0;0;0;0;0;Maz vietas klientiem, īpaši, ja ir vairāk klientu;2; ; ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Personiskas tehniskas problēmas;1;1;1;0;1;0;0;1;1;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nepieciešamas apmācības un vēlēšanās;7;5;5;2;52;4;2;2;33;103;6;6;3;4;6;5;3;4;8;15;2;2;,824302134646962;6;31;1
4412;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Ļoti veikli un ātri, pozitīva attieksme pret darbu un klienti, ērti, ka viss atrodas uz vietas;1;0;1;1;0;0;0;0;1;0;0;0;0;Viss bija kārtībā;0; ; ;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;1;1;0;0;0;1;1;1;0;1;1;1;1;1;0;1;0;1;0;0;0;1;1;1;0; ;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;6;Saprotamība, informācijas pieejamība;5;1;5;2;38;3;2;1;41;157;4;4;3;3;4;4;2;3;14;4;1;1;,705194086091096;4;32;1
4414;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;9;8;10;10;10;10;10;10;10; ;Ērti pieejami, var iepriekš pieteikt laiku, nav jāstāv rindā;0;0;1;1;0;1;0;0;0;0;0;0;0;Nav nekā tāda;0; ; ;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;1;1;0;0;1;0;0;1;0;1;1;1;0;0;0;1;1;1;0;1;0;1;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Pašam vispirms jāizmēģina;14;1;3;2;47;4;1;1;5; ;4;4;2;3;3;3;1;3;14;6;1;1;,705194086091096;4;32;1
4415;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;11;10;10;8;10;11;8;10; ;Iejūtība, atsaucība un veikla, ātra darbošanās, ātri apkalpoja;1;0;1;0;0;0;0;0;0;0;0;0;0;Viss bija kārtībā;0; ; ;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0; ;5;Viss ir sarežģīti, vajadzētu vienkāršot;5;1;5;2;70;6;2;1;84;380;3;3;4;3;4;4;0;5;11;15;1;1;1,23742296918768;3;13;1
4416;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;9;10;10;10;10;9;10;10;10;10; ;Viss patika.;0;0;0;0;0;0;0;0;1;0;0;0;0;Nav sēdvietu pietiekošā skaitā. Veciem cilvēkiem grūti stāvēt.;2; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Uz SEB bankas durvīm info plakāts.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Varbūt, ja būtu dators. Bet man tas pašai nav jādara.;3;6;6;2;54;4;2;1;33;109;6;6;4;4;2;2;0;2;6;9;2;1;,824302134646962;6;31;1
4418;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Pieejamība, kompetence, izskaidrošana ir līmenī;0;1;0;0;0;1;0;0;0;0;1;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Darba vietā no darba devēja;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;2;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0; ;6;Būtu jābūt pieejemam i-netam;3;1;5;2;56;5;2;1;33;103;6;6;3;3;1;1;0;1;14; ;1;1;,824302134646962;6;31;1
4428;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Pieteikums platību maksājumiem Lauku atbalsta dienestā;10;10;10;9;10;10;10;10;10;10; ;Ja klients kaut ko nezinās, darbinieki momentā piezvanīs, uzzinās, izskaidros. Ļoti laipni cilvēki pretī.;1;1;0;0;0;0;0;0;0;0;0;1;0;Varētu būt ātrāka datoru darbība, labāks pārklājums.;5; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;1;1;1;1;1;1;0;1;1;0;0;1;1;1;1;1;1;1;1;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Elektroniskajām iespējām neuzticos. Labāk, lai darbinieki KACā visu izdara.;12;7; ;2;59;5;1;1;26;82;3;3;4;3;2;2;0;2;14;14;1;1;1,23742296918768;3;29;1
4430;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Zinoši. Ļoti atsaucīgi - pamācīs, pastāstīs. Var redzēt, ka paši daudz mācās. Un ir arī mājas vizītes ar savu transportu, cik esmu dzirdējusi.;1;0;0;0;0;0;0;0;0;0;1;0;0;Darbiniekiem finansējumu palielināt.;11; ; ;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;1;1;1;1;1;1;0; ;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;Tāpat bieži to nedaru un gribas vienmēr vairāk uzzināt, paprasīt vēl kaut ko.;10;1;3;2;61;5;2;1;26;82;3;3;4;3;2;2;0;2;14;14;1;1;1,23742296918768;3;29;1
4431;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;9;10;9;9;10;9;8; ;Attieksme pret klientu, cilvēku, cieņas pilna attieksme;1;0;0;0;0;0;0;0;0;0;0;0;0;Esmu ar visu apmierināta;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;Apmeklējot bibliotēku;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;konkrēti nezināju par citiem pakalpojumiem;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Man labāk uz vietas, esmu tādā vecumā, kad uz vietas ir ērtāk;2;2;5;2;69;6;2;2;76;351;1;2;3;6;2;2;0;2;6;15;1;2;1,45979090695839;2;4;1
4438;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Labvēlīga attieksme pret klientu. Operativitāte, nebija kavēšanās.;1;0;1;0;0;0;0;0;0;0;0;0;0;Nav, mani viss apmierina.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;Esmu tikai dzirdējis no cilvēkiem, ka te var visu darīt, bet pats nezinu. Neko citu neesmu izmantojis.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nekas neveicinātu. Neuzticos šādai sistēmai. Jebkurā datorsistēmā ir jāvada savi personas dati, kas man nepatīk. Zinu to cilvēku, kurš mani apkalpo. Varu aprunāties aci pret aci ar viņu. Jebkura šāda sistēma ir nedroša.;2;4;7;2;67;6;1;2;33;103;6;6;3;6;2;2;0;2;11;7;2;2;,824302134646962;6;31;1
4442;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;7;9;9;4;10;10;8;10;9;8; ;Atrašanās vieta, pieejamība. Attieksme.;1;0;0;1;0;1;0;0;0;0;0;0;0;Pakalpojumu klāsts varēja būt plašāks. Izkārtojums, sēdvietu par maz.;2;4; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;No info lapas uz ēkas.;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;0;1;1;0;0;0;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Mēģināju pārbaudit savu pensiju līmeni.;8;Sistēma ir diezgan piņķerīga. Saraksts ir liels, ļoti jāmeklē savs pakalpojums. Soļi, kuriem jāiet cauri, drusku par daudz. Sistēmu vienkāršot.;5;1;3;2;27;1;1;1;43; ;5;5;4;3;8;5;1;4;14;9;1;1;,719369327161535;5;33;1
4448;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;10;10;9;10;10;10;10;10;10;10; ;Apkalpošanas ātrums un attieksme pret klientu. Paskaidrojumi. Sākumā braucu uz VID un tagad te. Kā diena pret nakti. Te visu izskaidro smalki.;1;1;1;1;0;0;0;0;0;0;0;0;0;Vairāk sēdvietu.;2; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Nesaprotu latv.val.;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;0;0;1;0;1;0;1;1;1;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;4;Iemācītes latviešu valodu.;14;2;4;2;53;4;1;3;33;111;6;6;4;8;2;2;0;2;8;4;2;2;,824302134646962;6;31;1
4460;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;10;9;8;10;10;10;10;10;10;10; ;Labi, ka vispār šāds centrs ir. Ir pietiekami daudz pakalpojumi uz vietas.;0;0;0;1;0;0;0;0;0;0;0;0;0;2.stāvs, grūti cilvēkiem ar kustību traucējumiem tikt augšā.;2;8; ;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;7;Ja būtu mājās visas ierīces - printeris, dators.;3;1;4;2;38;3;2;1;118;561;6;6;4;3;4;4;1;4;9;15;1;1;,824302134646962;6;25;1
4461;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;10;10;10;10;10;10;10;10;10;10; ;Uzticami. Visu dara ātri. Palīdz.;0;0;1;0;0;0;0;0;0;1;0;0;0;Nav.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Regulāri nāku uz kasi šajā centrā, veicu maksājumus.;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Mani nekas cits neinteresē. Man neko citu nevajag.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nemāku neko darīt. Nav interneta.;3;7; ;2;64;5;2;2;118;558;6;6;3;6;1;1;0;1;4; ;2;2;,824302134646962;6;25;1
4466;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;9;10;10;9;10;10;10;9;9;9; ;Ļoti apmierina apkalpošana, laipni. Ērta vieta.;1;0;0;1;0;0;0;0;0;0;0;0;0;Nav;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;1;1;1;0;1;1;0;1;1;0;1;0;1;0;1;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Ja ļoti gribētu, tad varētu pati izdarīt.;11;1;3;2;40;3;2;1;87;410;6;6;4;2;4;4;2;3;10;15;1;1;,824302134646962;6;42;1
4467;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laipna, ātra apkalpošana. Atsaucīgi darbinieki.;1;0;1;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;Atkarīgs, cik ātri vajag. Man vajag vairāk ar cilvēku komunicēt, pajautāt, ja ko nesaprotu.;8;1;3;2;30;1;2;1;52;220;1;2;3;3;2;2;1;3;14;13;1;1;1,45979090695839;2;36;1
4471;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;8;8;10;10;10;8;8;8; ;Ļoti smaidīgas, labsirdīgas, kompetentas.;1;0;0;0;0;0;0;0;0;0;1;0;0;Atsevišķu kabinetu speciālistam.;2; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Nevaru pateikt, pati nesaskāros. Domāju, ka visu var izdarīt.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nezinu. Varbūt, neviens nevarēs man palīdzēt, tad darīšu pati. Kamēr ir kāds, kas palīdz,  izmantoju to.;10;1;5;2;54;4;2;3;33;108;6;6;4;4;2;2;0;2;3;4;2;2;,824302134646962;6;31;1
4477;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;10;10;10;10;10;10;10;10;10;10; ;Pieejamība. Laba apkalpošana. Viegli peejama vieta.;1;0;0;1;0;1;0;0;0;0;0;0;0;Nav tādu.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;1;0;1;0;0;1;0;0;1;1;0;1;1;1;0;1;1;1;1;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nemāku pati to darīt.;7;2;7;2;46;4;2;2;118;558;6;6;3;8;3;3;1;3;3;1;2;2;,824302134646962;6;25;1
4479;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Sūtīju dokumentus uz citu iestādi.;10;10;10;10;10;10;10;10;10;10; ;Pieejamība. Laipnība. Arī citiem iesaku šo iestādi.;1;0;0;0;0;1;0;0;0;0;0;0;0;Gribētos, lai paplašinātu pakalpojumus. Varbūt Latvernergo pakalpojumus varētu ieviest, banku speciālistu piesaistīt, jo savādāk jābrauc uz Rēzekni, kas nav ērti.;4; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Par citiem pakalpojumiem nezinu.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nepieciešamība. Nav nepieciešamo zināšanu un prasmju.;11;1;4;2;52;4;2;2;118;558;6;6;3;6;2;2;0;2;3;3;2;2;,824302134646962;6;25;1
4480;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;9;9;10;10;10;10;10;9;10; ;Laba attieksme, laipni. Labi dara savu darbu, visu paskaidro.;1;1;0;0;0;0;0;0;0;0;0;0;0;Nekā tāda nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nekas, man nav e-pasta;2;2;7;2;51;4;2;1;11;3;6;6;4;7;2;2;0;2;17;2;2;2;,824302134646962;6;31;1
4482;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;7;9;8;8;8;8;8;9;8; ;Labi, ka visu var izdarīt tieši uz vietas pagastā, nekur nav jābrauc. Darbinieki pacietīgi.;0;0;0;1;0;0;1;0;0;0;0;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Draugi ieteica aiziet uz vietas;1;1;1;0;1;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;Nezinu;15;1;1;2;44;3;2;1;87;410;6;6;4;3;4;4;0;5;16;16;1;1;,824302134646962;6;42;1
4483;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Labi apstākļi, laipni darbinieki. Visu saprotami izskaidro.;1;1;0;0;0;0;0;0;0;0;0;0;0;Nav tādu.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;5;Nemāku darboties ar šo sistēmu.;1;1;5;2;43;3;2;2;118;558;6;6;3;3;4;4;1;4;7;5;2;2;,824302134646962;6;25;1
