﻿Atbildīgās iestādes nosaukums,Būvniecības lietas numurs,Būvniecības iesnieguma veids,Objekta nosaukums,Aktuālā stadija,Būvniecības veids,Lietas izveidošanas datums
"Ventspils valstspilsētas pašvaldības iestāde  “Ventspils domes administrācija”  Arhitektūras un pilsētbūvniecības nodaļa, Būvniecības administratīvā inspekcija",BIS-BL-722952-10858,Paziņojums par būvniecību,Telpu fragmenta atjaunošana TC TOBAGO Lielais prospekts 3/5 Ventspils,Ekspluatācija,Vienkāršota atjaunošana,29.06.2023
,TMP-722954-201637,,Dārza mājas jaunbūve,Izbeigta,,29.06.2023
Ropažu novada pašvaldības būvvalde,BIS-BL-722956-8678,,"Dzīvojamā māja Ozolu ielā 10, Dreiliņos, Stopiņu pagastā",Būvdarbi,,29.06.2023
Smiltenes novada Būvvalde,BIS-BL-722957-3165,Paziņojums par būvniecību,Piebraucamais ceļš,Būvdarbi,Ierīkošana,29.06.2023
Ropažu novada pašvaldības būvvalde,BIS-BL-722958-8679,,"Dārza māja - 6. līnija 8, Skuķīši, Garkalnes pag., Ropažu nov.",Būvdarbi,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-722960-96262,Paziņojums par būvniecību,"Dzīvokļu atjaunošana Brīvības iela 276, Rīga",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
Tukuma novada būvvalde,BIS-BL-722966-10115,Paskaidrojuma raksts inženierbūvei (iesniegums),"''Pauguri'', Tumes pag., Tukuma nov., ārējā elektroapgāde (112999232)",Būvdarbi,Jauna būvniecība,29.06.2023
Ķekavas novada pašvaldības būvvalde,BIS-BL-722970-12342,Būvniecības iesniegums ēkai,"Baloži, Rožu 9, Dārza māja",Projektēšanas nosacījumu izpilde,Jauna būvniecība,29.06.2023
Kuldīgas novada būvvalde,BIS-BL-722972-10767,Paskaidrojuma raksts inženierbūvei (lēmums),"Kalpaka iela 1, Kuldīga, Kuldīgas nov., ārējā elektroapgāde (113021235)",Ekspluatācija,Jauna būvniecība,29.06.2023
MADONAS NOVADA BŪVVALDE,BIS-BL-722978-7365,Paskaidrojuma raksts inženierbūvei (lēmums),"Strauta iela 5A, Madona, Madonas nov., ārējā elektroapgāde (113117233)",Ekspluatācija,Jauna būvniecība,29.06.2023
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-722988-12118,Paskaidrojuma raksts ēkai (lēmums),"Palīgēka (jaunbūve) Mazmiķeļi, Suntažu pag.",Ekspluatācija,Jauna būvniecība,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,TMP-722991-201652,Paskaidrojuma raksts inženierbūvei (iesniegums),"Lietus notekūdens kanalizācjas tīkla risinājums daudzdzīvokļu ēkai Līksnas iela 12, Rīga, LV-1003",Iecere,Jauna būvniecība,29.06.2023
Talsu novada būvvalde,BIS-BL-722993-9544,,"Dzīvojamā māja, Rūķu iela 17, Talsi, Talsu nov.",Būvdarbi,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-722995-97090,Paziņojums par būvniecību,"Grīdas seguma dzīvokļa vienkāršotas atjaunošanas risinājums, kas atrodas Ģertrūdes iela 31 - 8, Rīga, LV-1011 (3. stāvs);",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
Jelgavas novada Būvvalde,BIS-BL-722996-9910,Paziņojums par būvniecību,Pirts,Ekspluatācija,Novietošana,29.06.2023
,TMP-722999-201659,,"Ūdensvada un kanalizācijas pievada izbūve ofisu ēkai Vaļņu ielā 15, Liepāja",Izbeigta,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723000-99890,Paziņojums par būvniecību,Mobilo sakaru bāzes stacija ''Grestes10'',Ekspluatācija,Ierīkošana,29.06.2023
"ALŪKSNES NOVADA PAŠVALDĪBAS IESTĀDE ""BŪVVALDE""",BIS-BL-723003-4668,Paskaidrojuma raksts inženierbūvei (lēmums),"Saules stacija (Putni, Ziemera pag., Alūksnes nov.)",Būvdarbi,Jauna būvniecība,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723004-96499,Paziņojums par būvniecību,"Dienesta viesnīcas telpu vienkāršota atjaunošana Laimdotas ielā 2A, Rīgā",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
Bauskas novada būvvalde,BIS-BL-723007-11488,Paskaidrojuma raksts ēkai (iesniegums),"Dārza māja un šķūnis, Rītausmu dārzi, Īslīces pag., Bauskas nov. (9-4/4068-56)",Būvdarbu uzsākšanas nosacījumu izpilde,Novietošana,29.06.2023
Kuldīgas novada būvvalde,BIS-BL-723009-11137,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ūdensvada izbūve Liepājas iela 25, Kuldīga, Kuldīga, Kuldīgas novads",Iecere,Jauna būvniecība,29.06.2023
Cēsu novada būvvalde,BIS-BL-723011-8046,Būvniecības iesniegums ēkai,"Dzīvojamās mājas jaunbūve, ""Asni"", Amatciems, Drabešu pagasts, Cēsu novads",Projektēšanas nosacījumu izpilde,Jauna būvniecība,29.06.2023
Bauskas novada būvvalde,BIS-BL-723013-11817,Paskaidrojuma raksts ēkai (iesniegums),Dzīvojamā māja,Būvdarbi,Vienkāršota pārbūve,29.06.2023
Kuldīgas novada būvvalde,BIS-BL-723014-10816,Paskaidrojuma raksts inženierbūvei (iesniegums),"Sadzīves kanalizācijas pieslēguma izbūve nekustamajam īpašumam Smilšu ielā 8, Kuldīga, Kuldīgas novadā",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,29.06.2023
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-723016-12128,Būvniecības iesniegums ēkai,"Dzīvojamā māja Rītupes ielā 21, Ikšķilē",Projektēšanas nosacījumu izpilde,Jauna būvniecība,29.06.2023
Ropažu novada pašvaldības būvvalde,BIS-BL-723017-8681,,"Saimniecības ēka - Krasta iela 2, Baltezers, Garkalnes pag., Ropažu nov.,",Būvdarbi,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723020-96543,Paskaidrojuma raksts ēkai (lēmums),"Dienesta viesnīcas fasādes vienkāršota atjaunošana, Burtnieku ielā 2A, Rīgā",Būvdarbi,Vienkāršota fasādes atjaunošana,29.06.2023
Bauskas novada būvvalde,BIS-BL-723021-11898,Būvniecības iesniegums inženierbūvei,Šķidro minerālmēslu krātuves,Būvdarbi,Nojaukšana,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723022-96351,Paziņojums par būvniecību,"''Sakaru konteinera demontāža'', Hipokrāta iela 2, Rīga, LV-1079",Būvdarbi,Nojaukšana,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723023-96524,Paziņojums par būvniecību,"Tirdzniecības telpas TC ""Domina""",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723024-96541,Paskaidrojuma raksts ēkai (iesniegums),"Dienesta viesnīcas fasādes vienkāršota atjaunošana, Laimdotas ielā 2A, Rīgā",Būvdarbi,Vienkāršota fasādes atjaunošana,29.06.2023
Cēsu novada būvvalde,BIS-BL-723025-8040,Paskaidrojuma raksts ēkai (lēmums),"Dārza inventāra noliktava ar nojumi, ""Sietiņi"", Vaives pag., Cēsu nov., LV-4136",Būvdarbi,Jauna būvniecība,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723026-96205,,Viendzīvokļa mājas ar tēlnieku darbnīcu rekonstrukcija,Būvdarbi,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723027-96542,Paskaidrojuma raksts ēkai (lēmums),"Dienesta viesnīcas telpu grupas vienkāršota atjaunošana ar lietošanas veida maiņu, Laimdotas ielā 2A, Rīgā",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
Saldus novada būvvalde,BIS-BL-723028-6359,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ārējās kanalizācijas izbūve, Slimnīcas iela 10, Saldus",Ekspluatācija,Ierīkošana,29.06.2023
"Latvijas Valsts ceļi ""Būvvalde""",BIS-BL-723031-814,Būvniecības iesniegums autoceļam un ielai,"Valsts galvenā autoceļa E67/A7 Rīga – Bauska – Lietuvas robeža (Grenctāle) posma 7,80 – 25,00 km (Ķekavas apvedceļa) 
izbūve izdalītajam ceļam P1",Projektēšanas nosacījumu izpilde,Jauna būvniecība,29.06.2023
Cēsu novada būvvalde,BIS-BL-723032-8045,Būvniecības iesniegums ēkai,"Dzīvojamās mājas jaunbūve, ""Lauviņi"", Amatciems, Drabešu pagasts, Cēsu novads",Projektēšanas nosacījumu izpilde,Jauna būvniecība,29.06.2023
MADONAS NOVADA BŪVVALDE,BIS-BL-723034-7303,,Saimniecības ēkas un pagraba pārbūve,Iecere,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723035-103402,Paziņojums par būvniecību,"Ārējā elektroapgāde. Jāņa Endzelīna iela 11, Rīga. Jauns pieslēgums. TN 110629232",Būvdarbi,Jauna būvniecība,29.06.2023
Saldus novada būvvalde,BIS-BL-723037-6502,Paskaidrojuma raksts inženierbūvei (iesniegums),"Kanalizācijas pieslēguma izbūve, Alejas iela 23, Saldus pagasts, Saldus novads",Ekspluatācija,Ierīkošana,29.06.2023
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-723038-11527,Būvniecības iesniegums ēkai,"Rūpnieciskas ēkas daļas pārbūve Akači, Grēnes, Olaines pag., Olaines nov.",Būvdarbu uzsākšanas nosacījumu izpilde,Pārbūve,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723040-102050,Paziņojums par būvniecību,"10kV kabeļlīniju posmu A/st.6 - FP94_FN35B, A/st.6 - TP334_FN40, A/st.6 - TP1212_FN60, A/st.6 - TP0202_FN49 nomaiņa, Rīgā, IO-232851",Būvdarbi,Pārbūve,29.06.2023
,TMP-723041-201695,,"Teritorijas Labiekārtojums Klaipēdas ielā 82, Liepājā",Izbeigta,,29.06.2023
Saulkrastu novada būvvalde,BIS-BL-723043-5145,Būvniecības iesniegums ēkai,"Dzīvojamās mājas pārbūve. Cēsu iela 3, Zvejniekciems, Saulkrastu pagasts, Saulkrastu novads",Būvdarbi,Pārbūve,29.06.2023
,TMP-723045-201697,,"Teritorijas labiekārtošana Klaipēdas ielā 82, Liepāja",Izbeigta,,29.06.2023
Valmieras novada Būvvalde,BIS-BL-723046-9611,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ārējā elektroapgāde, Pumpuru iela 4, Valmiermuiža, Valmieras pagasts, Valmieras novads, (TN 105005230)",Ekspluatācija,Jauna būvniecība,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723052-99197,Paziņojums par būvniecību,"Telpu grupas vienkāršotā atjaunošana, MyFitness paplašināšana. Jaunmoku iela 13, Rīga, LV-1046",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
,TMP-723054-201703,,"Teritorijas labiekārtojums Klaipēdas ielā 82, Liepāja",Izbeigta,,29.06.2023
Valmieras novada Būvvalde,BIS-BL-723057-9554,Paziņojums par būvniecību,"Ārējā elektroapgāde, Irbēni, Kocēni, Kocēnu pagasts, Valmieras novads, (TN 113615230)",Ekspluatācija,Jauna būvniecība,29.06.2023
Preiļu novada Būvvalde,BIS-BL-723058-3375,Būvniecības iesniegums ēkai,"Dzīvojamās ēkas demontāža, Kooperatīva iela 6A, Preiļi",Būvdarbi,Nojaukšana,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723061-99485,Paziņojums par būvniecību,"Ārējā elektroapgāde Ielejas ielā 18, Rīgā (TN 112367233)",Būvdarbi,Jauna būvniecība,29.06.2023
Ropažu novada pašvaldības būvvalde,BIS-BL-723062-8684,,"Dzīvojamā ēka - Vilciņu iela 34 (""Rasaspodiņi""), Upesciems, Garkalnes pag., Ropažu nov.",Būvdarbi,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723063-96214,Paziņojums par būvniecību,"Ilūkstes iela 6 dz.30, Rīga; telpu grupas vienkāršota atjaunošana",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
Ādažu novada būvvalde,BIS-BL-723064-9539,Būvniecības iesniegums ēkai,"DZĪVOJAMĀ MĀJA (STA) Stārķu iela 2, Kalngale, Carnikavas pag., Ādažu nov., LV-2163",Būvdarbi,Jauna būvniecība,29.06.2023
Jelgavas novada Būvvalde,BIS-BL-723065-10134,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),"Dīķa izbūve Jelgavas novada Valgundes pagastā, NĪ Bērzlauki",Būvdarbi,Jauna būvniecība,29.06.2023
MADONAS NOVADA BŪVVALDE,BIS-BL-723066-7449,Paskaidrojuma raksts inženierbūvei (iesniegums),"Elektroauto uzlādes stacijas ierīkošana Tilta ielā 14, Lubānā",Būvdarbi,Jauna būvniecība,29.06.2023
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-723067-12119,Paskaidrojuma raksts ēkai (iesniegums),Šķūnīša būvniecība,Ekspluatācija,Jauna būvniecība,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723068-98213,Paziņojums par būvniecību,"ŪDENSVADA PIEVADA IZBŪVE PAPARDES IELA 4, RĪGA",Ekspluatācija,Jauna būvniecība,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723073-96244,,"Fasādes apdares atjaunošana Aleksandra Čaka ielā 59, Rīgā",Būvdarbu uzsākšanas nosacījumu izpilde,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723080-96487,Paziņojums par būvniecību,"Telpu grupas 002 vienkāršota atjaunošana Brīvības ielā 155A, Rīgā",Ekspluatācija,Vienkāršota atjaunošana,29.06.2023
Mārupes novada Būvvalde,BIS-BL-723083-10094,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ūdensapgādes un kanalizācijas tīkls, Zeltiņu iela 4, Mārupe",Ekspluatācija,Ierīkošana,29.06.2023
Kuldīgas novada būvvalde,BIS-BL-723088-10746,Paskaidrojuma raksts ēkai (iesniegums),"Saimniecības ēka, Ziedlejas 6, Alsungas pagasts, Kuldīgas novads",Būvdarbi,Pārbūve,29.06.2023
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-723091-11462,Paziņojums par būvniecību,"Piebūves un terases būvprojekts Jāņupietis 72 , Jāņupe-2, Olaines pag. Olaines nov.",Būvdarbi,Novietošana,29.06.2023
Jēkabpils novada būvvalde,BIS-BL-723093-7821,,"Ēkas lietošanas veida maiņa, ""Kalnaleiskini"", Rubenes pag, Jēkabpils nov.",Ekspluatācija,,29.06.2023
Limbažu novada Būvvalde,BIS-BL-723100-8166,,"Vēsturiskās būvniecības lieta: Pirts būvniecība adresē ""Jaunķeperi"", Umurgas pag., Limbažu nov.",Ekspluatācija,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723101-96229,Paziņojums par būvniecību,"Dzīvokļa Pūces ielā 47-23B, Rīgā, vienkāršotā atjaunošana",Ekspluatācija,Vienkāršota atjaunošana,29.06.2023
Mārupes novada Būvvalde,BIS-BL-723104-10027,,"Saimniecības ēka un dzīvojamās mājas terases demontāža Mārupes novada Babītes pagastā, Spilve, Alstu iela 18",Iecere,,29.06.2023
Jelgavas novada Būvvalde,BIS-BL-723105-10005,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ārējo ūdensapgādes tīklu izbūve “Līgas”, “Līgas Neļķes”
un “Līgas Rozes”, Vītoliņos, Valgundes pagastā, Jelgavas novadā",Būvdarbi,Jauna būvniecība,29.06.2023
Jūrmalas Būvvalde,BIS-BL-723106-18969,,"Dzīvojamās mājas un saimniecības ēkas būvniecība Tērauda iela 2, Jūrmala",Ekspluatācija,,29.06.2023
Jūrmalas Būvvalde,BIS-BL-723108-19004,,"Dzīvojamās ēkas gāzes apgāde Meža prospekts 143, Jūrmala",Iecere,,29.06.2023
Tukuma novada būvvalde,BIS-BL-723110-9544,Paskaidrojuma raksts ēkai (lēmums),"Pirts ēkas jaunbūve, ""Modras"", Sāti, Irlavas pag., Tukuma novads",Būvdarbi,Jauna būvniecība,29.06.2023
,TMP-723111-201742,,Kanalizācija,Izbeigta,,29.06.2023
,TMP-723114-201745,,Kanalizācija,Izbeigta,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723116-96301,Paskaidrojuma raksts ēkai (lēmums),"Ēkas lit. Nr.003 Artilērijas ielā 65, Rīgā telpu vienkāršotā pārbūve",Būvdarbi,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723118-98729,,"Volguntes iela 40, Rīga",Iecere,,29.06.2023
Liepājas būvvalde,BIS-BL-723119-22211,Būvniecības iesniegums ēkai,"Betona izgatavošanas mezgla būvju demontāža Brīvības 158  , Liepājā",Būvdarbu uzsākšanas nosacījumu izpilde,Nojaukšana,29.06.2023
Mārupes novada Būvvalde,BIS-BL-723120-10761,Paskaidrojuma raksts inženierbūvei (lēmums),Šķirotu atkritumu savākšanas laukuma izbūvei un paskaidrojuma raksta izstrāde dārza atkritumu kompostēšanas vietas izveidošanai Jaunmārupē,Būvdarbu uzsākšanas nosacījumu izpilde,Ierīkošana,29.06.2023
Ropažu novada pašvaldības būvvalde,BIS-BL-723121-8685,,"Dzīvojamās mājas pārbūve- Kalnavīgantu iela 10, Bukulti, Garkalnes pag., Ropažu nov.",Būvdarbi,,29.06.2023
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-BL-723122-12848,Būvniecības iesniegums ēkai,"Dzīvojamās mājas pārbūve Laimas iela 10-2, Jelgava",Iecere,Pārbūve,29.06.2023
,TMP-723124-201753,,Kanalizacija,Izbeigta,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723126-98228,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ūdensvada un kanalizācijas pieslēgumi pilsētas tīkliem no ēkas Maskavas ielā 29A, Rīgā.",Būvdarbi,Jauna būvniecība,29.06.2023
Liepājas būvvalde,BIS-BL-723131-21592,Paziņojums par būvniecību,"Dzīvokļa Nr.20 vienkāršota atjaunošana Dzērves ielā 13, Liepājā",Būvdarbi,Vienkāršota atjaunošana,29.06.2023
,TMP-723132-201756,,"Malkas šķūnis, ""Irbītes"", Siguldas pagasts, Siguldas novads",Izbeigta,,29.06.2023
Liepājas būvvalde,BIS-BL-723133-22293,Paskaidrojuma raksts ēkai (iesniegums),"Pagalma labiekārtojuma atjaunošana un esošu palīgēku nojaukšana, Aldaru ielā 26/28, Liepājā",Būvdarbu uzsākšanas nosacījumu izpilde,Atjaunošana,29.06.2023
,TMP-723137-201760,,"Divģimeņu dzīvojamās mājas jauna būvniecība Dārza iela 34A, Sigulda, Siguldas novads",Izbeigta,,29.06.2023
Kuldīgas novada būvvalde,BIS-BL-723138-10674,,"NORAIDĪTS_Spēļu zāles ierīkošana darbnīcas ēkā Adatu ielā 5, Kuldīgā, Kuldīgas novadā",Iecere,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723143-96245,,"Fasādes pārbūve, Aglonas ielā 6, Rīgā",Ekspluatācija,,29.06.2023
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-BL-723148-12850,Paskaidrojuma raksts ēkai (lēmums),"Dzīvokļa atjaunošana Akadēmijas iela 3-1, Jelgava",Ekspluatācija,,29.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723149-96300,,"Ēkas Beberbeķu ielā 16, lietošanas veida maiņa bez pārbūves.",Ekspluatācija,,30.06.2023
MADONAS NOVADA BŪVVALDE,BIS-BL-723175-7381,Būvniecības iesniegums ēkai,Dzīvojamās mājas pārbūve,Būvdarbi,Pārbūve,30.06.2023
Augšdaugavas novada Būvvalde,BIS-BL-723181-7543,Būvniecības iesniegums ēkai,"Dzīvojamās mājas un atpūtas ēkas jaunbūve īpašumā ""Gaismas sēta"", Stropos, Naujenes pagastā",Būvdarbi,Jauna būvniecība,30.06.2023
,TMP-723182-201779,,"Ārējā elektroapgāde Meža iela 14, Zilupe, Ludzas novads (TN 103852236)",Izbeigta,,30.06.2023
MADONAS NOVADA BŪVVALDE,BIS-BL-723183-7302,Paskaidrojuma raksts ēkai (iesniegums),"Atpūtas māja ""Itālija""",Būvdarbi,Jauna būvniecība,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723184-96459,Paziņojums par būvniecību,"Dzīvokļa vienkāršotas atjaunošanas projekts. Saulgožu iela 27-19, Rīga.",Ekspluatācija,Vienkāršota atjaunošana,30.06.2023
Siguldas novada būvvalde,BIS-BL-723186-18071,Paskaidrojuma raksts ēkai (lēmums),"Dzīvokļa vienkāršota atjaunošana bez lietošanas veida maiņas - Pulkveža Brieža iela 22-43, Sigulda",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota atjaunošana,30.06.2023
,TMP-723187-201783,,"Ārējā elektroapgāde Stacijas iela 1B, Zilupe, Ludzas novads (TN 103854234)",Izbeigta,,30.06.2023
Rēzeknes valstspilsētas pašvaldības Būvvalde,BIS-BL-723188-7213,Paziņojums par būvniecību,"Dzīvokļa  Nr.92, Lubānas ielā 35, Rēzeknē vienkārsotā  atjaunošana",Ekspluatācija,Vienkāršota atjaunošana,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723190-100218,Paziņojums par būvniecību,Mobilo sakaru bāzes stacija ''MihailaTāla'',Ekspluatācija,Ierīkošana,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723194-101276,Būvniecības iesniegums ēkai,"Ražošanas ēkas Rājumsila ielā 27, Rīgā pārbūve un ražošanas ēkas jaunbūve Rājumsila ielā 25, Rīgā",Projektēšanas nosacījumu izpilde,Jauna būvniecība,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723200-97225,,"Izmaiņas pie saimniecības ēkas rekonstrukcijas (esošs saskaņots BP) Slampes ielā 13, Rīgā.",Iecere,,30.06.2023
Liepājas būvvalde,BIS-BL-723202-21621,Paziņojums par būvniecību,"Dzīvokļa Nr.5 vienkāršotā atjaunošana Uliha ielā 12 , Liepājā",Būvdarbi,Vienkāršota atjaunošana,30.06.2023
VALKAS NOVADA BŪVVALDE,BIS-BL-723204-2725,Paskaidrojuma raksts inženierbūvei (iesniegums),"T73240 ""Jaunstīpnieki"" Ērģemes pagastā, Valkas novadā, (IO-224923)",Ekspluatācija,Pārbūve,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723205-97293,Paskaidrojuma raksts inženierbūvei (iesniegums),"Sadzīves atkritumu konteineru (kadastra apz. 01000482025) Balvu ielā 15, Rīgā izbūve",Ekspluatācija,Jauna būvniecība,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723206-99336,Paziņojums par būvniecību,"Žoga un iebrauktuves ceļa jaunbūve, Bramberģes ielā 12",Būvdarbi,Jauna būvniecība,30.06.2023
,TMP-723207-201798,,Ūdensvada pievads,Izbeigta,,30.06.2023
Kuldīgas novada būvvalde,BIS-BL-723208-10751,Paskaidrojuma raksts inženierbūvei (lēmums),"Ūdensvada un sadzīves kanalizācijas pieslēguma izbūve nekustamajam īpašumam Rumbas iela 15, Kuldīga, Kuldīgas novads",Ekspluatācija,Jauna būvniecība,30.06.2023
,TMP-723210-201800,,ŪDENSVADA BŪVNIECĪBA,Izbeigta,,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723212-96859,Paskaidrojuma raksts inženierbūvei (lēmums),"Sadzīves atkritumu konteineru (kadastra apz. 01001211584) Plaužu ielā 1A, Rīgā",Ekspluatācija,Jauna būvniecība,30.06.2023
MADONAS NOVADA BŪVVALDE,BIS-BL-723213-7310,Būvniecības iesniegums ēkai,"Dzīvojamās mājas būvniecība Dumpu iela 34, Madona, Madonas novads",Būvdarbi,Jauna būvniecība,30.06.2023
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-723214-11492,Paziņojums par būvniecību,"Saimniecības ēka Vaļņu iela 29, Medemciems, Olaines pag., Olaines novads",Ekspluatācija,Jauna būvniecība,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723216-96858,Paskaidrojuma raksts inženierbūvei (lēmums),"Sadzīves atkritumu konteineru (kadastra apz. 01001212469) Latgales ielā 1, Rīgā izbūve",Ekspluatācija,Jauna būvniecība,30.06.2023
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-723218-98846,Paskaidrojuma raksts inženierbūvei (lēmums),"Betonmezgla nojaukšana (kad. Nr.01000770189013), Edoles iela 6 k-3, Rīgā",Ekspluatācija,Nojaukšana,30.06.2023
