﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2016.06.06;lūgums ir atstāts bez izskatīšanas;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2016.06.03;lūgums ir atstāts bez izskatīšanas;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Laulāto mantas līgums;ar īpašumtiesību pāreju uz vienošanās pamata par laulāto kopīgas mantas sadali;2016.06.02;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Laulāto mantas līgums;ar īpašumtiesību pāreju uz vienošanās pamata par laulāto kopīgas mantas sadali;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.01;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Dāvinājuma līgums;privāts līgums;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Bērzkalnes pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Bērzkalnes pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Raunas pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.01;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Skujenes pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2016.05.30;Dāvinājuma līgums;privāts līgums;2016.06.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mālpils nov.;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Raunas pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Skujenes pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Aizkraukles zemesgrāmatu nodaļa;Kokneses pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2016.05.31;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Dunikas pag.;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Cēsu zemesgrāmatu nodaļa;Skujenes pag.;2016.05.30;Mantošana;uz likuma pamata;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Madonas zemesgrāmatu nodaļa;Ērgļu pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Viļāni;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.05.30;Tiesību grozījumi;visiem īpašuma veidiem;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.05.30;Tiesību grozījumi;visiem īpašuma veidiem;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.05.30;Tiesību grozījumi;visiem īpašuma veidiem;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.05.30;Tiesību grozījumi;visiem īpašuma veidiem;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Tukuma zemesgrāmatu nodaļa;Smārdes pag.;2016.05.30;Mantošana;uz likuma pamata;2016.06.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ogre;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.05.30;Pirkuma līgums;privāts līgums;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Mantošana;uz likuma pamata;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Mantošana;uz likuma pamata;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Īslīces pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Krāslava;2016.05.30;Pirkuma līgums;notariāls akts;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Saldus zemesgrāmatu nodaļa;Ezeres pag.;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atcēlējs līgums;visiem īpašuma veidiem;2016.06.02;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atcēlējs līgums;visiem īpašuma veidiem;2016.06.02;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atcēlējs līgums;visiem īpašuma veidiem;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;pašvaldība
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.05.30;Mantošana;uz likuma pamata;2016.06.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.09;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.05.31;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;pašvaldība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Pirkuma līgums;privāts līgums;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Grobiņa;2016.05.30;Pirkuma līgums;privāts līgums;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Otaņķu pag.;2016.05.30;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.06.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Jūrmala;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Mantošana;uz likuma pamata;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Servitūti;visiem īpašuma veidiem;2016.06.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Tiesību dzēsumi;Nomas līgums;2016.06.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.05.30;Pirkuma līgums;privāts līgums;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Īpašnieka uzvārda, īpašuma nosaukuma, adreses u.c. grozījumi;visiem īpašuma veidiem;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Grobiņas pag.;2016.05.30;Īpašnieka uzvārda, īpašuma nosaukuma, adreses u.c. grozījumi;visiem īpašuma veidiem;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Ventspils ;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.05.30;Pirkuma līgums;privāts līgums;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Daugavpils zemesgrāmatu nodaļa;Vārkavas pag.;2016.05.30;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Vārkavas pag.;2016.05.30;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Jūrmala;2016.05.30;Nomas/Īres  līgums;Īres līgums;2016.06.27;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Īpašuma iegūšana uz tiesas lēmuma pamata;Izsoles akta apstiprināšana (ZG likuma 71.p.2.d.);2016.07.27;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Bērzpils pag.;2016.05.30;Tiesību dzēsumi;Nomas līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Jūrmala;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.06;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Alūksnes zemesgrāmatu nodaļa;Virešu pag.;2016.05.30;Hipotēkas nostiprināšana;citi gadījumi;2016.06.01;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Dāvinājuma līgums;privāts līgums;2016.06.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Pāvilosta;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Inčukalna pag.;2016.05.30;Īpašuma iegūšana uz tiesas lēmuma pamata;Izsoles akta apstiprināšana (ZG likuma 71.p.2.d.);2016.07.28;lūgums ir atstāts bez ievērības;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Madonas zemesgrāmatu nodaļa;Dzelzavas pag.;2016.05.30;Atcēlējs līgums;visiem īpašuma veidiem;2016.06.02;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ropažu nov.;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Atzīme  līdz šķēršļu novēršanai;2016.06.02;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Lazdukalna pag.;2016.05.30;Pirkuma līgums;privāts līgums;2016.06.02;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.06.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Naujenes pag.;2016.05.30;Dāvinājuma līgums;notariāls akts;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Preiļi;2016.05.30;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.05.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2016.05.30;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.05.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
