NG_kods,NG_nosaukums,Dg_SSK_10,Dg_nosaukums,IEK_skaits
02,"ielas trauma (paslīdēja, uzkrita ledus)",S96,Muskuļu un cīpslu bojājumi pēdas locītavas un pēdas līmenī,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",T68,Hipotermija,1.00
03,transporta trauma,C68,"Urīnizvadorgānu ļaundabīgi audzēji (nieres, urīnvada, urīnpūšļa)",1.00
03,transporta trauma,F43.0,Reakcija uz smagu stresu un adaptācijas traucējumi - akūta stresa reakcija,20.00
03,transporta trauma,I10,Esenciāla (primāra) hipertensija,3.00
03,transporta trauma,O60,Priekšlaicīgas dzemdības,1.00
03,transporta trauma,S00,Virspusēji galvas ievainojumi,17.00
03,transporta trauma,S00.0,Virspusējs galvas matainās daļas ievainojums,2.00
03,transporta trauma,S00.8,Citu galvas daļu virspusēji ievainojumi,1.00
03,transporta trauma,S00.9,"Virspusējs galvas ievainojums, neprecizējot lokalizāciju",4.00
03,transporta trauma,S01.3,Vaļējs auss ievainojums,1.00
03,transporta trauma,S02,Galvaskausa un sejas kaulu lūzumi,41.00
03,transporta trauma,S02.1,Galvaskausa pamatnes lūzums,2.00
03,transporta trauma,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",1019.00
03,transporta trauma,S10,Virspusējs kakla ievainojums,17.00
03,transporta trauma,S11,Vaļēja brūce kaklā,1.00
03,transporta trauma,S12,Mugurkaula kakla skriemeļu lūzums,36.00
03,transporta trauma,S12.9,"Kakla lūzums, neprecizējot lokalizāciju",1.00
03,transporta trauma,S16,Kakla muskuļu un cīpslu ievainojumi,2.00
03,transporta trauma,S42.0,Atslēgkaula (clavicula) lūzums,2.00
03,transporta trauma,S43,Pleca joslas locītavu izmežģījums,47.00
03,transporta trauma,S72,Ciskas kaula lūzums,59.00
03,transporta trauma,S73,Gūžas locītavas izmežģījums,3.00
03,transporta trauma,S81,Vaļēja apakšstilba brūce,26.00
03,transporta trauma,S81.0,Vaļēja ceļa brūce,1.00
03,transporta trauma,S82,"Apakšstilba lūzums, ieskaitot potītes lūzumu",3.00
03,transporta trauma,S88,Apakšstilba traumatiska amputācija,1.00
03,transporta trauma,T01,Vaļējas vairāku ķermeņa apvidu brūces,2.00
03,transporta trauma,T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",1.00
04,krimināltrauma,I61,Intracerebrāls asinsizplūdums,2.00
04,krimināltrauma,I67,"Citas cerebrovaskulāras slimības (smadzeņu ateroskleroze, hroniska smadzeņu išēmija)",1.00
04,krimināltrauma,K30,Funkcionālā dispepsija,1.00
04,krimināltrauma,K85,Akūts pankreatīts,4.00
04,krimināltrauma,O03,Spontāns aborts,1.00
04,krimināltrauma,O20,"Asiņošana agrīnā grūtniecības laikā, t.sk. draudošs aborts",1.00
04,krimināltrauma,S01,Vaļēja galvas brūce,619.00
04,krimināltrauma,S01.4,Vaļēja vaiga un žokļa locītavas (art.temporomandibularis) apvidus brūce,1.00
03,transporta trauma,S52,Apakšdelma lūzums,70.00
03,transporta trauma,S53,Elkoņa locītavas izmežģījums,2.00
03,transporta trauma,S60,Virspusējs plaukstpamata un plaukstas ievainojums,10.00
03,transporta trauma,S68,"Plaukstpamata un plaukstas traumatiska amputācija, t.sk. traumatiska rokas pirkstu amputācija",1.00
03,transporta trauma,S72.0,Ciskas kaula kakliņa (collum femoris) lūzums,1.00
03,transporta trauma,S82.9,"Apakšstilba lūzumi, neprecizējot lokalizāciju",2.00
03,transporta trauma,S90.3,Pēdas citu un neprecizētu daļu sasitums,1.00
03,transporta trauma,S93,Pēdas locītavu izmežģījums,3.00
03,transporta trauma,T15,Svešķermenis acs ārējās daļās,1.00
03,transporta trauma,T24,"Termisks un ķīmisks gūžas un apakšējās ekstremitātes apdegums, izņemot pēdas locītavu un pēdu",1.00
03,transporta trauma,T68,Hipotermija,5.00
04,krimināltrauma,B99,Citas un neprecizētas infekcijas slimības,1.00
04,krimināltrauma,I10,Esenciāla (primāra) hipertensija,2.00
04,krimināltrauma,I20.0,Nestabila stenokardija,2.00
04,krimināltrauma,J18,Neprecizēta mikroorganisma ierosināta pneimonija (pneimonija),3.00
04,krimināltrauma,N99,Citas uroģenitālās sistēmas slimības,2.00
04,krimināltrauma,R55,Ģībonis un kolapss,1.00
04,krimināltrauma,S00.1,Plakstiņa un periokulārā apvidus sasitums,1.00
04,krimināltrauma,S01.7,Vairākas vaļējas galvas brūces,3.00
04,krimināltrauma,S01.8,Citu galvas daļu vaļējas brūces,3.00
04,krimināltrauma,S02,Galvaskausa un sejas kaulu lūzumi,280.00
04,krimināltrauma,S02.4,Vaiga kaula un augšžokļa lūzums,2.00
04,krimināltrauma,S02.5,Zoba lūzums,5.00
04,krimināltrauma,S03.2,Zoba dislokācija,3.00
04,krimināltrauma,S09,Citi un neprecizēti galvas ievainojumi,1.00
04,krimināltrauma,S21.1,Vaļēja brūce krūškurvja priekšējā sienā,3.00
04,krimināltrauma,S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",148.00
04,krimināltrauma,S22.4,Multipli ribu lūzumi,7.00
04,krimināltrauma,S27.1,Traumatisks hemotorakss,1.00
04,krimināltrauma,S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,7.00
04,krimināltrauma,S36.0,Liesas ievainojums,1.00
04,krimināltrauma,S38,"Vēdera, jostasvietas un iegurņa dragāti ievainojumi un traumatiskas amputācijas, t.sk. ārējo dzimumorgānu traumatiska amputācija",2.00
04,krimināltrauma,S39.9,"Neprecizēti vēdera, jostasvietas un iegurņa ievainojumi",1.00
04,krimināltrauma,S40,Virspusējs pleca un augšdelma ievainojums,16.00
04,krimināltrauma,S40.0,Pleca un augšdelma sasitums,2.00
04,krimināltrauma,S40.7,Multipli virspusēji pleca un augšdelma ievainojumi,1.00
04,krimināltrauma,S71.1,Vaļēja ciskas brūce,1.00
04,krimināltrauma,S80.0,Ceļa sasitums,1.00
04,krimināltrauma,S81,Vaļēja apakšstilba brūce,24.00
04,krimināltrauma,S82,"Apakšstilba lūzums, ieskaitot potītes lūzumu",1.00
04,krimināltrauma,T01,Vaļējas vairāku ķermeņa apvidu brūces,1.00
04,krimināltrauma,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),10.00
04,krimināltrauma,T20.4,Neprecizētas pakāpes galvas un kakla ķīmisks apdegums,1.00
04,krimināltrauma,T25,Termisks un ķīmisks pēdas locītavas un pēdas apdegums,1.00
04,krimināltrauma,T52,"Organisko šķīdinātāju toksiska ietekme (benzīns, petroleja, benzols, glikoli, ketoni u.c.organiski šķīdinātāji)",1.00
04,krimināltrauma,T58,Saindēšanās ar tvana gāzi,3.00
04,krimināltrauma,T68,Hipotermija,5.00
04,krimināltrauma,T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",7.00
04,krimināltrauma,W54,Suņa kodums vai skrāpējums,43.00
04,krimināltrauma,S01.5,Vaļēja lūpu un mutes dobuma brūce,1.00
04,krimināltrauma,S03,"Galvas locītavu un saišu izmežģījums, pamežģījums un sastiepums, t.sk. žokļa izmežģījums",7.00
04,krimināltrauma,S09,"Citi un neprecizēti galvas ievainojumi, t.sk. bungplēvītes traumatisks plīsums",9.00
04,krimināltrauma,S20.2,Krūškurvja sasitums,2.00
04,krimināltrauma,S21,"Vaļēja brūce krūškurvī (priekšējā un mugurējā sienā, arī multiplas)",66.00
04,krimināltrauma,S21.7,Multiplas vaļējas krūškurvja sienas brūces,2.00
04,krimināltrauma,S33,"Mugurkaulāja jostas daļas un iegurņa locītavu un saišu izmežģījums, pamežģījums un sastiepums",2.00
04,krimināltrauma,S36,"Intraabdominālo orgānu ievainojumi, t.sk. liesas, aknu vai žultspūšļa, aizkuņģa dziedzera, tievās zarnas, resnās zarnas, multipli intraabdominālo orgānu ievainojumi",31.00
04,krimināltrauma,S41,Vaļēja pleca un augšdelma brūce,28.00
04,krimināltrauma,S50.1,Citu un neprecizētu apakšdelma daļu sasitums,1.00
04,krimināltrauma,S56,Muskuļu un cīpslu bojājumi apakšdelma līmenī,2.00
04,krimināltrauma,S60,Virspusējs plaukstpamata un plaukstas ievainojums,11.00
04,krimināltrauma,S61,Vaļēja plaukstpamata un plaukstas brūce,59.00
04,krimināltrauma,S62,Plaukstpamata un plaukstas lūzums,28.00
04,krimināltrauma,S62.6,Cita pirksta lūzums,1.00
04,krimināltrauma,S63,Plaukstpamata un plaukstas locītavu izmežģījums,5.00
04,krimināltrauma,S71.8,Citu un neprecizētu iegurņa joslas daļu vaļēja brūce,1.00
04,krimināltrauma,S80,Virspusējs apakšstilba ievainojums,19.00
04,krimināltrauma,S90,Virspusējs potītes un pēdas ievainojums,4.00
04,krimināltrauma,S90.3,Pēdas citu un neprecizētu daļu sasitums,1.00
04,krimināltrauma,S91,Vaļēja potītes un pēdas brūce,6.00
04,krimināltrauma,S93,Pēdas locītavu izmežģījums,2.00
04,krimināltrauma,S93.4,Potītes pamežģījums un sastiepums,1.00
04,krimināltrauma,T08,"Mugurkaulāja lūzums, neprecizējot līmeni",1.00
04,krimināltrauma,T15,Svešķermenis acs ārējās daļās,3.00
04,krimināltrauma,T27.7,"Elpceļu ķīmisks apdegums, neprecizējot lokalizāciju",1.00
04,krimināltrauma,T29,Vairāku ķermeņa apvidu termiski un ķīmiski apdegumi,4.00
04,krimināltrauma,T40,Saindēšanās ar narkotiskām un halucinogēnām vielām,3.00
04,krimināltrauma,T51,Alkohola toksiska darbība,3.00
04,krimināltrauma,W54,Suņa kodums vai belziens,3.00
05,sporta trauma,R55,Ģībonis un kolapss,1.00
05,sporta trauma,S00,Virspusējs galvas ievainojums,19.00
05,sporta trauma,S01.0,Vaļēja galvas matainās daļas brūce,1.00
05,sporta trauma,S20,Virspusējs krūškurvja ievainojums,4.00
05,sporta trauma,S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",11.00
05,sporta trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",9.00
05,sporta trauma,S42,Pleca un augšdelma lūzums,24.00
05,sporta trauma,S53,Elkoņa locītavas izmežģījums,5.00
05,sporta trauma,S82,"Apakšstilba lūzums, ieskaitot potīti",36.00
05,sporta trauma,S83,"Ceļa locītavas un saišu izmežģījums, pamežģījums un sastiepums",1.00
05,sporta trauma,S92,Pēdas lūzums,3.00
06,darba trauma,D64,"Anēmijas (precizēta, neprecizēta)",1.00
06,darba trauma,I61,Intracerebrāls asinsizplūdums,1.00
06,darba trauma,M47,"Mugurkaulāja spondiloze, t.sk. ar radikulopātiju",5.00
06,darba trauma,S00.9,"Virspusējs galvas ievainojums, neprecizējot lokalizāciju",1.00
06,darba trauma,S02,Galvaskausa un sejas kaulu lūzumi,19.00
06,darba trauma,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",121.00
05,sporta trauma,S01,Vaļēja galvas brūce,14.00
05,sporta trauma,S12,Mugurkaula kakla skriemeļu lūzums,2.00
05,sporta trauma,S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,5.00
05,sporta trauma,S40,Virspusējs pleca un augšdelma ievainojums,2.00
05,sporta trauma,S50.9,Neprecizēts virspusējs apakšdelma ievainojums,1.00
05,sporta trauma,S52,Apakšdelma lūzums,33.00
05,sporta trauma,S62,Plaukstpamata un plaukstas lūzums,2.00
05,sporta trauma,S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,14.00
05,sporta trauma,S90,Virspusējs potītes un pēdas ievainojums,5.00
05,sporta trauma,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),5.00
05,sporta trauma,T67,Karstuma un gaismas ietekme,7.00
06,darba trauma,G45.0,Cerebrāla transitoriska išēmiska lēkme un radniecīgi sindromi - vertebrobazilārās artērijas sindroms,1.00
06,darba trauma,S00,Virspusējs galvas ievainojums,54.00
06,darba trauma,S02.1,Galvaskausa pamatnes lūzums,2.00
06,darba trauma,S02.2,Deguna kaulu lūzums,1.00
06,darba trauma,S05,Acs un orbītas ievainojums,6.00
06,darba trauma,S11,Vaļēja brūce kaklā,1.00
06,darba trauma,S33,"Mugurkaulāja jostas daļas un iegurņa locītavu un saišu izmežģījums, pamežģījums un sastiepums",8.00
06,darba trauma,S34,"Nervu un muguras smadzeņu bojājumi vēdera, jostas un iegurņa līmenī",1.00
06,darba trauma,S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",1.00
06,darba trauma,S41,Vaļēja pleca un augšdelma brūce,8.00
06,darba trauma,S43,Pleca joslas locītavu izmežģījums,11.00
06,darba trauma,S60,Virspusējs plaukstpamata un plaukstas ievainojums,11.00
06,darba trauma,S68,"Plaukstpamata un plaukstas traumatiska amputācija, t.sk. traumatiska rokas pirkstu amputācija",51.00
06,darba trauma,S70,Virspusējs gūžas un ciskas ievainojums,6.00
06,darba trauma,S71,Vaļēja gūžas un ciskas brūce,10.00
06,darba trauma,S72,Ciskas kaula lūzums,21.00
06,darba trauma,S76,Muskuļu un cīpslu bojājumi gūžas un ciskas līmenī,8.00
06,darba trauma,S80,Virspusējs apakšstilba ievainojums,9.00
06,darba trauma,S83,Ceļa locītavas izmežģījums,17.00
06,darba trauma,S91.0,Vaļēja potītes brūce,1.00
06,darba trauma,S98,"Pēdas locītavas un pēdas traumatiska amputācija, t.sk. traumatiska kājas pirkstu amputācija",2.00
06,darba trauma,T22,"Pleca un augšējās ekstremitātes termisks un ķīmisks apdegums, izņemot plaukstas locītavu un plaukstu",1.00
06,darba trauma,T27,Termisks un ķīmisks elpceļu apdegums,1.00
06,darba trauma,T28,Termisks un ķīmisks citu iekšējo orgānu apdegums,1.00
06,darba trauma,T59,"Citu gāzu, dūmu un tvaiku toksiska ietekme",10.00
06,darba trauma,T78.4,Neprecizēta alerģiska reakcija,2.00
06,darba trauma,X20,Saskare ar indīgām čūskām vai ķirzakām (indīgu dzīvnieku kodumi),1.00
07,nezināma trauma,F06,Organiskie psihotiskie traucējumi,1.00
07,nezināma trauma,F10.2,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, atkarības sindroms (hronisks alkoholisms, plosts)",1.00
07,nezināma trauma,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi (alkohola ietekme, uzvedības traucējumi alkohola reibumā)",8.00
07,nezināma trauma,F11.0,Akūta intoksikācija,1.00
07,nezināma trauma,F19.3,"Psihiski un uzvedības traucējumi,kas radušies narkotisku un citu psihoaktīvu vielu lietošanas dēļ, t.sk.abstinences stāvoklis",1.00
07,nezināma trauma,F43.0,Reakcija uz smagu stresu un adaptācijas traucējumi - akūta stresa reakcija,2.00
06,darba trauma,S10,Virspusējs kakla ievainojums,1.00
06,darba trauma,S21,"Vaļēja brūce krūškurvī (priekšējā un mugurējā sienā, arī multiplas)",2.00
06,darba trauma,S36,"Intraabdominālo orgānu ievainojumi, t.sk. liesas, aknu vai žultspūšļa, aizkuņģa dziedzera, tievās zarnas, resnās zarnas, multipli intraabdominālo orgānu ievainojumi",1.00
06,darba trauma,S43,"Pleca joslas locītavu un saišu izmežģījums, pamežģījums un sastiepums",1.00
06,darba trauma,S56,Muskuļu un cīpslu bojājumi apakšdelma līmenī,3.00
06,darba trauma,S58,Apakšdelma traumatiska amputācija,1.00
06,darba trauma,S61,Vaļēja plaukstpamata un plaukstas brūce,77.00
06,darba trauma,S62,Plaukstpamata un plaukstas lūzums,24.00
06,darba trauma,S70.0,Gūžas sasitums,1.00
06,darba trauma,S73,Gūžas locītavas izmežģījums,3.00
06,darba trauma,S81,Vaļēja apakšstilba brūce,24.00
06,darba trauma,S82,"Apakšstilba lūzums, ieskaitot potītes lūzumu",1.00
06,darba trauma,S91,Vaļēja potītes un pēdas brūce,9.00
06,darba trauma,S92.9,Neprecizēts pēdas lūzums,1.00
06,darba trauma,S93,Pēdas locītavu izmežģījums,8.00
06,darba trauma,S96,Muskuļu un cīpslu bojājumi pēdas locītavas un pēdas līmenī,4.00
06,darba trauma,T01,Vaļējas vairāku ķermeņa apvidu brūces,1.00
06,darba trauma,T15,Svešķermenis acs ārējās daļās,7.00
06,darba trauma,T29,Vairāku ķermeņa apvidu termiski un ķīmiski apdegumi,3.00
06,darba trauma,T52,"Organisko šķīdinātāju toksiska ietekme (benzīns, petroleja, benzols, glikoli, ketoni u.c.organiski šķīdinātāji)",3.00
06,darba trauma,T67,Karstuma un gaismas ietekme,9.00
06,darba trauma,T68,Hipotermija,1.00
06,darba trauma,T78.2,Anafilaktiskais šoks,1.00
06,darba trauma,X23,"Saskare ar sirseņiem, lapsenēm, bitēm (indīgu kukaiņu kodumi)",1.00
07,nezināma trauma,F20,Šizofrēnija,2.00
07,nezināma trauma,F21,Šizotipiski traucējumi,1.00
07,nezināma trauma,K85,Akūts pankreatīts,2.00
07,nezināma trauma,R50,Nezināmas cilmes drudzis (neprecizēts drudzis),1.00
07,nezināma trauma,S01,Vaļēja galvas brūce,88.00
07,nezināma trauma,S03,"Galvas locītavu un saišu izmežģījums, pamežģījums un sastiepums, t.sk. žokļa izmežģījums",1.00
07,nezināma trauma,S06.9,Neprecizēts intrakraniāls bojājums,1.00
07,nezināma trauma,S09,"Citi un neprecizēti galvas ievainojumi, t.sk. bungplēvītes traumatisks plīsums",2.00
07,nezināma trauma,S21,"Vaļēja brūce krūškurvī (priekšējā un mugurējā sienā, arī multiplas)",7.00
07,nezināma trauma,S30.1,Vēdera sienas sasitums,1.00
07,nezināma trauma,S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,7.00
07,nezināma trauma,S39,"Citi un neprecizēti vēdera, jostasvietas un iegurņa ievainojumi",1.00
07,nezināma trauma,S41,Vaļēja pleca un augšdelma brūce,6.00
07,nezināma trauma,S56,Muskuļu un cīpslu bojājumi apakšdelma līmenī,2.00
07,nezināma trauma,S60,Virspusējs plaukstpamata un plaukstas ievainojums,1.00
07,nezināma trauma,S61,Vaļēja plaukstpamata un plaukstas brūce,9.00
07,nezināma trauma,S62,Plaukstpamata un plaukstas lūzums,4.00
07,nezināma trauma,S63,Plaukstpamata un plaukstas locītavu izmežģījums,1.00
07,nezināma trauma,S80,Virspusējs apakšstilba ievainojums,2.00
07,nezināma trauma,S90,Virspusējs potītes un pēdas ievainojums,2.00
07,nezināma trauma,S91,Vaļēja potītes un pēdas brūce,3.00
07,nezināma trauma,S93,Pēdas locītavu izmežģījums,3.00
07,nezināma trauma,T08,"Mugurkaulāja lūzums, neprecizējot līmeni",4.00
07,nezināma trauma,T18,Svešķermenis gremošanas traktā,3.00
07,nezināma trauma,T22,"Pleca un augšējās ekstremitātes termisks un ķīmisks apdegums, izņemot plaukstas locītavu un plaukstu",1.00
07,nezināma trauma,G45.9,Neprecizēta transitoriska smadzeņu išēmiska lēkme,1.00
07,nezināma trauma,I61,Intracerebrāls asinsizplūdums,3.00
07,nezināma trauma,J03,Akūts tonsilīts (angīna),1.00
07,nezināma trauma,J18,Neprecizēta mikroorganisma ierosināta pneimonija,1.00
07,nezināma trauma,K92,"Citas gremošanas orgānu slimības (asiņu vemšana, melēna, neprecizēta GIT asiņošana, neprecizēta gremošanas orgānu slimība)",1.00
07,nezināma trauma,S00,Virspusējs galvas ievainojums,140.00
07,nezināma trauma,S02.1,Galvaskausa pamatnes lūzums,1.00
07,nezināma trauma,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",263.00
07,nezināma trauma,S06.0,Smadzeņu satricinājums (commotio cerebri),9.00
07,nezināma trauma,S06.6,Traumatisks subarahnoidāls asinsizplūdums,1.00
07,nezināma trauma,S08,"Traumatiska galvas daļas (deguns, auss, skalps) amputācija",1.00
07,nezināma trauma,S10,Virspusējs kakla ievainojums,1.00
07,nezināma trauma,S11,Vaļēja brūce kaklā,5.00
07,nezināma trauma,S22.3,Ribas lūzums,1.00
07,nezināma trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",6.00
07,nezināma trauma,S31,"Vaļējas brūces vēderā, jostas vietā un iegurnī (arī multiplas)",12.00
07,nezināma trauma,S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",1.00
07,nezināma trauma,S43,Pleca joslas locītavu izmežģījums,6.00
07,nezināma trauma,S50,Virspusējs apakšdelma ievainojums,3.00
07,nezināma trauma,S70,Virspusējs gūžas un ciskas ievainojums,2.00
07,nezināma trauma,S71,Vaļēja gūžas un ciskas brūce,4.00
07,nezināma trauma,S72,Ciskas kaula lūzums,8.00
07,nezināma trauma,S83,Ceļa locītavas izmežģījums,3.00
07,nezināma trauma,T14,Neprecizēta ķermeņa apvidus virspusējs ievainojums - nobrāzums vai brūce,1.00
07,nezināma trauma,T21,Termisks un ķīmisks rumpja apdegums,2.00
07,nezināma trauma,T24.1,"Pirmās pakāpes gūžas un apakšējās ekstremitātes termisks apdegums, izņemot pēdas locītavu un pēdu",1.00
07,nezināma trauma,T27,Termisks un ķīmisks elpceļu apdegums,3.00
07,nezināma trauma,T39,"Saindēšanās ar neopioīdiem analgētiskiem, antipirētiskiem un antireimatiskiem līdzekļiem",3.00
07,nezināma trauma,T40,Saindēšanās ar narkotiskām un psihodisleptiskām [halucinogēnām] vielām,1.00
07,nezināma trauma,T44," Saindēšanās ar līdzekļiem, kas primāri darbojas uz veģetatīvo nervu sistēmu",2.00
07,nezināma trauma,T59,"Citu gāzu, dūmu un tvaiku toksiska ietekme",16.00
07,nezināma trauma,T65,Saindēšanās ar citām un neprecizētām vielām,37.00
07,nezināma trauma,X65,Tīša saindēšanās un saskare ar alkoholu,1.00
08,suicīds,C16,Kuņģa ļaundabīgs audzējs,1.00
08,suicīds,F07,"Personības un uzvedības traucējumi smadzeņu slimības,bojājuma vai disfunkcijas dēļ (pēctraumatiska encefalopātija)",2.00
08,suicīds,F10.5,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, psihotiski traucējumi (halucinācijas)",4.00
08,suicīds,F13.00,"Psihiski un uzvedības traucējumi ,kas radušies sedatīvu un miega līdzekļu lietošanas dēļ; akūta intoksikācija bez komplikācijām",1.00
08,suicīds,F19.4,"Psihiski un uzvedības traucējumi,kas radušies narkotisku un citu psihoaktīvu vielu lietošanas dēļ - abstinences stāvoklis ar delīriju",1.00
08,suicīds,F43.1,Reakcija uz smagu stresu un adaptācijas traucējumi -  posttraumatisks stresa sindroms,2.00
08,suicīds,F43.2,Adaptācijas traucējumi un cita veida reakcija uz smagu stresu,11.00
08,suicīds,F45,"Somatoformi traucējumi (somatoforma veģetatīva disfunkcija, hipohondriski traucējumi)",2.00
08,suicīds,F79,Neprecizēta garīga atpalicība,1.00
08,suicīds,K85,Akūts pankreatīts,1.00
08,suicīds,S21,"Vaļēja brūce krūškurvī (priekšējā un mugurējā sienā, arī multiplas)",5.00
08,suicīds,T00,Virspusēji vairāku ķermeņa apvidu ievainojumi,4.00
08,suicīds,T01,Vaļējas vairāku ķermeņa apvidu brūces,2.00
08,suicīds,T08,"Mugurkaulāja lūzums, neprecizējot līmeni",1.00
08,suicīds,T18,Svešķermenis gremošanas traktā,7.00
08,suicīds,T36,Saindēšanās ar sistēmiskas darbības antibiotiskām vielām,3.00
08,suicīds,T37,Saindēšanās ar citu grupu pretmikrobu un pretparazītu līdzekļiem,2.00
08,suicīds,T40,Saindēšanās ar narkotiskām un halucinogēnām vielām,3.00
08,suicīds,T44,"Saindēšanās ar līdzekļiem, kas primāri darbojas uz veģetatīvo nervu sistēmu",1.00
08,suicīds,T46,"Saindēšanās ar līdzekļiem, kas primāri ietekmē asinsrites sistēmu",44.00
08,suicīds,T52,"Organisko šķīdinātāju toksiska ietekme (benzīns, petroleja, benzols, glikoli, ketoni u.c.organiski šķīdinātāji)",2.00
08,suicīds,T58,Saindēšanās ar tvana gāzi,2.00
08,suicīds,T71,Asfiksija,28.00
08,suicīds,T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",1.00
08,suicīds,X70,"Tīšs paškaitējums, pakaroties, nožņaudzoties, smacējoties",1.00
07,nezināma trauma,T29,Vairāku ķermeņa apvidu termiski un ķīmiski apdegumi,4.00
07,nezināma trauma,T40,Saindēšanās ar narkotiskām un halucinogēnām vielām,14.00
07,nezināma trauma,T46,"Saindēšanās ar līdzekļiem, kas primāri ietekmē asinsrites sistēmu",2.00
07,nezināma trauma,T50,"Saindēšanās ar diurētiskiem līdzekļiem, citiem un neprecizētiem medikamentiem un bioloģiskām vielām",3.00
07,nezināma trauma,T51,Alkohola toksiska darbība,79.00
07,nezināma trauma,T52,"Organisko šķīdinātāju toksiska ietekme (benzīns, petroleja, benzols, glikoli, ketoni u.c.organiski šķīdinātāji)",3.00
07,nezināma trauma,T75.1,Noslīkšana un slīkšana,5.00
08,suicīds,F01,Vaskulāra demence,3.00
08,suicīds,F06,Organiskie psihotiskie traucējumi,5.00
08,suicīds,F10.2,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, atkarības sindroms (hronisks alkoholisms, plosts)",4.00
08,suicīds,F10.3,Psihiski un uzvedības traucējumi alkohola lietošanas dēļ- hr.alkoholisms ar abstinences stāvokli,2.00
08,suicīds,F10.4,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, abstinences stāvoklis ar delīriju (samaņas traucējumi)",2.00
08,suicīds,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi",1.00
08,suicīds,F21,Šizotipiskie traucējumi,2.00
08,suicīds,F32,Depresīva epizode,3.00
08,suicīds,G40,Epilepsija,2.00
08,suicīds,I64,"Insults, neprecizējot, vai tas ir infarkts vai insults",2.00
08,suicīds,S01.0,Vaļēja galvas matainās daļas brūce,1.00
08,suicīds,S12,Mugurkaula kakla skriemeļu lūzums,7.00
08,suicīds,S13,"Locītavu un saišu izmežģījums, pamežģījums un sastiepums kakla līmenī",1.00
08,suicīds,S20,Virspusējs krūškurvja ievainojums,2.00
08,suicīds,S31,"Vaļējas brūces vēderā, jostas vietā un iegurnī (arī multiplas)",4.00
08,suicīds,S50,Virspusējs apakšdelma ievainojums,24.00
08,suicīds,S51,Vaļēja apakšdelma brūce,201.00
08,suicīds,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),15.00
08,suicīds,T14,Neprecizēta ķermeņa apvidus virspusējs ievainojums - nobrāzums vai brūce,1.00
08,suicīds,T25,Termisks un ķīmisks pēdas locītavas un pēdas apdegums,1.00
08,suicīds,T42,"Saindēšanās ar pretepilepsijas, sedatīviem, miega līdzekļiem",318.00
08,suicīds,T43,Saindēšanās ar citur neklasificētiem psihotropiem līdzekļiem,84.00
08,suicīds,T54,"Kodīgu vielu toksiska ietekme (skābes, sārmi, fenols u.c. kodīgas vielas)",9.00
08,suicīds,T75.4,Elektriskās strāvas ietekme,1.00
