﻿NUMB;NUMB_X;TIME;COUNTRY_BIRTH;SEX;AREA
;20;2016;UK;T;LVDPA1153
;20;2016;EU27_2020_X_LV;F;LVDPA1154
;20;2016;TOTAL;M;LVDPA1154
;20;2016;EU27_2020_X_LV;T;LVDPA1154
;20;2016;EU27_2020_X_LV;F;LVDPA1155
;20;2016;TOTAL;M;LVDPA1155
;20;2016;LV;F;LVDPA1157
;20;2016;EU27_2020_X_LV;M;LVDPA1157
;20;2016;UK;F;LVDPA1160
;20;2016;BY;M;LVDPA1160
;20;2016;DE;M;LVDPA1160
;20;2016;UK;T;LVDPA1160
;20;2016;LT;M;LVDPA1161
;20;2016;LV;M;LVDPA1161
;20;2016;OTH;M;LVDPA1165
;20;2016;EU27_2020_X_LV;F;LVDPA1166
;20;2016;EU27_2020_X_LV;T;LVDPA1166
;20;2016;EE;F;LVDPA1167
;20;2016;NEU27_2020;F;LVDPA1167
;20;2016;UK;M;LVDPA1167
;20;2016;NEU27_2020;T;LVDPA1167
;20;2016;EU27_2020_X_LV;M;LVDPA1171
;20;2016;OTH;T;LVDPA1171
;20;2016;UA;F;LVDPA1174
;20;2016;BY;M;LVDPA1174
;20;2016;DE;M;LVDPA1174
;20;2016;RU;M;LVDPA1174
;20;2016;UA;T;LVDPA1174
;20;2016;BY;M;LVDPA1175
;20;2016;UK;F;LVDPA1176
;20;2016;CIS;M;LVDPA1176
;20;2016;UK;T;LVDPA1176
;20;2016;NEU27_2020;F;LVDPA1179
;20;2016;UK;M;LVDPA1179
;20;2016;NEU27_2020;T;LVDPA1179
;20;2016;DE;M;LVDPA1180
;20;2016;BY;M;LVDPA1184
;20;2016;OTH;M;LVDPA1184
;20;2016;BY;M;LVDPA1185
;20;2016;OTH;M;LVDPA1185
;20;2016;UA;M;LVDPA1185
;20;2016;EU27_2020_X_LV;F;LVDPA1186
;20;2016;EU27_2020_X_LV;T;LVDPA1186
;20;2016;BY;F;LVDPA1189
;20;2016;DE;F;LVDPA1189
;20;2016;RU;F;LVDPA1189
;20;2016;BY;T;LVDPA1189
;20;2016;DE;T;LVDPA1189
;20;2016;RU;T;LVDPA1189
;20;2016;EU27_2020_X_LV;F;LVDPA1190
;20;2015;BORN_ABROAD;T;LV0940200
;20;2015;LT;T;LV0940200
;20;2015;LV;T;LV0940200
;20;2015;UK;T;LV0940200
;20;2015;EU27_2020_X_LV;F;LV0940201
;20;2015;EU27_2020_X_LV;T;LV0940201
;20;2015;EU27_2020_X_LV;F;LV0940252
;20;2015;EU27_2020_X_LV;T;LV0940252
;20;2015;EU27_2020_X_LV;F;LV0940266
;20;2015;BORN_ABROAD;M;LV0940266
;20;2015;EU27_2020_X_LV;T;LV0940266
;20;2015;BORN_ABROAD;F;LV0940288
;20;2015;EE;M;LV0940288
;20;2015;TOTAL;M;LV0940288
;20;2015;BORN_ABROAD;T;LV0940288
;20;2015;TOTAL;F;LV0940292
;20;2015;EE;M;LV0940292
;20;2015;TOTAL;F;LV0940296
;20;2015;TOTAL;T;LV0940296
;20;2015;LT;M;LV0941600
;20;2015;LV;M;LV0941600
;20;2015;UK;M;LV0941600
;20;2015;EE;F;LV0941644
;20;2015;UA;F;LV0941644
;20;2015;BORN_ABROAD;M;LV0941644
;20;2015;RU;M;LV0941644
;20;2015;EE;T;LV0941644
;20;2015;UA;T;LV0941644
;20;2015;BY;F;LV0941646
;20;2015;DE;F;LV0941646
;20;2015;BY;T;LV0941646
;20;2015;DE;T;LV0941646
;20;2015;RU;F;LV0941648
;20;2015;CIS;M;LV0941648
;20;2015;RU;T;LV0941648
;20;2015;CIS;M;LV0941658
;20;2015;NEU27_2020;M;LV0941658
;20;2015;CIS;F;LV0941670
;20;2015;CIS;T;LV0941670
;20;2015;BORN_ABROAD;F;LV0941674
;20;2015;RU;F;LV0941674
;20;2015;RU;T;LV0941674
;20;2015;OTH;F;LV0941680
;20;2015;DE;M;LV0941680
;20;2015;OTH;T;LV0941680
;20;2015;EE;F;LV0941690
;20;2015;BORN_ABROAD;M;LV0941690
;20;2015;EE;T;LV0941690
;20;2015;BORN_ABROAD;F;LV0941800
;20;2015;LT;F;LV0941800
;20;2015;LV;F;LV0941800
;20;2015;BORN_ABROAD;T;LV0941800
;20;2015;LV;T;LV0941800
;20;2015;RU;F;LV0941813
;20;2015;CIS;M;LV0941813
;20;2015;NEU27_2020;M;LV0941813
;20;2015;RU;T;LV0941813
;20;2015;CIS;F;LV0941817
;20;2015;EE;M;LV0941817
;20;2015;UA;M;LV0941817
;20;2015;CIS;T;LV0941817
;20;2015;EU27_2020_X_LV;M;LV0941860
;20;2015;TOTAL;M;LV0941876
;20;2015;BORN_ABROAD;T;LV0941876
;20;2015;UK;F;LV0960200
;20;2015;UK;T;LV0960200
;20;2015;LT;M;LV0960244
;20;2015;LV;M;LV0960244
;20;2015;CIS;F;LV0960252
;20;2015;EE;M;LV0960252
;20;2015;CIS;T;LV0960252
;20;2015;TOTAL;F;LV0960264
;20;2015;EU27_2020_X_LV;M;LV0960264
;20;2015;UA;F;LV0960288
;20;2015;RU;M;LV0960288
;20;2015;UA;T;LV0960288
;20;2015;EE;M;LV0960296
;20;2015;NEU27_2020;M;LV0960296
;20;2015;EU27_2020_X_LV;F;LV0961000
;20;2015;EU27_2020_X_LV;T;LV0961000
;20;2015;EU27_2020_X_LV;M;LV0961011
;20;2015;CIS;F;LV0961031
;20;2015;CIS;T;LV0961031
;20;2015;LT;F;LV0961076
;20;2015;LV;F;LV0961076
;20;2015;UK;F;LV0961076
;20;2015;LT;T;LV0961076
;20;2015;LV;T;LV0961076
;20;2015;UK;T;LV0961076
;20;2015;CIS;F;LV0961082
;20;2015;UK;M;LV0961082
;20;2015;NEU27_2020;F;LV0961084
;20;2015;UA;M;LV0961084
;20;2015;CIS;T;LV0961084
;20;2015;NEU27_2020;T;LV0961084
;20;2015;EU27_2020_X_LV;M;LV0961600
;20;2015;LT;F;LV0961615
;20;2015;LV;F;LV0961615
;20;2015;UK;F;LV0961615
;20;2015;LT;T;LV0961615
;20;2015;LV;T;LV0961615
;20;2015;UK;T;LV0961615
;20;2015;UA;F;LV0961656
;20;2015;RU;M;LV0961656
;20;2015;UA;T;LV0961656
;20;2015;NEU27_2020;F;LV0961668
;20;2015;EE;M;LV0961668
;20;2015;NEU27_2020;T;LV0961668
;20;2015;EU27_2020_X_LV;F;LV0961694
;20;2015;EU27_2020_X_LV;T;LV0961694
;20;2015;DE;F;LV0380290
;20;2015;UA;F;LV0380290
;20;2015;RU;M;LV0380290
;20;2015;DE;T;LV0380290
;20;2015;EE;F;LV0380294
;20;2015;UA;F;LV0380294
;20;2015;BORN_ABROAD;M;LV0380294
;20;2015;RU;M;LV0380294
;20;2015;EE;T;LV0380294
;20;2015;UA;T;LV0380294
;20;2015;CIS;F;LV0381600
;20;2015;CIS;T;LV0381600
;20;2015;EU27_2020_X_LV;M;LV0381615
;20;2015;UA;M;LV0381615
;20;2015;EU27_2020_X_LV;M;LV0381660
;20;2015;CIS;M;LV0381670
;20;2015;UA;F;LV0381678
;20;2015;RU;M;LV0381678
;20;2015;DE;T;LV0381678
;20;2015;UA;T;LV0381678
;20;2015;BORN_ABROAD;F;LV0381682
;20;2015;LV;F;LV0381682
;20;2015;BORN_ABROAD;T;LV0381682
;20;2015;NEU27_2020;M;LV0381692
;20;2015;TOTAL;M;LV0381692
;20;2015;RU;T;LV0381692
;20;2015;CIS;M;LV0381698
;20;2015;BY;F;LV0387564
;20;2015;DE;F;LV0387564
;20;2015;BY;T;LV0387564
;20;2015;DE;T;LV0387564
;20;2015;BORN_ABROAD;F;LV0400200
;20;2015;OTH;F;LV0400201
;20;2015;BY;M;LV0400201
;20;2015;DE;M;LV0400201
;20;2015;CIS;F;LV0400246
;20;2015;UK;F;LV0400246
;20;2015;UK;T;LV0400246
;20;2015;LT;F;LV0400250
;20;2015;UK;F;LV0400250
;20;2015;LT;T;LV0400250
;20;2015;LV;T;LV0400250
;20;2015;UK;T;LV0400250
;20;2015;EE;F;LV0400256
;20;2015;TOTAL;F;LV0400256
;20;2015;EE;T;LV0400256
;20;2015;TOTAL;T;LV0400256
;20;2015;BORN_ABROAD;M;LV0400260
;20;2015;LT;M;LV0400260
;20;2015;LV;M;LV0400260
;20;2015;TOTAL;F;LV0400268
;20;2015;EE;T;LV0400268
;20;2015;TOTAL;T;LV0400268
;20;2015;EE;F;LV0400272
;20;2015;BORN_ABROAD;M;LV0400272
;20;2015;EE;T;LV0400272
;20;2015;BY;F;LV0400292
;20;2015;DE;F;LV0400292
;20;2015;UA;M;LV0400292
;20;2015;BY;T;LV0400292
;20;2015;DE;T;LV0400292
;20;2015;BORN_ABROAD;M;LV0406400
;20;2015;LT;M;LV0406400
;20;2015;LV;M;LV0406400
;20;2015;UK;M;LV0406400
;20;2015;EU27_2020_X_LV;F;LV0407700
;20;2015;RU;M;LV0407700
;20;2016;LV;M;LVDPA0353
;20;2016;EE;T;LVDPA0353
;20;2016;TOTAL;F;LVDPA0354
;20;2016;EE;M;LVDPA0354
;20;2016;LT;F;LVDPA0355
;20;2016;LT;T;LVDPA0355
;20;2016;LV;T;LVDPA0355
;20;2016;EE;F;LVDPA0356
;20;2016;EE;T;LVDPA0356
;20;2016;TOTAL;M;LVDPA0357
;20;2016;EE;F;LVDPA0358
;20;2016;UA;F;LVDPA0358
;20;2016;RU;M;LVDPA0358
;20;2016;EE;T;LVDPA0358
;20;2016;UA;T;LVDPA0358
;20;2016;TOTAL;F;LVDPA0359
;20;2016;TOTAL;T;LVDPA0359
;20;2016;NEU27_2020;F;LVDPA0360
;20;2016;EU27_2020_X_LV;M;LVDPA0360
;20;2016;NEU27_2020;T;LVDPA0360
;20;2016;UK;T;LVDPA0360
;20;2016;UK;F;LVDPA0361
;20;2016;EE;M;LVDPA0361
;20;2016;TOTAL;M;LVDPA0361
;20;2016;UK;T;LVDPA0361
;20;2016;LT;F;LVDPA0362
;20;2016;LV;F;LVDPA0362
;20;2016;LT;T;LVDPA0362
;20;2016;LV;T;LVDPA0362
;20;2016;TOTAL;F;LVDPA0363
;20;2016;TOTAL;T;LVDPA0363
;20;2016;TOTAL;M;LVDPA0364
;20;2016;EE;M;LVDPA0366
;20;2016;EU27_2020_X_LV;F;LVDPA0367
;20;2016;UK;M;LVDPA0367
;20;2016;EU27_2020_X_LV;T;LVDPA0367
;20;2016;EE;M;LVDPA0368
;20;2016;BY;F;LVDPA0369
;20;2016;DE;F;LVDPA0369
;20;2016;UK;F;LVDPA0369
;20;2016;BY;T;LVDPA0369
;20;2016;UK;T;LVDPA0369
;20;2016;NEU27_2020;F;LVDPA0370
;20;2016;UK;F;LVDPA0370
;20;2016;NEU27_2020;T;LVDPA0370
;20;2016;UK;T;LVDPA0370
;20;2016;BORN_ABROAD;F;LVDPA0371
;20;2016;UK;F;LVDPA0371
;20;2016;TOTAL;M;LVDPA0371
;20;2016;BORN_ABROAD;T;LVDPA0371
;20;2016;LV;F;LVDPA0372
;20;2016;EU27_2020_X_LV;M;LVDPA0372
;20;2016;NEU27_2020;M;LVDPA0372
;20;2016;EE;F;LVDPA0373
;20;2016;TOTAL;F;LVDPA0373
;20;2016;RU;M;LVDPA0373
;20;2016;EE;T;LVDPA0373
;20;2016;TOTAL;T;LVDPA0373
;20;2016;EE;M;LVDPA0374
;20;2016;TOTAL;M;LVDPA0374
;20;2016;LT;M;LVDPA0375
;20;2016;LV;M;LVDPA0375
;20;2016;EE;F;LVDPA0376
;20;2016;UK;F;LVDPA0376
;20;2016;UK;T;LVDPA0376
;20;2016;RU;M;LVDPA0378
;20;2016;UA;M;LVDPA0378
;20;2016;UK;F;LVDPA0379
;20;2016;EE;M;LVDPA0379
;20;2016;TOTAL;M;LVDPA0379
;20;2016;UK;T;LVDPA0379
;20;2016;LT;M;LVDPA0381
;20;2016;BY;M;LVDPA0382
;20;2016;CIS;M;LVDPA0382
;20;2016;NEU27_2020;M;LVDPA0382
;20;2016;OTH;M;LVDPA0382
;20;2016;UK;M;LVDPA0382
;20;2016;UA;M;LVDPA0383
;20;2016;BORN_ABROAD;M;LVDPA0384
;20;2016;BORN_ABROAD;F;LVDPA0386
;20;2016;TOTAL;M;LVDPA0386
;20;2016;BORN_ABROAD;T;LVDPA0386
;20;2016;DE;F;LVDPA0387
;20;2016;DE;T;LVDPA0387
;20;2016;EE;M;LVDPA0389
;20;2016;BY;T;LVDPA0391
;20;2016;CIS;T;LVDPA0391
;20;2016;DE;T;LVDPA0391
;20;2016;UA;F;LVDPA0392
;20;2016;EE;M;LVDPA0392
;20;2016;EU27_2020_X_LV;F;LVDPA0393
;20;2016;UK;M;LVDPA0393
;20;2016;EU27_2020_X_LV;T;LVDPA0393
;20;2016;NEU27_2020;F;LVDPA0394
;20;2016;EU27_2020_X_LV;M;LVDPA0394
;20;2016;NEU27_2020;T;LVDPA0394
;20;2016;BY;F;LVDPA0395
;20;2016;CIS;F;LVDPA0395
;20;2016;DE;F;LVDPA0395
;20;2016;UK;F;LVDPA0395
;20;2016;BY;T;LVDPA0395
;20;2016;CIS;T;LVDPA0395
;20;2016;DE;T;LVDPA0395
;20;2016;UK;T;LVDPA0395
;20;2016;EU27_2020_X_LV;F;LVDPA0396
;20;2016;EU27_2020_X_LV;T;LVDPA0396
;20;2016;RU;F;LVDPA0397
;20;2016;NEU27_2020;M;LVDPA0397
;20;2016;RU;T;LVDPA0397
;20;2016;EU27_2020_X_LV;F;LVDPA0398
;20;2014;TOTAL;F;LVDPA0778
;20;2014;BORN_ABROAD;T;LVDPA0778
;20;2014;TOTAL;T;LVDPA0778
;20;2014;BORN_ABROAD;F;LVDPA0780
;20;2014;UA;F;LVDPA0780
;20;2014;RU;M;LVDPA0780
;20;2014;BORN_ABROAD;T;LVDPA0780
;20;2014;UA;T;LVDPA0780
;20;2014;OTH;F;LVDPA0781
;20;2014;EU27_2020_X_LV;M;LVDPA0781
;20;2014;OTH;T;LVDPA0781
;20;2014;BORN_ABROAD;M;LVDPA0782
;20;2014;EU27_2020_X_LV;T;LVDPA0782
;20;2014;EE;F;LVDPA0783
;20;2014;NEU27_2020;F;LVDPA0783
;20;2014;UK;F;LVDPA0783
;20;2014;EE;T;LVDPA0783
;20;2014;NEU27_2020;T;LVDPA0783
;20;2014;UK;T;LVDPA0783
;20;2014;EU27_2020_X_LV;F;LVDPA0784
;20;2014;TOTAL;M;LVDPA0784
;20;2014;EU27_2020_X_LV;T;LVDPA0784
;20;2014;RU;F;LVDPA0785
;20;2014;TOTAL;M;LVDPA0785
;20;2014;RU;T;LVDPA0785
;20;2014;UK;F;LVDPA0786
;20;2014;UK;T;LVDPA0786
;20;2014;UA;M;LVDPA0787
;20;2014;CIS;M;LVDPA0789
;20;2014;EE;F;LVDPA0791
;20;2014;BORN_ABROAD;M;LVDPA0791
;20;2014;LT;M;LVDPA0791
;20;2014;LV;M;LVDPA0791
;20;2014;UA;M;LVDPA0791
;20;2014;EE;T;LVDPA0791
;20;2014;UK;M;LVDPA0792
;20;2014;LV;F;LVDPA0795
;20;2014;EU27_2020_X_LV;M;LVDPA0796
;20;2014;CIS;F;LVDPA0797
;20;2014;CIS;T;LVDPA0797
;20;2014;CIS;F;LVDPA0798
;20;2014;CIS;T;LVDPA0798
;20;2014;EU27_2020_X_LV;F;LVDPA0799
;20;2014;TOTAL;M;LVDPA0799
;20;2014;EU27_2020_X_LV;T;LVDPA0799
;20;2014;NEU27_2020;F;LVDPA0800
;20;2014;NEU27_2020;T;LVDPA0800
;20;2014;RU;F;LVDPA0802
;20;2014;EE;M;LVDPA0802
;20;2014;NEU27_2020;M;LVDPA0802
;20;2014;RU;T;LVDPA0802
;20;2014;OTH;F;LVDPA0803
;20;2014;OTH;T;LVDPA0803
;20;2014;UA;T;LVDPA0803
;20;2014;EE;F;LVDPA0804
;20;2014;UK;F;LVDPA0804
;20;2014;BORN_ABROAD;M;LVDPA0804
;20;2014;LT;M;LVDPA0804
;20;2014;LV;M;LVDPA0804
;20;2014;EE;T;LVDPA0804
;20;2014;UK;T;LVDPA0804
;20;2014;EE;F;LVDPA0805
;20;2014;NEU27_2020;F;LVDPA0805
;20;2014;UK;F;LVDPA0805
;20;2014;LV;M;LVDPA0805
;20;2014;EE;T;LVDPA0805
;20;2014;TOTAL;T;LVDPA0205
;20;2014;OTH;M;LVDPA0206
;20;2014;CIS;M;LVDPA0207
;20;2014;EU27_2020_X_LV;F;LVDPA0208
;20;2014;TOTAL;M;LVDPA0208
;20;2014;EU27_2020_X_LV;T;LVDPA0208
;20;2014;UA;M;LVDPA0209
;20;2014;LT;M;LVDPA0210
;20;2014;LV;M;LVDPA0210
;20;2014;CIS;F;LVDPA0211
;20;2014;CIS;T;LVDPA0211
;20;2014;OTH;F;LVDPA0213
;20;2014;EU27_2020_X_LV;M;LVDPA0213
;20;2014;OTH;T;LVDPA0213
;20;2014;LT;F;LVDPA0214
;20;2014;LV;F;LVDPA0214
;20;2014;LT;T;LVDPA0214
;20;2014;LV;T;LVDPA0214
;20;2014;CIS;F;LVDPA0215
;20;2014;CIS;T;LVDPA0215
;20;2014;UA;F;LVDPA0216
;20;2014;BY;M;LVDPA0216
;20;2014;DE;M;LVDPA0216
;20;2014;RU;M;LVDPA0216
;20;2014;UK;F;LVDPA0217
;20;2014;LT;M;LVDPA0217
;20;2014;LV;M;LVDPA0217
;20;2014;EE;T;LVDPA0217
;20;2014;UK;T;LVDPA0217
;20;2014;CIS;M;LVDPA0218
;20;2014;EU27_2020_X_LV;F;LVDPA0219
;20;2014;TOTAL;M;LVDPA0219
;20;2014;EU27_2020_X_LV;T;LVDPA0219
;20;2014;CIS;M;LVDPA0221
;20;2014;EU27_2020_X_LV;F;LVDPA0222
;20;2014;TOTAL;M;LVDPA0222
;20;2014;EU27_2020_X_LV;T;LVDPA0222
;20;2014;OTH;M;LVDPA0223
;20;2014;EE;F;LVDPA0224
;20;2014;UK;F;LVDPA0224
;20;2014;LT;M;LVDPA0224
;20;2014;LV;M;LVDPA0224
;20;2014;EE;T;LVDPA0224
;20;2014;UK;T;LVDPA0224
;20;2014;CIS;M;LVDPA0225
;20;2014;UA;M;LVDPA0226
;20;2014;NEU27_2020;F;LVDPA0227
;20;2014;EE;M;LVDPA0227
;20;2014;UK;M;LVDPA0227
;20;2014;NEU27_2020;T;LVDPA0227
;20;2014;DE;F;LVDPA0756
;20;2014;BY;T;LVDPA0756
;20;2014;CIS;T;LVDPA0756
;20;2014;DE;T;LVDPA0756
;20;2014;UA;F;LVDPA0757
;20;2014;OTH;M;LVDPA0757
;20;2014;RU;M;LVDPA0757
;20;2014;UA;T;LVDPA0757
;20;2014;EU27_2020_X_LV;F;LVDPA0758
;20;2014;EU27_2020_X_LV;T;LVDPA0758
;20;2014;NEU27_2020;T;LVDPA0758
;20;2014;LV;F;LVDPA0759
;20;2014;EU27_2020_X_LV;M;LVDPA0759
;20;2014;NEU27_2020;M;LVDPA0759
;20;2014;RU;T;LVDPA0759
;20;2014;NEU27_2020;F;LVDPA0760
;20;2014;NEU27_2020;T;LVDPA0760
;20;2014;BORN_ABROAD;M;LVDPA0761
;20;2014;LT;F;LVDPA0762
;20;2014;LV;F;LVDPA0762
;20;2014;LT;T;LVDPA0762
;20;2014;LV;T;LVDPA0762
;20;2014;TOTAL;T;LVDPA0763
;20;2014;TOTAL;F;LVDPA0765
;20;2014;TOTAL;T;LVDPA0765
;20;2014;BY;F;LVDPA0768
;20;2014;DE;F;LVDPA0768
;20;2014;BY;T;LVDPA0768
;20;2014;DE;T;LVDPA0768
;20;2014;CIS;F;LVDPA0769
;20;2014;OTH;F;LVDPA0769
;20;2014;BY;M;LVDPA0769
;20;2014;DE;M;LVDPA0769
;20;2014;CIS;T;LVDPA0769
;20;2014;OTH;T;LVDPA0769
;20;2014;BY;F;LVDPA0770
;20;2014;CIS;F;LVDPA0770
;20;2014;DE;F;LVDPA0770
;20;2014;BY;T;LVDPA0770
;20;2014;CIS;T;LVDPA0770
;20;2014;DE;T;LVDPA0770
;20;2014;TOTAL;F;LVDPA0771
;20;2014;TOTAL;T;LVDPA0771
;20;2014;BORN_ABROAD;F;LVDPA0772
;20;2014;OTH;F;LVDPA0772
;20;2014;BY;M;LVDPA0772
;20;2014;CIS;M;LVDPA0772
;20;2014;DE;M;LVDPA0772
;20;2014;TOTAL;M;LVDPA0772
;20;2014;BORN_ABROAD;T;LVDPA0772
;20;2014;OTH;T;LVDPA0772
;20;2014;UA;F;LVDPA0773
;20;2014;RU;M;LVDPA0773
;20;2015;EU27_2020_X_LV;M;LVDPA0418
;20;2015;OTH;M;LVDPA0419
;20;2015;DE;F;LVDPA0420
;20;2015;DE;T;LVDPA0420
;20;2015;BORN_ABROAD;F;LVDPA0422
;20;2015;BY;F;LVDPA0422
;20;2015;OTH;F;LVDPA0422
;20;2015;DE;M;LVDPA0422
;20;2015;TOTAL;M;LVDPA0422
;20;2015;BORN_ABROAD;T;LVDPA0422
;20;2015;BY;T;LVDPA0422
;20;2015;OTH;T;LVDPA0422
;20;2015;NEU27_2020;F;LVDPA0424
;20;2015;TOTAL;F;LVDPA0424
;20;2015;EE;M;LVDPA0424
;20;2015;NEU27_2020;T;LVDPA0424
;20;2015;DE;F;LVDPA0425
;20;2015;DE;T;LVDPA0425
;20;2015;DE;F;LVDPA0426
;20;2015;DE;T;LVDPA0426
;20;2015;BORN_ABROAD;M;LVDPA0427
;20;2015;BY;M;LVDPA0427
;20;2015;OTH;M;LVDPA0427
;20;2015;EE;F;LVDPA0428
;20;2015;EE;T;LVDPA0428
;20;2015;CIS;F;LVDPA0429
;20;2015;NEU27_2020;F;LVDPA0429
;20;2015;EE;M;LVDPA0429
;20;2015;CIS;T;LVDPA0429
;20;2015;OTH;M;LVDPA0431
;20;2015;CIS;F;LVDPA0432
;20;2015;UK;F;LVDPA0432
;20;2015;CIS;T;LVDPA0432
;20;2015;UK;T;LVDPA0432
;20;2015;UA;F;LVDPA0433
;20;2015;RU;M;LVDPA0433
;20;2015;UA;T;LVDPA0433
;20;2015;EU27_2020_X_LV;F;LVDPA0434
;20;2015;EU27_2020_X_LV;T;LVDPA0434
;20;2015;UK;T;LVDPA0435
;20;2015;RU;F;LVDPA0437
;20;2015;CIS;M;LVDPA0437
;20;2015;EU27_2020_X_LV;F;LVDPA0439
;20;2015;CIS;M;LVDPA0440
;20;2015;NEU27_2020;M;LVDPA0441
;20;2015;UK;M;LVDPA0441
;20;2015;TOTAL;F;LVDPA0442
;20;2015;TOTAL;T;LVDPA0442
;20;2015;LT;M;LVDPA0444
;20;2015;LV;M;LVDPA0444
;20;2015;UK;M;LVDPA0444
;20;2015;CIS;M;LVDPA0445
;20;2015;BORN_ABROAD;F;LVDPA0447
;20;2015;OTH;F;LVDPA0447
;20;2015;UA;M;LVDPA0447
;20;2015;BORN_ABROAD;T;LVDPA0447
;20;2015;OTH;T;LVDPA0447
;20;2015;LT;F;LVDPA0448
;20;2015;LV;F;LVDPA0448
;20;2015;LV;T;LVDPA0448
;20;2015;EE;F;LVDPA0449
;20;2015;EE;T;LVDPA0449
;20;2015;EU27_2020_X_LV;F;LVDPA0450
;20;2015;EU27_2020_X_LV;T;LVDPA0450
;20;2015;TOTAL;T;LVDPA0450
;20;2015;RU;F;LVDPA0451
;20;2015;RU;T;LVDPA0451
;20;2015;UA;F;LVDPA0452
;20;2015;EU27_2020_X_LV;M;LVDPA0452
;20;2015;EE;F;LVDPA0453
;20;2015;LT;M;LVDPA0453
;20;2015;LV;M;LVDPA0453
;20;2015;UK;M;LVDPA0453
;20;2015;EE;T;LVDPA0453
;20;2013;DE;M;LVDPA0721
;20;2013;RU;M;LVDPA0721
;20;2013;UA;T;LVDPA0721
;20;2013;UA;M;LVDPA0722
;20;2013;EU27_2020_X_LV;M;LVDPA0723
;20;2013;UK;M;LVDPA0723
;20;2013;EU27_2020_X_LV;M;LVDPA0725
;20;2013;NEU27_2020;M;LVDPA0725
;20;2013;UK;M;LVDPA0725
;20;2013;OTH;T;LVDPA0725
;20;2013;EE;M;LVDPA0727
;20;2013;LT;F;LVDPA0728
;20;2013;LV;F;LVDPA0728
;20;2013;LT;T;LVDPA0728
;20;2013;LV;T;LVDPA0728
;20;2013;LT;M;LVDPA0729
;20;2013;LV;M;LVDPA0729
;20;2013;EE;M;LVDPA0732
;20;2013;NEU27_2020;F;LVDPA0733
;20;2013;EU27_2020_X_LV;M;LVDPA0733
;20;2013;UK;M;LVDPA0733
;20;2013;NEU27_2020;T;LVDPA0733
;20;2013;LT;F;LVDPA0734
;20;2013;LV;F;LVDPA0734
;20;2013;LT;T;LVDPA0734
;20;2013;LV;T;LVDPA0734
;20;2013;BORN_ABROAD;F;LVDPA0735
;20;2013;CIS;F;LVDPA0735
;20;2013;OTH;F;LVDPA0735
;20;2013;BORN_ABROAD;T;LVDPA0735
;20;2013;CIS;T;LVDPA0735
;20;2013;OTH;T;LVDPA0735
;20;2013;NEU27_2020;F;LVDPA0736
;20;2013;EU27_2020_X_LV;M;LVDPA0736
;20;2013;NEU27_2020;T;LVDPA0736
;20;2013;EE;M;LVDPA0737
;20;2013;BORN_ABROAD;T;LVDPA0737
;20;2013;EE;F;LVDPA0739
;20;2013;LV;M;LVDPA0739
;20;2013;EE;T;LVDPA0739
;20;2013;BORN_ABROAD;M;LVDPA0740
;20;2013;BORN_ABROAD;M;LVDPA0741
;20;2013;RU;F;LVDPA0742
;20;2013;RU;T;LVDPA0742
;20;2013;BY;F;LVDPA0743
;20;2013;CIS;F;LVDPA0743
;20;2013;DE;F;LVDPA0743
;20;2013;BY;T;LVDPA0743
;20;2013;OTH;F;LVDPA0744
;20;2013;EU27_2020_X_LV;M;LVDPA0744
;20;2013;NEU27_2020;M;LVDPA0744
;20;2013;OTH;T;LVDPA0744
;20;2013;TOTAL;T;LVDPA0745
;20;2013;BY;F;LVDPA0746
;20;2013;CIS;F;LVDPA0746
;20;2013;DE;F;LVDPA0746
;20;2013;RU;F;LVDPA0746
;20;2013;BY;T;LVDPA0746
;20;2013;CIS;T;LVDPA0746
;20;2013;DE;T;LVDPA0746
;20;2013;RU;T;LVDPA0746
;20;2013;BORN_ABROAD;F;LVDPA0748
;20;2013;OTH;F;LVDPA0748
;20;2013;BY;M;LVDPA0748
;20;2013;CIS;M;LVDPA0748
;20;2013;DE;M;LVDPA0748
;20;2013;BORN_ABROAD;T;LVDPA0748
;20;2013;OTH;T;LVDPA0748
;20;2013;OTH;M;LVDPA0749
;20;2013;RU;F;LVDPA0751
;20;2013;RU;T;LVDPA0751
;20;2013;UA;F;LVDPA0752
;20;2013;RU;M;LVDPA0752
;20;2013;UA;T;LVDPA0752
;20;2013;OTH;F;LVDPA0754
;20;2013;BY;M;LVDPA0754
;20;2013;CIS;M;LVDPA0754
;20;2013;DE;M;LVDPA0754
;20;2013;OTH;T;LVDPA0754
;20;2013;UK;F;LVDPA0755
;20;2013;TOTAL;M;LVDPA0755
;20;2013;UK;T;LVDPA0755
;20;2013;UA;F;LVDPA0756
;20;2013;RU;M;LVDPA0756
;20;2013;LV;M;LVDPA0606
;20;2013;EE;T;LVDPA0606
;20;2013;NEU27_2020;T;LVDPA0606
;20;2013;TOTAL;M;LVDPA0607
;20;2013;BORN_ABROAD;F;LVDPA0608
;20;2013;RU;F;LVDPA0608
;20;2013;TOTAL;M;LVDPA0608
;20;2013;BORN_ABROAD;T;LVDPA0608
;20;2013;RU;T;LVDPA0608
;20;2013;RU;F;LVDPA0610
;20;2013;NEU27_2020;M;LVDPA0610
;20;2013;RU;T;LVDPA0610
;20;2013;BY;F;LVDPA0611
;20;2013;OTH;F;LVDPA0611
;20;2013;DE;M;LVDPA0611
;20;2013;BY;T;LVDPA0611
