﻿ID,Nosaukums,Autors,Datējums,Virstips,Tips,URI,Sīkbildes URL,Izdevējs,Oriģināla turētājs,Valoda,Autortiesības,Piekļuves tiesības
417543,No zobena saule lēca,,1994,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417543,http://dom.lndb.lv/data/obj/417543.png,[Cēsis],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417542,Speegi Rigas frontê 1915.-1917.,"Tīrulis, Andrejs",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417542,http://dom.lndb.lv/data/obj/417542.png,Rīgā,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417541,Kartupeļu sīrups un tā pagatavošana,"Plaudis, Jānis, 1878-",1923,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417541,http://dom.lndb.lv/data/obj/417541.png,Jelgava,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417540,Zvaigzne egles zarā,"Zeltiņš, Teodors, 1914-1991",1968,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417540,http://dom.lndb.lv/data/obj/417540.png,[Bruklina],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417539,Latviešu valodniecība 1922-1938,,1939,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417539,http://dom.lndb.lv/data/obj/417539.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417538,Rigasches Adressbuch 1914,,1914,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417538,http://dom.lndb.lv/data/obj/417538.png,Rīga,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417537,Saplēstā krūze,"Dziļums, Alfreds, 1907-1976",1942,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417537,http://dom.lndb.lv/data/obj/417537.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417536,Personības un sociālās vides rezonanse,"Budovskis, Māris, 1939-",1986,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417536,http://dom.lndb.lv/data/obj/417536.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417535,Kooperācijas kustības problēmas,,1931,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417535,http://dom.lndb.lv/data/obj/417535.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417534,Kopoti raksti. 5.sējums,"Vācietis, Ojārs, 1933-1983",1991,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417534,http://dom.lndb.lv/data/obj/417534.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417533,Starptautiskās publiskās tiesības,"Albats, Hermanis, 1879-1942",1932,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417533,http://dom.lndb.lv/data/obj/417533.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417532,Raksti. 4.sējums,"Ziedonis, Imants, 1933-2013",1995,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417532,http://dom.lndb.lv/data/obj/417532.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417531,P. Vergilii Nasonis Bucolica,,1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417531,http://dom.lndb.lv/data/obj/417531.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417530,Apžēlošanas akta juridiskā nozīme un sekas (L.R.S. 45.p.),,1940,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417530,http://dom.lndb.lv/data/obj/417530.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417529,Latvju tautas mūzikas materiāli. 1.grāmata,"Jurjāns, Andrejs, 1856-1922",1894,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417529,http://dom.lndb.lv/data/obj/417529.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417528,Nosapņotas murrādziesmiņas,"Ļūdēns, Vitauts, 1937-2010",2006,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417528,http://dom.lndb.lv/data/obj/417528.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417527,Mikrobioloģija,,1987,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417527,http://dom.lndb.lv/data/obj/417527.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417526,Latvijas iedzīvotāju ģimenes un to bērni,"Krastiņš, Oļģerts, 1931-",1992,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417526,http://dom.lndb.lv/data/obj/417526.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417525,Ventspils muzeja raksti. 3.sējums,,2003,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417525,http://dom.lndb.lv/data/obj/417525.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417524,Latviešu strēlnieki cīņā par Padomju Latviju 1919. gadā,"Bērziņš, Valdis, 1935-",1969,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417524,http://dom.lndb.lv/data/obj/417524.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417523,"Latviešu vecā strēlnieka atmiņas, pārdomas, atziņas. 1.sējums",,1985,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417523,http://dom.lndb.lv/data/obj/417523.png,[Čikāga],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417522,Bibliotēkas krājuma komplektēšanas procesa informacionālais nodrošinājums,"Upeniece, Mārīte, 1970-",2004,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417522,http://dom.lndb.lv/data/obj/417522.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417521,Lomonosovs un Latvija,"Stradiņš, Jānis, 1933-2019",1987,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417521,http://dom.lndb.lv/data/obj/417521.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417520,LatvijasJūrniecības Gadagrāmata '94,,1995,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417520,http://dom.lndb.lv/data/obj/417520.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417519,Pēdējā mohikāņa stāsts,"Ozols, Rolands, 1917-",1989,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417519,http://dom.lndb.lv/data/obj/417519.png,"Hempstead, N.Y.",,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417517,Eiropas apvienošanās-- integrācija un suverenitāte,"Deksnis, Eduards Bruno, 1947-",1998,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417517,http://dom.lndb.lv/data/obj/417517.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417516,Latvijas transporta vēsture,"Malahovska, Lidija",1998,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417516,http://dom.lndb.lv/data/obj/417516.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417515,Zinātniskās atskaites sesijas materiāli par arheologu .. 1971. gada pētījumu rezultātiem,Vēstures institūts (Latvijas PSR ZA),1972,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417515,http://dom.lndb.lv/data/obj/417515.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417514,Latvijas nacionālo partizānu karš.,,2003,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417514,http://dom.lndb.lv/data/obj/417514.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417513,Koksnes zinātne,,1950,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417513,http://dom.lndb.lv/data/obj/417513.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417512,The Latvian Legion in documents,"Troemel Baltais, Mirdza Kate, 1949-",1999,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417512,http://dom.lndb.lv/data/obj/417512.png,Toronto,,angļu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417511,Jaunus ceļus meklējot,,1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417511,http://dom.lndb.lv/data/obj/417511.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417510,"""Es"" atklāšana","Кон, Игорь Семенович, 1928-2011",1982,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417510,http://dom.lndb.lv/data/obj/417510.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417509,Saprāts nav ilūzija,"Buceniece, Ella, 1949-",1999,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417509,http://dom.lndb.lv/data/obj/417509.png,[Rīga],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417508,Klavieru stundas,"Baltietis, J. A.",1883,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417508,http://dom.lndb.lv/data/obj/417508.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417507,Kas pieklājas?,"Ulbrihs, Mārtiņš",1912,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417507,http://dom.lndb.lv/data/obj/417507.png,Riga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417506,Valsts Zemes bankas piecpadsmit gadi,,1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417506,http://dom.lndb.lv/data/obj/417506.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417505,Die Verfassung der Stadt Riga im ersten Jahrhundert der Stadt,"Bulmerincq, August von, 1859-1933",1898,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417505,http://dom.lndb.lv/data/obj/417505.png,Leipzig,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417504,Die Jubelfeier der Gesellschaft für Geschichte und Alterthumskunde der Ostseeprovinzen Russlands am 6. December 1884,,1885,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417504,http://dom.lndb.lv/data/obj/417504.png,Riga,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417503,Garfield's Directory of Trade & Industry of Latvia,,1926,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417503,http://dom.lndb.lv/data/obj/417503.png,Riga,,angļu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417502,Über Rigas erste Deputation nach Stockholm unter schwedischer Herrschaft,"Bienemann, Friedrich, 1860-1915",1894,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417502,http://dom.lndb.lv/data/obj/417502.png,Riga,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417501,Divi augstas dziesmas,,1858,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417501,http://dom.lndb.lv/data/obj/417501.png,Jelgava,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417500,Augsnes zinātne un Latvijas PSR augsnes,,1970,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417500,http://dom.lndb.lv/data/obj/417500.png,Rīgā,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417499,Berta Rūmniece 50 gadu darba svētkos 18./IV. 32. Nacionālā teātrī,,,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417499,http://dom.lndb.lv/data/obj/417499.png,[Rīga],,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417498,Skolas draugs.,"Dāvis, Jānis, 1867-1959",1905,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417498,http://dom.lndb.lv/data/obj/417498.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417496,J. Melliņa Mājas bērnu mācība,,1910,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417496,http://dom.lndb.lv/data/obj/417496.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417495,Zur Quotenfrage in Livland,"Broecker, Heinrich von, 1866-1916",1898,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417495,http://dom.lndb.lv/data/obj/417495.png,Riga,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417494,Ko latvieši svešumā var darīt savas tautas politiskās nākotnes labā?,,1971,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417494,http://dom.lndb.lv/data/obj/417494.png,Mitchell Park,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417493,Vides veselība,,2008,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417493,http://dom.lndb.lv/data/obj/417493.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417492,Vecā Jelgava,"Ķaune, Nikolajs, 1903-1939",1939,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417492,http://dom.lndb.lv/data/obj/417492.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417491,Latviešu strēlnieku ērkšķainā gaita,"Bangerskis, Rūdolfs, 1878-1958",1922,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417491,http://dom.lndb.lv/data/obj/417491.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417490,Dvēseļu cietoksnis,"Eglītis, Andrejs, 1912-2006",1953,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417490,http://dom.lndb.lv/data/obj/417490.png,[Vesterosa],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417489,Kamdēļ cilvēkam rodas ļaunums no cilvēka?,"Irbe, Voldemārs, 1893-1944",1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417489,http://dom.lndb.lv/data/obj/417489.png,Rīgā,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417488,Latvju sonets 100 gados,,1956,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417488,http://dom.lndb.lv/data/obj/417488.png,Kopenhāgena,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417487,Tīreļa purvos,"Tupiņš, Arturs, 1889-1952",1924,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417487,http://dom.lndb.lv/data/obj/417487.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417486,Kultūrpolitika Latvijā,,1998,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417486,http://dom.lndb.lv/data/obj/417486.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417485,Latviešu pasakas un teikas. 1.sējums,,1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417485,http://dom.lndb.lv/data/obj/417485.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417484,Marija Valdemāre,"Unāms, Žanis, 1902-1989",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417484,http://dom.lndb.lv/data/obj/417484.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417483,Livona,,1812,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417483,http://dom.lndb.lv/data/obj/417483.png,Riga,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417482,Domas par mūsu tautas garīgo un laicīgo labklājību,"Kūlmanis, Jānis, 1875-1942",1928,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417482,http://dom.lndb.lv/data/obj/417482.png,[Rīga],,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417481,Astroloģija,,1927,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417481,http://dom.lndb.lv/data/obj/417481.png,Liepāja,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417480,Studentu zinātniskā darba pamati,,1989,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417480,http://dom.lndb.lv/data/obj/417480.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417479,Komunistu un nacistu jūgā,,2001,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417479,http://dom.lndb.lv/data/obj/417479.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417478,Virzas raksti. III,"Virza, Edvarts, 1883-1940",1960,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417478,http://dom.lndb.lv/data/obj/417478.png,[Mineapolisa],,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417477,"Spēka mašīnas : Ūdens turbinas, to sastāvdaļas, darbības apraksts un aprēķināšana - 7.daļa.",,1943,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417477,http://dom.lndb.lv/data/obj/417477.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417476,Teiksmas jeb pasakas,"Hauff, Wilhelm, 1802-1827",1868,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417476,http://dom.lndb.lv/data/obj/417476.png,Liepāja,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417475,"Cīņa ar ērkšķogu mēri (""ogu nāvi"" jeb Sphaerotheca mors uvae)",,1913,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417475,http://dom.lndb.lv/data/obj/417475.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417474,Divejādi dzīves veidi,"Raudive, Konstantīns, 1909-1974",1952,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417474,http://dom.lndb.lv/data/obj/417474.png,[Vesterosa],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417473,Tā mums iet,,1956,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417473,http://dom.lndb.lv/data/obj/417473.png,Kopenhāgena,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417472,"Zilie zaļie cilvēciņi, kavalieris, sautēti kāposti, viens citplanētietis",,2007,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417472,http://dom.lndb.lv/data/obj/417472.png,Rīga,,itāļu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417471,"Vai zini zemi, citronas kur zied?","Vizbulis, Roberts, 1881-1960",1932,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417471,http://dom.lndb.lv/data/obj/417471.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417470,DVĒSELES CEĻOJUMS,"Aspazija, 1865-1943",1933,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417470,http://dom.lndb.lv/data/obj/417470.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417469,Māmiņa mīļā,,1938,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417469,http://dom.lndb.lv/data/obj/417469.png,[Rīga],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417468,Kas kaitēja man dzīvot,,1941,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417468,http://dom.lndb.lv/data/obj/417468.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417467,Rīgas osta deviņos gadsimtos,"Pope, Arvis, 1933-2007",2000,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417467,http://dom.lndb.lv/data/obj/417467.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417466,Putni Latvijā,"Baumanis, Jānis, 1940-2006",2003,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417466,http://dom.lndb.lv/data/obj/417466.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417465,Kas ir filosofija?,"Жаков, Каллистрат Фалалеевич, 1866-1926",1914,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417465,http://dom.lndb.lv/data/obj/417465.png,Valka,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417464,Latvieši - brīvības meklētāji,,1973,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417464,http://dom.lndb.lv/data/obj/417464.png,[Vilmingtona],,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417463,"Studien aus dem Gebiete der lettischen Archäologie, Ethnographie und Mythologie","Bielenstein, August, 1826-1907",1896,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417463,http://dom.lndb.lv/data/obj/417463.png,Riga,,vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417462,Veģetārā virtuve,"Āriņa, M., (Marija)",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417462,http://dom.lndb.lv/data/obj/417462.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417461,1905. gada revolūcija Alūksnes un Smiltenes novadā,"Caune, Voldemārs, 1890-1944",1930,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417461,http://dom.lndb.lv/data/obj/417461.png,Rīgā,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417460,Kas kurš ir. 2.daļa,,1999,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417460,http://dom.lndb.lv/data/obj/417460.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417459,Valodiņa,"Ezeriņš, Jānis, 1891-1924",1924,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417459,http://dom.lndb.lv/data/obj/417459.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417458,Jāņa Jaunsudrabiņa ziema,"Jaunsudrabiņš, Jānis, 1877-1962",1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417458,http://dom.lndb.lv/data/obj/417458.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417457,"Sievas tiesība prasīt, laulībai pastāvot, no vīra uzturu","Veinbergs, Ādolfs, 1908-1985",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417457,http://dom.lndb.lv/data/obj/417457.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417456,Rūjienas novads,"Ziema, Gunārs, 1927-",1999,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417456,http://dom.lndb.lv/data/obj/417456.png,Rūjiena,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417455,Dabas un vēstures kalendārs 1992,,1991,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417455,http://dom.lndb.lv/data/obj/417455.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417454,With dance shoes in Siberian snows,"Kalniete, Sandra, 1952-",2006,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417454,http://dom.lndb.lv/data/obj/417454.png,Riga,,angļu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417453,J. Raiņa Zelta zirgs,"Rainis, Jānis, 1865-1929",1909,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417453,http://dom.lndb.lv/data/obj/417453.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417452,Alkohola jautājums,"Bunge, Gustav von, 1844-1920",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417452,http://dom.lndb.lv/data/obj/417452.png,[Rīga],,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417451,Kulturas Balss. I,,1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417451,http://dom.lndb.lv/data/obj/417451.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417450,Zalša līgava : teiku drama 7 ainās ar epilogu,"Aspazija, 1865-1943",1928,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417450,http://dom.lndb.lv/data/obj/417450.png,Rīga : A. Gulbis,Latvijas Nacionālā bibliotēka,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417449,Raksti par Latvijas baznīcas vēsturi,"Adamovičs, Ludvigs, 1884-1943",1978,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417449,http://dom.lndb.lv/data/obj/417449.png,Mineapole,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417448,Latviešu lidotāji Otrajā pasaules karā,,1995,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417448,http://dom.lndb.lv/data/obj/417448.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417447,Jāņi - vasaras saulgrieži,"Senkēviča, Biruta, 1901-1993",1969,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417447,http://dom.lndb.lv/data/obj/417447.png,[Stokholma],,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417446,Hidraulika,"Рабинович, Е. З., (Ефим Зиновьевич)",1959,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417446,http://dom.lndb.lv/data/obj/417446.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417445,Latviešu lirikas vēsture,"Valeinis, Vitolds, 1922-2001",1976,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417445,http://dom.lndb.lv/data/obj/417445.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417444,Psiholoģijas vārdnīca,,1999,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417444,http://dom.lndb.lv/data/obj/417444.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417443,Poruka dvēseles noskaņas krēslainās dienās,"Buduls, Hermanis, 1882-1954",1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417443,http://dom.lndb.lv/data/obj/417443.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417442,Jaunais kara klausības likums,,,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417442,http://dom.lndb.lv/data/obj/417442.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
417441,Senākie depozīti Latvijā (līdz 1200. g.),,1977,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417441,http://dom.lndb.lv/data/obj/417441.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417440,"Rotātās telpu tekstilijas Latvijā, 19. gs. beigas-20. gs.","Jansone, Aija, 1958-",2004,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417440,http://dom.lndb.lv/data/obj/417440.png,Rīga,,latviešu,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā
417439,"Kas tie tādi, kas dziedāja","Alunāns, Ādolfs, 1848-1912",1982,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417439,http://dom.lndb.lv/data/obj/417439.png,Rīga,,latviešu,Autortiesību īpašnieks nav zināms,Pieejams tīmeklī
417438,Skolotāja meita skaistā Lūcija un jaunais mācītājs Francis,"Cilinskis, Kārlis, 1845-1912",,Teksts,Grāmata,http://dom.lndb.lv/data/obj/417438,http://dom.lndb.lv/data/obj/417438.png,Rīga,,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
