﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA
515;;584;;30813118;;7650630;;2017;LVDPA0124
515;;557;;19626161;;6713186;;2017;LVDPA0142
515;;547;;18420825;;5757490;;2017;LVDPA0069
517;;581;;17656798;;5781574;;2017;LVDPA0083
519;;611;;17424856;;6538146;;2017;LV0033400
519;;598;;19747176;;7686690;;2017;LVDPA0190
527;;590;;9614411;;3804834;;2017;LV0037220
528;;557;;19058804;;7888750;;2017;LV0052420
530;;608;;23117940;;8512406;;2017;LV0033530
531;;594;;9701174;;3890806;;2017;LVDPA0052
533;;560;;16920802;;6326156;;2017;LV0030530
533;;564;;17380616;;6460089;;2017;LV0026540
534;;593;;19697044;;7851335;;2017;LVDPA1130
535;;565;;22057405;;6109190;;2017;LV0051490
536;;592;;19567470;;7027168;;2017;LV0048460
537;;565;;17771448;;6718433;;2017;LV0030550
538;;616;;15658205;;6470761;;2017;LV0035520
540;;589;;17807389;;6358443;;2017;LV0029490
542;;585;;18996664;;7438248;;2017;LV0027550
548;;616;;23342692;;8023515;;2017;LV0054480
549;;575;;17790696;;6636042;;2017;LV0030500
552;;596;;24279949;;7737181;;2017;LV0048430
558;;693;;10882098;;4088839;;2017;LV0042400
558;;589;;19491858;;7486018;;2017;LVDPA0073
559;;630;;26719680;;11750862;;2017;LVDPA1477
562;;621;;18384105;;7368249;;2017;LV0026560
562;;624;;22651169;;8298525;;2017;LVDPA0221
563;;608;;19127249;;7323869;;2017;LV0038550
564;;646;;15790218;;6639099;;2017;LV0043660
564;;630;;23758086;;8431255;;2017;LVRIG39
564;;603;;23399699;;8147249;;2017;LVRIG04
565;;583;;23033032;;7390518;;2017;LV0029470
566;;620;;15477352;;6192477;;2017;LV0051520
566;;634;;21140294;;7411649;;2017;LVVLM07
566;;680;;22464287;;9351537;;2017;LVDPA0099
567;;623;;15613003;;5614493;;2017;LV0020490
569;;610;;25369685;;9133382;;2017;LV0025420
569;;653;;21168953;;8607873;;2017;LVDPA1372
569;;594;;19444829;;8317064;;2017;LVDPA1243
571;;656;;18689382;;6267532;;2017;LVDPA0107
572;;621;;21816864;;7126438;;2017;LV0029450
580;;663;;19957822;;7646077;;2017;LV0026510
581;;657;;26149298;;10453302;;2017;LV0046570
581;;646;;22129472;;8872404;;2017;LVDPA0413
582;;647;;23771923;;9832574;;2017;LVDPA0333
582;;763;;28636815;;12973021;;2017;LVDPA0275
584;;649;;23838518;;9875337;;2017;LVRIG11
589;;645;;17665600;;7071715;;2017;LV0025430
590;;687;;23701110;;8648198;;2017;LV0038420
591;;677;;24918517;;7431766;;2017;LV0052510
594;;673;;12852824;;5933041;;2017;LVDPA0066
594;;628;;21185131;;8110968;;2017;LVVLM25
596;;639;;21929737;;8484146;;2017;LV0040400
597;;692;;19684970;;6649307;;2017;LV0038200
598;;642;;23252993;;8880189;;2017;LV0028430
600;;685;;14927549;;5960977;;2017;LV0031210
603;;641;;20642895;;7897949;;2017;LV0030480
610;;634;;25902636;;9094074;;2017;LVDPA0382
615;;659;;23104552;;6953517;;2017;LV0051560
622;;701;;23219430;;8703704;;2017;LVVLM05
623;;689;;17375531;;7088665;;2017;LV0040470
623;;709;;15352847;;6211897;;2017;LVDPA0087
628;;698;;20871917;;7825785;;2017;LVDPA0065
628;;652;;19574061;;7931565;;2017;LVDPA0095
637;;706;;23450649;;8156475;;2017;LV0026440
638;;702;;27955961;;9746612;;2017;LV0046490
639;;707;;22320821;;8483885;;2017;LV0030490
648;;683;;29339759;;9900405;;2017;LV0051210
650;;685;;30786623;;10380375;;2017;LVDPA0079
653;;697;;16883522;;6292943;;2017;LV0022470
654;;706;;33143468;;10325604;;2017;LV0020210
656;;708;;25194920;;8402819;;2017;LV0031500
659;;715;;34465239;;10242325;;2017;LVDPA0054
664;;752;;20061075;;7841444;;2017;LVDPA0072
665;;772;;21387201;;7409187;;2017;LV0055200
666;;736;;37979726;;16760125;;2017;LV0038480
670;;719;;20434344;;8033238;;2017;LVDPA0167
671;;759;;25559941;;9902415;;2017;LV0039420
672;;772;;13991599;;5429261;;2017;LV0043620
673;;783;;19978467;;8056170;;2017;LV0043570
673;;772;;20974204;;8514351;;2017;LV0043470
673;;816;;27926491;;11535303;;2017;LVDPA0105
673;;718;;23229086;;8154176;;2017;LV0029510
674;;764;;26315169;;11012195;;2017;LV0038210
675;;776;;26194080;;10121413;;2017;LV0046530
679;;726;;23518187;;9553210;;2017;LV0052530
687;;786;;25201919;;8477392;;2017;LV0051480
689;;768;;29374338;;9947675;;2017;LV0056490
692;;775;;21239015;;9463007;;2017;LV0035450
695;;785;;27646441;;10676120;;2017;LVRIG58
696;;789;;27090793;;11288076;;2017;LVDPA0074
701;;789;;11440628;;4998797;;2017;LV0037200
708;;795;;27875428;;9399974;;2017;LV0028440
721;;786;;21276542;;9103258;;2017;LV0025550
724;;819;;22859129;;9075460;;2017;LV0033210
725;;764;;28978888;;9744653;;2017;LV0051500
725;;817;;12112635;;5332842;;2017;LVDPA0041
727;;747;;25538425;;10239383;;2017;LVDPA0100
729;;795;;21846825;;9178336;;2017;LV0030510
730;;837;;19387516;;7507006;;2017;LV0025500
735;;957;;37521373;;12607216;;2017;LVRIG45
741;;813;;29876806;;9741845;;2017;LV0040520
742;;841;;23822350;;8233229;;2017;LV0027620
742;;851;;28376301;;11324068;;2017;LV0052550
743;;788;;26273067;;9653552;;2017;LVDPA0499
744;;788;;28740076;;11911438;;2017;LV0056460
744;;844;;23690483;;9322016;;2017;LVDPA0063
744;;851;;22851364;;7889262;;2017;LV0033450
747;;805;;11905378;;5668741;;2017;LV0032200
749;;827;;39067025;;13800327;;2017;LV0048400
755;;782;;24386042;;10208851;;2017;LV0030410
756;;828;;34931144;;12614201;;2017;LV0056450
758;;884;;24188533;;8413349;;2017;LVDPA0043
763;;826;;27502108;;10238962;;2017;LVRIG48
764;;868;;31680519;;11259823;;2017;LV0034400
765;;815;;25759075;;9444756;;2017;LV0035480
767;;866;;22456711;;8871722;;2017;LV0038450
771;;845;;28792860;;12070946;;2017;LV0030520
780;;833;;24693838;;8723129;;2017;LV0040410
783;;906;;27309850;;10325496;;2017;LV0035490
789;;845;;30891986;;12342806;;2017;LV0052450
791;;857;;23628163;;8906915;;2017;LV0027240
792;;848;;26623547;;11431587;;2017;LVDPA0374
796;;822;;27501218;;11230084;;2017;LV0030440
799;;868;;47763657;;17855574;;2017;LVDPA0380
804;;864;;22758776;;8398350;;2017;LVDPA1072
806;;869;;39658084;;15902263;;2017;LV0028540
809;;916;;32048199;;14240001;;2017;LVDPA0108
809;;902;;22735670;;10114317;;2017;LVDPA0115
819;;1046;;154452261;;37004448;;2017;LVRIG47
823;;919;;14953673;;7330444;;2017;LVDPA0078
827;;923;;15105123;;7373743;;2017;LV0022200
829;;905;;24920994;;9202929;;2017;LVDPA0055
836;;895;;26981505;;11174738;;2017;LV0030460
839;;937;;19177627;;7194833;;2017;LVDPA0040
839;;908;;27541412;;11207628;;2017;LVVLM26
848;;927;;26039179;;10577398;;2017;LV0035460
848;;914;;13635973;;6474687;;2017;LVDPA0050
851;;917;;33523031;;11787235;;2017;LV0051440
855;;949;;31074172;;11676936;;2017;LV0027500
869;;1008;;53251042;;17521011;;2017;LVDPA0091
874;;955;;34340078;;13071082;;2017;LVDPA0089
879;;947;;31191417;;10291689;;2017;LV0049490
887;;949;;30569118;;11409422;;2017;LVDPA0102
898;;998;;28627764;;10376396;;2017;LVDPA0070
903;;1024;;29043644;;12447564;;2017;LVDPA0039
918;;1000;;46144386;;13806217;;2017;LV0025450
922;;1116;;38188580;;14688429;;2017;LV0026410
927;;1048;;29928768;;12857364;;2017;LV0052480
932;;1010;;25201221;;10284458;;2017;LVDPA0082
933;;1003;;29241018;;11646134;;2017;LV0028200
937;;1058;;31748816;;11397251;;2017;LV0052430
947;;1035;;29925582;;11138472;;2017;LV0026470
955;;1320;;59718501;;27772124;;2017;LVRIG57
956;;1051;;21241943;;7961041;;2017;LV0043530
978;;1103;;34747915;;14284811;;2017;LVDPA0064
983;;1109;;39760326;;14297478;;2017;LV0047410
987;;1132;;31566005;;11367741;;2017;LVDPA0138
987;;1042;;25680293;;10971841;;2017;LVDPA0038
988;;1103;;35184202;;13583267;;2017;LV0052540
1024;;1150;;39286012;;13087056;;2017;LV0027560
1027;;1077;;26349533;;10293198;;2017;LVDPA0056
1034;;1177;;42236049;;16306205;;2017;LVRIG07
1040;;1175;;49237584;;22151478;;2017;LVDPA0088
1046;;1184;;49464226;;22280278;;2017;LV0040210
1047;;1108;;35444682;;13715242;;2017;LV0051430
1050;;1198;;24796128;;10711158;;2017;LV0043200
1058;;1180;;50457695;;17219108;;2017;LV0028420
1061;;1143;;41380066;;16567106;;2017;LVVLM15
1080;;1204;;43866654;;17065096;;2017;LVVLM18
1090;;1182;;42454141;;16028363;;2017;LV0020220
1095;;1168;;37675036;;14284189;;2017;LV0026460
1098;;1203;;43287099;;17029895;;2017;LVRIG09
1098;;1203;;43287099;;17029895;;2017;LVDPA0104
1108;;1207;;37860065;;14199306;;2017;LV0025470
1114;;1280;;33707362;;11836976;;2017;LV0055000
1123;;1216;;43765523;;16395085;;2017;LVDPA0046
1133;;1227;;35732973;;13747439;;2017;LV0031550
1135;;1198;;30234203;;12983894;;2017;LV0054210
1135;;1293;;39491494;;16255452;;2017;LV0035230
1146;;1283;;44659517;;17368103;;2017;LVVLM17
1149;;1314;;27199507;;11763519;;2017;LVDPA0036
1151;;1267;;41154966;;15702138;;2017;LVDPA0035
1158;;1256;;36579985;;14861337;;2017;LVDPA0051
1166;;1391;;73532517;;22599681;;2017;LVDPA0180
1174;;1287;;52263055;;19092149;;2017;LV0025460
1176;;1168;;67105208;;20348203;;2017;LV0039410
1179;;1309;;42912252;;15911352;;2017;LV0054490
1181;;1269;;41201818;;17374921;;2017;LVDPA0062
1184;;1312;;45899080;;16818969;;2017;LV0030430
1188;;1254;;45175208;;17224569;;2017;LV0030420
1192;;1380;;42595173;;16333970;;2017;LVRIG21
1199;;1429;;75470948;;23186502;;2017;LV0046200
1200;;1421;;58589900;;22513734;;2017;LV0040540
1200;;1400;;50516887;;19114510;;2017;LVVLM02
1219;;1496;;58550234;;23596573;;2017;LVDPA0111
1230;;1312;;42605588;;17956462;;2017;LV0020230
1248;;1444;;45106534;;18448015;;2017;LV0047400
1257;;1466;;68031723;;30468868;;2017;LVRIG46
1262;;1537;;45423739;;18050402;;2017;LV0047200
1274;;1374;;30137143;;12068072;;2017;LVDPA0076
1292;;1423;;46738775;;19871589;;2017;LV0040500
1345;;1461;;47737967;;18221145;;2017;LV0020530
1408;;1636;;65578258;;27257020;;2017;LVDPA0090
1417;;1537;;40129947;;15878853;;2017;LV0051530
1437;;1699;;65275478;;24473934;;2017;LVDPA0421
1464;;1686;;60589311;;26163352;;2017;LVDPA0185
1472;;1631;;56663444;;20660226;;2017;LV0054620
1485;;1679;;43308277;;15815563;;2017;LV0052200
1497;;1690;;44020921;;15940377;;2017;LVDPA0047
1527;;1652;;61096849;;23137781;;2017;LV0048440
1560;;1672;;72720463;;29037751;;2017;LVDPA0258
1564;;1684;;73473504;;29203639;;2017;LV0044200
1658;;1937;;63234106;;23503492;;2017;LVDPA0044
1666;;1896;;59553452;;21965960;;2017;LV0027220
1666;;1925;;63967431;;26038157;;2017;LV0048420
1667;;1948;;63077224;;27808564;;2017;LVRIG30
1713;;1905;;51335117;;20288903;;2017;LV0027200
1714;;1875;;61033395;;21428965;;2017;LV0025560
1716;;1954;;64067867;;25676720;;2017;LVVLM08
1744;;2002;;61723574;;22585414;;2017;LV0026500
1745;;1687;;69338128;;25373361;;2017;UNK_RIG
1754;;2037;;66351351;;24677241;;2017;LV0034200
1773;;1964;;69720957;;28091347;;2017;LVRIG37
1790;;2039;;63988872;;23548574;;2017;LVDPA0048
1794;;2093;;77563243;;33785379;;2017;LV0030470
1813;;1987;;53384085;;20696446;;2017;LVDPA0042
1819;;2075;;84942980;;33866320;;2017;LVDPA0103
1831;;2014;;54092957;;20916100;;2017;LV0053200
1834;;1941;;42973378;;17033544;;2017;LV0022530
1875;;2479;;105727237;;44033828;;2017;LVRIG03
1887;;2095;;58165857;;22629808;;2017;LVDPA0027
1910;;2164;;103849934;;35485980;;2017;LV0048410
1951;;2143;;86959804;;32000429;;2017;LV0030400
2176;;2423;;39489165;;17556637;;2017;LVDPA0032
2179;;2488;;112147003;;43961678;;2017;LV0045400
2227;;2608;;87132202;;34225777;;2017;LV0023401
2380;;2806;;115075515;;39203002;;2017;LV0049210
2392;;2721;;114812628;;43053280;;2017;LVDPA0060
2397;;2729;;102549172;;37664373;;2017;LV0034220
2407;;2871;;108385552;;41678161;;2017;LVRIG36
2442;;2928;;126696953;;50762807;;2017;LVRIG42
2470;;2847;;97882474;;38611082;;2017;LVRIG54
2490;;2775;;45660213;;20514482;;2017;LV0024200
2505;;2846;;119077696;;44800473;;2017;LV0025210
2583;;3032;;123604808;;42144344;;2017;LVDPA0030
2628;;3172;;115907441;;48342408;;2017;LVDPA0024
2677;;3193;;96053303;;38709369;;2017;LVDPA0004
2739;;3020;;86049729;;30492859;;2017;LV0042200
2758;;3036;;100115165;;40231223;;2017;LV0040220
2759;;3363;;173953312;;55267356;;2017;LVDPA0147
2783;;3062;;87549516;;31167627;;2017;LVDPA0053
2798;;3080;;101560660;;40638975;;2017;LVDPA0023
2820;;3041;;105602031;;45699038;;2017;LV0036200
2859;;3090;;107376636;;46443532;;2017;LVDPA0033
2891;;3369;;69552029;;27779654;;2017;LVDPA0029
2895;;3359;;68146705;;27333236;;2017;LV0021200
3020;;3467;;57285397;;23864390;;2017;LV0037210
3025;;3077;;71989670;;26627381;;2017;LV0032210
3032;;3477;;118912336;;49080007;;2017;LVRIG56
3044;;3608;;150361913;;63314128;;2017;LV0023200
3067;;3680;;106781446;;39884460;;2017;LV0035220
3070;;3386;;94748825;;34871617;;2017;LV0053000
3079;;3575;;136269240;;46517969;;2017;LVRIG32
3096;;3560;;57936792;;24263303;;2017;LVDPA0028
3105;;3519;;117754134;;46556290;;2017;LVRIG38
3121;;3564;;91483038;;35486756;;2017;LV0038220
3132;;3634;;145146837;;57886093;;2017;LV0039411
3142;;3595;;92658679;;35972080;;2017;LVDPA0022
3154;;3488;;121169925;;47649098;;2017;LV0044410
3176;;3482;;160755186;;59743436;;2017;LV0020200
3191;;3254;;75488462;;28116498;;2017;LVDPA0018
3232;;3519;;104332422;;38787319;;2017;LV0029200
3243;;3861;;149627502;;63951937;;2017;LV0040200
3251;;3575;;161809322;;59911311;;2017;LVDPA0080
3253;;3862;;148270002;;63504729;;2017;LVDPA0037
3266;;3864;;159925436;;67475740;;2017;LVDPA0059
3295;;3850;;196323672;;63063148;;2017;LV0034210
3329;;3624;;106442126;;39751847;;2017;LVDPA0019
3368;;4008;;115762944;;43809924;;2017;LVDPA0031
3494;;4090;;130392411;;50855964;;2017;LV0047000
3716;;3992;;176855325;;71499008;;2017;LVRIG06
3727;;4580;;163175866;;72815010;;2017;LVRIG31
3802;;4382;;167305002;;62833115;;2017;LVDPA0026
3883;;4454;;143509895;;49231082;;2017;LVDPA0025
3913;;4499;;164573489;;66409146;;2017;LVRIG22
3961;;4543;;146890346;;50554121;;2017;LV0051220
4034;;4486;;161880035;;65358761;;2017;LV0041400
4052;;5130;;234638190;;98419609;;2017;LV0044400
4086;;4489;;141699942;;61853237;;2017;LV0036000
4181;;5070;;207072059;;78882735;;2017;LV0039400
4259;;4983;;124860881;;49360390;;2017;LV0033200
4328;;4965;;221049084;;70069121;;2017;LV0028210
4337;;5216;;187857013;;77604323;;2017;LV0023410
4388;;4879;;194991176;;65671167;;2017;LV0046210
4464;;5000;;154596180;;59338351;;2017;LV0025200
4474;;4854;;180934371;;66443256;;2017;LV0056000
4548;;5222;;233768003;;74794081;;2017;LVDPA0020
4834;;5735;;219211225;;89626804;;2017;LV0034421
4858;;5669;;142814988;;55494796;;2017;LVDPA0015
4879;;5408;;218696147;;75240211;;2017;LVDPA0013
5047;;5656;;172108530;;66384301;;2017;LVDPA0016
5079;;6010;;232264007;;96607180;;2017;LV0044420
5370;;5708;;238966540;;95232457;;2017;LV0041200
5378;;6000;;210439586;;83967740;;2017;LVRIG43
5577;;5987;;279836307;;114967071;;2017;LVRIG12
5682;;6434;;144534823;;57940129;;2017;LV0021000
5749;;7325;;378318822;;139919178;;2017;LV0039200
6147;;6968;;166292803;;60275049;;2017;LV0042000
6269;;6028;;430006606;;140517931;;2017;UNK_MUN
6293;;7359;;253233368;;101119611;;2017;LVDPA0017
6333;;7350;;260192646;;97064305;;2017;LVRIG53
6354;;7428;;255554922;;102058343;;2017;LV0048200
6554;;7844;;329605619;;124607526;;2017;LVRIG51
6756;;7818;;284314434;;122288846;;2017;LVRIG13
6775;;7234;;296150945;;116533316;;2017;LVDPA0113
6914;;7852;;234430922;;93753669;;2017;LV0026200
6917;;7780;;135966079;;56789305;;2017;LV0024000
7067;;8103;;245377256;;97598363;;2017;LVDPA0010
7126;;7915;;253566048;;94328817;;2017;LVDPA0014
7398;;8212;;261772535;;98599900;;2017;LV0052210
7421;;7894;;151935989;;58979473;;2017;LV0032000
7564;;8626;;318413782;;107125324;;2017;LV0049000
7647;;7412;;504274509;;163708593;;2017;UNK_REG
7804;;7558;;509823539;;165371867;;2017;UNK_PARISH
7889;;8945;;144438054;;58766494;;2017;LV0037000
8011;;8917;;305286795;;122577535;;2017;LVRIG14
8120;;9549;;368543497;;154862783;;2017;LVRIG41
8293;;8986;;277410104;;98762552;;2017;LV0029000
8488;;9527;;371464495;;155675731;;2017;LV0045200
8896;;10081;;363119264;;143129823;;2017;LVRIG28
9184;;10093;;323198213;;120572966;;2017;LVDPA0009
9236;;9748;;196663686;;82746806;;2017;LV0022000
9241;;10749;;395707650;;148716323;;2017;LVRIG50
9281;;9965;;456182680;;186354035;;2017;LVDPA0061
9406;;10339;;332394164;;123420838;;2017;LV0031010
9409;;10198;;400905266;;160626017;;2017;LV0041000
9608;;11432;;425351128;;175144228;;2017;LV0023000
9672;;10585;;389611500;;150995326;;2017;LVRIG18
10286;;11705;;259798027;;104812914;;2017;LV0043000
10623;;11917;;397543633;;165580900;;2017;LVRIG44
10646;;12149;;322770434;;124124308;;2017;LV0033000
10674;;11980;;430304666;;156224525;;2017;LV0040010
10675;;12022;;483745302;;199685706;;2017;LV0045000
10823;;12141;;410714506;;160372563;;2017;LV0054010
11289;;12649;;453921446;;165945807;;2017;LVDPA0012
11394;;12851;;403878179;;168084297;;2017;LVRIG02
11472;;13087;;372077024;;144770556;;2017;LV0035000
11612;;12883;;427839356;;172976601;;2017;LVRIG15
11645;;13040;;502268413;;174052434;;2017;LV0046000
11767;;13224;;397435029;;152426684;;2017;LV0038000
11880;;13294;;449419462;;174855351;;2017;LVDPA0011
11896;;13221;;335847796;;134607039;;2017;LV0006000
12084;;13147;;502265832;;184699699;;2017;LV0020000
12361;;14348;;488774807;;211473642;;2017;LVRIG27
12489;;13889;;352379697;;141439319;;2017;LVDPA0006
12523;;13807;;550947534;;192191677;;2017;LV0028000
13401;;15060;;444132736;;159559941;;2017;LV0027000
13548;;15461;;575129591;;218255181;;2017;LV0048000
13562;;15849;;636606978;;234838583;;2017;LV0034000
13722;;14920;;508657724;;201086135;;2017;LV0030000
13734;;16788;;756119195;;286591449;;2017;LV0039000
13792;;16082;;569371507;;250623988;;2017;LVRIG26
13849;;16312;;661545626;;271879525;;2017;LV0044000
14652;;15983;;530124855;;185769793;;2017;LV0051000
15022;;17019;;747667664;;284266291;;2017;LVDPA0008
15118;;17131;;749906854;;286117063;;2017;LV0007000
15305;;19150;;799082255;;318354783;;2017;LVRIG34
16019;;18160;;634698354;;264503270;;2017;LVRIG05
16633;;18329;;558906487;;210667934;;2017;LV0031000
17721;;19621;;663342726;;246484178;;2017;LV0025000
17799;;20054;;610067531;;233551014;;2017;LV0026000
18590;;20653;;651601117;;247031216;;2017;LV0052000
19851;;22734;;825590033;;323955108;;2017;LVRIG10
20461;;24373;;790727615;;327643318;;2017;LVDPA0003
20488;;22748;;795847897;;329098952;;2017;LVRIG40
21981;;24153;;833321484;;342005728;;2017;LVRIG23
22015;;24358;;775673259;;301682608;;2017;LV0054000
22222;;26401;;853547714;;353159054;;2017;LV0004000
25879;;28787;;997148113;;398771492;;2017;LV0003000
25944;;29165;;1031457351;;396811507;;2017;LV0040000
26018;;28957;;1003170149;;402116817;;2017;LVDPA0002
26191;;30079;;1046423191;;436085696;;2017;LVRIG25
27752;;31071;;962143930;;389625740;;2017;LVDPA0007
28750;;32115;;995319636;;403253096;;2017;LV0005000
31567;;34968;;826046570;;341235592;;2017;LVDPA0005
33468;;36960;;874813045;;360318026;;2017;LV0002000
77304;;86348;;2651990716;;998196903;;2017;LV008
97346;;107712;;2407455420;;979148343;;2017;LV005
98562;;108611;;3781268415;;1433901116;;2017;LV009
98686;;110332;;3725457299;;1399319890;;2017;LV003
166107;;191459;;6978478705;;2739648986;;2017;LV007
301824;;345259;;12612033358;;5105426660;;2017;LV006
301824;;345259;;12612033358;;5105426660;;2017;LV0001000
307023;;353118;;12894749724;;5236515102;;2017;LVDPA0001
847476;;957132;;32660958422;;12819350492;;2017;LV
;;;;;;;;;
