NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
38886,2018,4,5,2,2,1,1,1,1,2,1,4,3,3,2,38.9720305616261,155.888122246505, ,3,2, ,10,1,1, , , , ,1,1,2,9, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38887,2018,4,5,2,1,1,1,2,2,2,1,4,3,3,2,37.8487547908802,151.395019163521, ,3,2, ,10,1,1, , , , ,2,1,2,5, ,8, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
38888,2018,4,2,2,2,2,1,1,1,2,1,4,3,3,2,37.2349949716987,148.939979886795, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
38889,2018,4,1,2,2,2,1,1,1,2,1,4,3,3,2,39.1077500550692,156.431000220277, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38890,2018,4,5,2,2,2,1,1,1,2,1,1,1,2,1,22.0118812249441,88.0475248997762, ,2,2, ,10,1,1, , , , ,1,1,2,6, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38891,2018,4,6,1,2,1,1,1,1,2,1,2,1,2,2,20.5836122707453,82.3344490829812,78.8945417037529,1,2, ,10,1,1, , , , ,1,1,2,8, ,2, ,3,1, ,2, , ,2,1,3,1,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38892,2018,4,7,1,1,1,2,1,1,2,1,2,1,2,2,20.7885289108404,83.1541156433614,78.0891188375618,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38893,2018,4,6,1,2,2,1,1,1,2,1,5,3,3,3,26.8604942231746,107.441976892699,129.711407611391,4,2, ,10,1,1, , , , ,1,1,2,10, ,4, ,3,1, ,2, , ,2,1,2,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
38894,2018,4,4,1,2,1,1,1,1,2,1,5,3,3,3,27.1510321706149,108.604128682459,139.047778721905,2,2, ,33,3,2, , ,2, , , , , ,10, ,5, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
38895,2018,4,3,1,2,2,1,1,1,2,1,5,3,3,3,27.7919941835323,111.167976734129,130.292010297883,1,2, ,10,1,1, , , , ,1,1,2,2, ,7, ,3,1, ,2, , ,2,2,3,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
38896,2018,4,1,1,1,2,1,1,1,2,1,5,3,3,3,26.9446086595418,107.778434638167,131.273917588773, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38897,2018,4,1,1,1,2,1,1,1,2,1,5,3,3,3,27.0000247206003,108.000098882401,133.191311102592, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38898,2018,4,1,1,2,2,1,1,1,2,1,5,3,3,3,27.9649602277569,111.859840911027,128.929536404475, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38899,2018,4,4,1,1,1,1,1,1,2,1,5,3,3,3,27.2322396349396,108.928958539759,140.045928126268,3,2, ,34,3,2, , ,2, , , , , ,3, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
38900,2018,4,3,1,2,2,1,1,1,2,1,2,2,2,1,20.7983171355948,83.1932685423791,106.055546625301,3,2, ,10,1,1, , , , ,2,1,2,10, ,5, ,2,2,6,2, , ,2, , , ,2,2,2,1,3, , , , , , , , , , , , , , , , , , , 
38901,2018,4,1,1,1,2,1,1,1,2,1,2,2,2,1,20.7785311077661,83.1141244310642,107.715525939613, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38902,2018,4,8,1,1,1,1,1,1,2,1,2,1,1,1,22.2750485517503,89.1001942070011,85.0446322848442, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38903,2018,4,8,1,2,1,1,1,1,2,1,2,1,1,1,22.3803068077885,89.5212272311539,86.3104084710122, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38904,2018,4,5,1,2,1,1,1,1,2,1,2,2,2,1,13.0015351635894,52.0061406543575,56.4353815660406,1,1,1,10,1,1, , , , ,1,1,2,7, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38905,2018,4,1,1,1,2,1,1,1,2,1,2,2,2,1,12.7670593463795,51.068237385518,55.2551415608024, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38906,2018,4,7,1,1,1,1,1,1,2,1,2,1,2,2,18.8199786666079,75.2799146664317,79.7577755751743,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38907,2018,4,6,1,2,1,1,1,1,2,1,2,1,2,2,19.4133559318256,77.6534237273025,83.8374490893115,1,2, ,10,1,1, , , , ,1,1,2,4, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38908,2018,4,7,1,2,2,1,1,1,2,1,1,1,1,2,19.2916611901916,77.1666447607663,70.9895341438429,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38909,2018,4,6,1,2,1,1,1,1,2,1,2,1,3,1,26.4127150866145,105.650860346458,106.612988273821,1,2, ,10,1,1, , , , ,2,1,1,6, ,1, ,3,1, ,2, , ,2, , , ,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38910,2018,4,6,1,1,1,1,1,1,2,1,2,1,3,1,26.7588671866775,107.03546874671,103.475749542965,1,2, ,10,1,1, , , , ,2,1,1,6, ,1, ,3,1, ,2, , ,2, , , ,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38911,2018,4,7,1,2,2,1,1,1,2,1,1,1,2,1,20.0614838625591,80.2459354502365,72.1528138532375,2,2, ,10,1,1, , , , ,1,1,2,9, ,2, ,3,1, ,2, , ,2,1,2,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , 
38912,2018,4,8,1,1,2,1,2,1,2,1,1,1,1,1,25.1135404008411,100.454161603365,96.0470017328102, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38913,2018,4,6,1,2,1,1,2,1,2,1,2,1,2,2,24.3314304546269,97.3257218185076,104.863637730265,4,2, ,10,1,1, , , , ,1,1,2,4, ,5, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38914,2018,4,7,1,1,1,9,2,1,2,1,2,1,2,2,24.3466904665834,97.3867618663338,107.745661458907,2,2, ,32,3,2, , ,2, , , , , ,10, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38915,2018,4,8,1,2,2,1,1,1,2,1,1,1,1,1,18.0695350187042,72.2781400748169,70.9134346392532, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38916,2018,4,6,1,2,1,1,2,1,2,1,1,1,2,1,20.0398296794182,80.1593187176729,80.8452833671456,2,2, ,10,1,1, , , , ,2,1,2,9, ,3, ,4,1, ,2, , ,2, , , ,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
38917,2018,4,6,1,2,1,1,2,1,2,1,1,1,2,1,19.7453676452324,78.9814705809296,82.7975600221749,2,2, ,10,1,1, , , , ,1,1,2,2, ,7, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38918,2018,4,7,1,2,1,1,2,1,2,1,2,1,1,3,22.8238483694791,91.2953934779166,98.4061385642987,4,2, ,32,3,2, , ,2, , , , , ,9, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38919,2018,4,7,1,1,1,1,1,1,2,1,2,1,1,3,23.373480105964,93.4939204238561,96.6892330720837,4,2, ,32,3,2, , ,2, , , , , ,5, ,1, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38920,2018,4,7,1,1,2,2,2,1,2,1,1,1,1,2,19.3706552832385,77.4826211329539,81.5983463035944,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38921,2018,4,8,1,2,2,1,1,1,2,1,1,1,1,1,17.859125237832,71.436500951328,69.530820813638, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38922,2018,4,7,1,2,2,1,1,1,2,1,1,1,2,1,21.3717855594907,85.4871422379627,84.0241747231373,2,2, ,10,1,1, , , , ,1,1,2,6, ,9, ,3,1, ,2, , ,2,1,2,2,2,1,2,3,3, , , , , , , , , , , , , , , , , , , 
38923,2018,4,6,1,1,1,1,1,1,2,1,5,3,2,3,18.3269142838362,73.3076571353449,74.8113605005158,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38924,2018,4,6,1,2,1,1,2,1,2,1,5,3,2,3,18.2241872030236,72.8967488120944,71.8975354891547,2,2, ,10,1,1, , , , ,1,1,2,4, ,9, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38925,2018,4,3,1,2,1,1,1,1,2,1,5,3,2,3,18.6107628326313,74.4430513305252,77.1157634109345,3,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
38926,2018,4,1,1,2,2,9,1,1,2,1,5,3,2,3,18.6475848200095,74.5903392800379,71.5840497525108, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38927,2018,4,1,1,1,2,1,1,1,2,1,5,3,2,3,18.2192657018031,72.8770628072122,72.6445161669575, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38928,2018,4,5,1,2,1,1,1,1,2,1,1,1,1,2,27.7543786495416,111.017514598166,85.9551483466689,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
38929,2018,4,7,1,1,1,1,1,1,2,1,2,1,3,1,36.4581343159889,145.832537263955,159.255231271266,3,2, ,10,1,1, , , , ,1,1,2,10, ,8, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,1, , , , , , , , , , , , , , , , , , , 
38930,2018,4,6,1,2,1,1,1,1,2,1,2,1,3,1,37.4474310800851,149.789724320341,148.95009352514,2,2, ,10,1,1, , , , ,1,1,2,4, ,5, ,3,1, ,2, , ,2,1,3,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
38931,2018,4,3,1,2,1,1,1,1,2,1,2,1,1,2,58.7422759980808,234.969103992323,157.860707416506,1,2, ,10,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , 
38932,2018,4,8,1,1,1,1,1,1,2,1,2,1,1,2,56.6917888398649,226.76715535946,161.26036260828, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38933,2018,4,7,1,2,2,1,1,1,2,1,1,1,1,2,20.2801135782238,81.120454312895,76.9036160663008,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38934,2018,4,5,1,1,2,1,1,1,2,1,1,1,2,1,35.5594839236875,142.23793569475,131.573213942596,2,2, ,10,1,1, , , , ,1,1,2,2, ,7, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
38935,2018,4,6,3,2,2,2,2,2,2,1,2,1,2,1,19.1481847424102,76.5927389696407, ,3,2, ,10,1,1, , , , ,1,1,2,6, ,1, ,2,2,6,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
38936,2018,4,8,3,2,2,2,2,2,2,1,2,1,2,1,19.3976321652248,77.5905286608992, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38937,2018,4,4,3,2,2,1,1,1,2,1,2,2,2,1,28.4410454680779,113.764181872312, ,2,2, ,10,1,1, , , , ,1,1,2,5, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38938,2018,4,1,3,2,2,1,1,1,2,1,2,2,2,1,27.9745113586118,111.898045434447, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38939,2018,4,6,3,2,1,1,1,1,2,1,2,1,1,3,22.4645399840064,89.8581599360257, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38940,2018,4,7,3,1,1,1,1,1,2,1,2,1,1,3,23.0100678203648,92.0402712814593, ,4,2, ,10,3,2, , ,2, , , , , ,4, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38941,2018,4,5,3,2,1,9,2,1,2,1,1,1,2,1,21.5521126634387,86.2084506537547, ,3,2, ,10,1,1, , , , ,1,1,2,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38942,2018,4,6,3,2,2,1,1,1,2,1,1,1,2,1,25.7799786170118,103.119914468047, ,3,2, ,10,1,1, , , , ,1,1,2,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38943,2018,4,3,3,2,2,1,1,1,2,1,5,3,3,1,25.274330661299,101.097322645196, ,4,2, ,10,1,1, , , , ,1,1,2,4, ,4, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38944,2018,4,4,3,1,2,1,1,1,2,1,5,3,3,1,25.1416106158727,100.566442463491, ,4,2, ,10,1,1, , , , ,2,1,2,3, ,7, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
38945,2018,4,1,3,1,2,1,1,1,2,1,5,3,3,1,24.743175849526,98.9727033981041, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38946,2018,4,1,3,1,2,1,1,1,2,1,5,3,3,1,25.3319714128347,101.327885651339, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38947,2018,4,1,3,1,2,1,1,1,2,1,5,3,3,1,24.4320575488138,97.7282301952552, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38948,2018,4,7,3,1,1,1,1,1,2,1,1,1,2,1,25.4550501618406,101.820200647362, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,2,2,4,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
38949,2018,4,4,4,1,1,1,1,1,2,2,5,3,4,1,42.4147058052968,169.658823221187, ,2,2, ,10,1,1, , , , ,2,1,2,3, ,1, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
38950,2018,4,4,4,2,1,1,1,1,2,2,5,3,4,1,42.4842235674551,169.93689426982, ,1,2, ,10,1,1, , , , ,1,1,2,6, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38951,2018,4,6,4,2,2,1,1,1,2,2,5,3,4,1,42.4045891945078,169.618356778031, ,2,2, ,10,1,1, , , , ,1,1,2,10, ,1, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38952,2018,4,1,4,1,2,1,1,1,2,2,5,3,4,1,43.3672127813681,173.468851125472, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38953,2018,4,1,4,2,2,1,1,1,2,2,5,3,4,1,43.4599363174434,173.839745269773, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38954,2018,4,6,4,2,1,1,1,1,2,2,1,1,2,1,37.5870697818037,150.348279127215, ,3,2, ,10,1,1, , , , ,1,1,2,4, ,5, ,4,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38955,2018,4,3,4,2,1,1,1,1,2,2,4,3,3,1,74.8272260794438,299.308904317775, ,3,2, ,10,1,1, , , , ,2,1,2,10, ,5, ,2,2,6,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
38956,2018,4,3,4,1,1,1,1,1,2,2,4,3,3,1,75.4917539752668,301.967015901067, ,3,2, ,10,1,1, , , , ,1,1,2,2, ,7, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
38957,2018,4,1,4,1,2,1,1,1,2,2,4,3,3,1,79.9304813513652,319.721925405461, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38958,2018,4,1,4,1,2,1,1,1,2,2,4,3,3,1,74.677239376937,298.708957507748, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38959,2018,4,6,4,2,1,1,1,1,2,2,2,1,1,3,43.8568441927016,175.427376770806, ,2,2, ,33,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
38960,2018,4,6,4,1,1,1,1,1,2,2,2,1,1,3,45.4750487984522,181.900195193809, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38961,2018,4,4,4,2,1,1,1,1,2,2,4,3,3,1,33.5130149371617,134.052059748647, ,3,2, ,10,1,1, , , , ,1,1,2,4, ,5, ,4,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38962,2018,4,4,4,1,1,1,1,1,2,2,4,3,3,1,31.9954324422668,127.981729769067, ,4,2, ,10,1,1, , , , ,1,1,2,3, ,9, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38963,2018,4,1,4,1,2,1,1,1,2,2,4,3,3,1,33.2593174677589,133.037269871036, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38964,2018,4,1,4,2,2,1,1,1,2,2,4,3,3,1,32.0344800801663,128.137920320665, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38965,2018,4,8,4,2,2,1,1,1,2,2,1,1,1,1,37.0825777936083,148.330311174433, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38966,2018,4,4,4,1,2,1,1,1,2,2,3,1,2,2,58.673378710364,234.693514841456, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38967,2018,4,7,4,1,1,2,1,1,2,2,3,1,2,2,63.1320943211028,252.528377284411, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38968,2018,4,8,4,2,1,1,1,1,2,2,3,1,2,2,61.4604025463008,245.841610185203, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38969,2018,4,6,4,2,2,1,1,1,2,2,1,1,1,2,38.4654259596355,153.861703838542, ,4,2, ,20,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
38970,2018,4,5,4,2,1,1,1,1,2,2,4,3,3,1,36.5425089267405,146.170035706962, ,2,2, ,10,1,1, , , , ,1,1,2,2, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38971,2018,4,5,4,1,1,1,1,1,2,2,4,3,3,1,36.171254485072,144.685017940288, ,2,2, ,10,1,1, , , , ,1,1,3,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38972,2018,4,1,4,2,2,1,1,1,2,2,4,3,3,1,35.3913932005809,141.565572802324, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38973,2018,4,1,4,2,2,1,1,1,2,2,4,3,3,1,35.8659052657437,143.463621062975, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38974,2018,4,3,4,1,2,1,1,1,2,2,1,1,2,1,72.8032308747352,291.212923498941, ,2,2, ,10,1,1, , , , ,1,1,6,1, ,7, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
38975,2018,4,4,4,2,1,1,1,1,2,2,1,1,2,1,32.8128849033952,131.251539613581, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38976,2018,4,8,4,2,2,1,1,1,2,2,1,1,1,1,39.3022526133013,157.209010453205, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38977,2018,4,4,4,1,1,1,1,1,2,2,3,2,3,1,95.3981163175301,381.59246527012, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
38978,2018,4,4,4,2,1,1,1,1,2,2,3,2,3,1,89.0650828959976,356.26033158399, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,1,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
38979,2018,4,1,4,2,2,1,1,1,2,2,3,2,3,1,94.7105120278058,378.842048111223, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38980,2018,4,6,4,2,2,1,1,1,2,2,1,1,2,1,39.711427959777,158.845711839108, ,1,2, ,10,1,1, , , , ,1,1,2,5, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
38981,2018,4,4,4,2,1,1,2,1,2,1,4,3,3,1,27.4795291372316,109.918116548926, ,1,2, ,10,1,1, , , , ,1,1,2,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38982,2018,4,3,4,1,1,1,2,1,2,1,4,3,3,1,27.324615850449,109.298463401796, ,4,2, ,10,1,1, , , , ,1,1,2,2, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38983,2018,4,1,4,1,2,1,9,1,2,1,4,3,3,1,28.7176615805898,114.870646322359, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38984,2018,4,1,4,1,2,1,2,1,2,1,4,3,3,1,27.3977021476937,109.590808590775, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38985,2018,4,3,4,1,2,1,1,1,2,1,3,2,3,1,45.1894819869775,180.75792794791, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
38986,2018,4,3,4,2,2,1,1,1,2,1,3,2,3,1,45.8232154328771,183.292861731508, ,1,2, ,10,1,1, , , , ,1,1,2,9, ,2, ,2,2,6,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
38987,2018,4,1,4,1,2,1,1,1,2,1,3,2,3,1,43.3903699201279,173.561479680512, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38988,2018,4,6,4,2,1,1,2,1,2,1,2,1,2,2,20.6760657076365,82.7042628305458, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38989,2018,4,7,4,1,1,9,2,1,2,1,2,1,2,2,20.0328630446981,80.1314521787924, ,2,2, ,32,3,2, , ,2, , , , , ,5, ,8, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38990,2018,4,6,4,2,2,1,2,1,2,1,1,1,2,1,23.3132189602402,93.2528758409609, ,1,2, ,10,1,1, , , , ,1,1,2,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38991,2018,4,4,4,2,2,1,1,1,2,1,5,3,2,4,25.413705919172,101.654823676688, ,1,2, ,34,3,2, , ,2, , , , , ,4, ,3, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
38992,2018,4,6,4,2,1,1,1,1,2,1,5,3,2,4,26.3435467576178,105.374187030471, ,3,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38993,2018,4,7,4,1,1,2,2,2,2,1,5,3,2,4,26.2897113191489,105.158845276596, ,2,2, ,10,1,1, , , , ,1,1,1,3, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
38994,2018,4,2,4,2,2,1,2,1,2,1,5,3,2,4,26.034563642794,104.138254571176, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
38995,2018,4,1,4,1,2,1,2,1,2,1,5,3,2,4,25.797193389104,103.188773556416, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38996,2018,4,1,4,2,2,1,2,1,2,1,5,3,2,4,25.7648551184541,103.059420473816, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38997,2018,4,1,4,2,2,1,9,1,2,1,5,3,2,4,26.3836428486592,105.534571394637, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38998,2018,4,6,4,2,2,9,2,2,2,1,1,1,1,2,25.3396596368628,101.358638547451, ,3,2, ,34,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
38999,2018,4,5,4,1,1,2,2,1,2,1,2,1,3,1,27.4666897201193,109.866758880477, ,3,2, ,10,1,1, , , , ,1,1,2,1, ,8, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
39000,2018,4,5,4,2,1,1,2,1,2,1,2,1,3,1,26.629848144265,106.51939257706, ,3,2, ,10,1,1, , , , ,2,1,2,2, ,7, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
