﻿Reģ. nr.;Sēdes datums;Dokumenta veids;Lēmuma Nr.;Protokola Nr.;Protokola punkts;Lēmums;Stājas spēkā;Statuss
421;27.12.2018;lēmums;421;21;7;Par nolikuma ”Grozījums Draudzīgā Aicinājuma Cēsu Valsts ģimnāzijas nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
422;27.12.2018;lēmums;422;21;8;Par nolikuma ”Grozījums Cēsu Pilsētas vidusskolas nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
423;27.12.2018;lēmums;423;21;9;Par nolikuma ”Grozījums Cēsu pilsētas 4. pirmsskolas izglītības iestādes nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
424;27.12.2018;lēmums;424;21;10;Par nolikuma “Grozījumi Cēsu pilsētas Sporta skolas nolikumā” apstiprināšanu;01.01.2019;Spēkā esošs
425;27.12.2018;lēmums;425;21;11;Par nolikuma “Grozījums Cēsu 1. pamatskolas nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
426;27.12.2018;lēmums;426;21;12;Par nolikuma ”Grozījums Cēsu Bērnu un jauniešu centra nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
427;27.12.2018;lēmums;427;21;13;Par nolikuma ”Grozījums Cēsu Valsts ģimnāzijas nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
428;27.12.2018;lēmums;428;21;14;Par nolikuma ”Grozījums Rāmuļu pamatskolas nolikumā” apstiprināšanu;01.01.2019;Spēkā esošs
429;27.12.2018;lēmums;429;21;15;"Par nolikuma ”Grozījums Cēsu pilsētas Pastariņa sākumskolas nolikumā” 
apstiprināšanu 
";01.01.2019;Spēkā esošs
430;27.12.2018;lēmums;430;21;16;Par Cēsu pilsētas Mākslas skolas nolikuma apstiprināšanu;28.12.2018;Spēkā esošs
431;27.12.2018;lēmums;431;21;17;Par nolikuma ”Grozījums Cēsu pilsētas 5. pirmsskolas izglītības iestādes nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
432;27.12.2018;lēmums;432;21;18;"Par Cēsu novada domes 2018. gada 27.decembra saistošo noteikumu
Nr. 30 „Grozījums Cēsu novada domes 2013. gada 18. jūlija saistošajos noteikumos
Nr. 18 „ Cēsu novada pašvaldības nolikums’’’’ apstiprināšanu
";01.01.2019;Spēkā esošs
433;27.12.2018;lēmums;433;21;19;Par SIA „Cēsu siltumtīkli” 2019.gada investīciju plāna saskaņošanu;28.12.2018;Spēkā esošs
434;27.12.2018;lēmums;434;21;20;Par Cēsu Tehnoloģiju un Dizaina vidusskolas pārrobežu projekta Interreg (ESTLAT-WBL Nr. Est- Lat 63) darba vidē balstītas mācības priekšfinansējuma piešķiršanu;28.12.2018;Spēkā esošs
435;27.12.2018;lēmums;435;21;21;"Par Cēsu novada domes 2018.gada 27.decembra saistošo noteikumu Nr.31
„Grozījumi Cēsu novada domes 2018.gada 25.janvāra saistošajos noteikumos
Nr.4 „ Par Cēsu novada pašvaldības 2018.gada budžetu”” apstiprināšanu
";28.12.2018;Spēkā esošs
436;27.12.2018;lēmums;436;21;22;"Par budžeta izdevumu veikšanu līdz stājas spēkā saistošie noteikumi
„Par Cēsu novada pašvaldības budžetu 2019.gadam”
";28.12.2018;Spēkā esošs
437;27.12.2018;lēmums;437;21;23;Par pašvaldības aģentūras “Cēsu Kultūras un Tūrisma centrs” nedzīvojamās telpas Baznīcas laukumā 1, Cēsis, Cēsu novadā nomas maksas noteikšanu ;28.12.2018;Spēkā esošs
438;27.12.2018;lēmums;438;21;24;"Par pašvaldības aģentūras „Cēsu Kultūras un Tūrisma centrs” valdījumā esošā nekustamā īpašuma, kadastra Nr. 4201 505 0083, Dzintara iela 9, Cēsis, Cēsu novads, 
nodošanu valdījumā Cēsu novada pašvaldībai
";28.12.2018;Spēkā esošs
439;27.12.2018;lēmums;439;21;25;Par pakalpojumu cenrāžā apstiprināšanu Nodibinājumam “Koprades māja Skola6” 2019.gadam;28.12.2018;Spēkā esošs
440;27.12.2018;lēmums;440;21;26;Par grozījumiem Cēsu novada domes 27.03.2014. lēmumā Nr. 162 “Par nekustamā īpašuma Raunas iela 12, Cēsis, Cēsu novads, kadastra Nr.  4201 005 1502, nodošanu pārvaldīšanā SIA „Vidzemes koncertzāle””;28.12.2018;Spēkā esošs
441;27.12.2018;lēmums;441;21;27;Par grozījumiem Cēsu novada domes 25.10.2018. lēmumā Nr.350 ”Par nekustamā īpašuma daļas Rīgas ielā 7, Cēsīs, Cēsu nov., nodošanu  bezatlīdzības lietošanā”;28.12.2018;Spēkā esošs
442;27.12.2018;lēmums;442;21;28;Par nekustamā īpašuma Kovārņu iela 26/28, Cēsis, Cēsu novads pirkšanu ;28.12.2018;Spēkā esošs
443;27.12.2018;lēmums;443;21;29;Par pavāru un virtuves strādnieku amata vienībām Cēsu novada pašvaldības dibinātās pirmsskolas izglītības iestādēs izglītības iestādēs;28.12.2018;Spēkā esošs
444;27.12.2018;lēmums;444;21;30;Par nedzīvojamo telpu Bērzaines ielā 5, Cēsīs, Cēsu novadā, nodošanu nomā;28.12.2018;Spēkā esošs
