"Gads","Mēnesis","Valsts kods","Valsts nosaukums","Preču grupas kods","Preču grupas nosaukums","Aprēķinātais muitas administrējamais PVN","Aprēķinātais muitas nodoklis","Aprēķinātais muitas administrējamais akcīzes nodoklis"
"2023","decembris","US","Amerikas Savienotās Valstis","'23'","PĀRTIKAS RŪPNIECĪBAS ATLIEKAS UN ATKRITUMI; GATAVA LOPBARĪBA","27593.95","2312.74",""
"2023","decembris","US","Amerikas Savienotās Valstis","'25'","SĀLS; SĒRS; ZEMES UN AKMENS; APMEŠANAS MATERIĀLI, KAĻĶI UN CEMENTS","","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","5793.86","750.00","2297.43"
"2023","decembris","US","Amerikas Savienotās Valstis","'28'","NEORGANISKĀS ĶĪMIJAS PRODUKTI; DĀRGMETĀLU, RETZEMJU METĀLU, RADIOAKTĪVO ELEMENTU VAI IZOTOPU ORGANISKIE VAI NEORGANISKIE SAVIENOJUMI","","90.50",""
"2023","decembris","US","Amerikas Savienotās Valstis","'29'","ORGANISKIE ĶĪMISKIE SAVIENOJUMI","2838.93","1802.70","0.00"
"2023","decembris","US","Amerikas Savienotās Valstis","'30'","FARMACEITISKIE PRODUKTI","14832.64","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'31'","MĒSLOŠANAS LĪDZEKĻI","15.30","",""
"2023","decembris","US","Amerikas Savienotās Valstis","'32'","MIECVIELU VAI KRĀSU EKSTRAKTI; TANĪNI UN TO ATVASINĀJUMI; PIGMENTI UN CITAS KRĀSVIELAS; KRĀSAS UN LAKAS; ŠPAKTEĻTEPES, TEPES UN CITAS MASTIKAS; TINTES","1407.21","1061.61",""
"2023","decembris","US","Amerikas Savienotās Valstis","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","12318.86","143.05","0.00"
"2023","decembris","US","Amerikas Savienotās Valstis","'34'","ZIEPES, ORGANISKĀS VIRSMAKTĪVĀS VIELAS, MAZGĀŠANAS LĪDZEKĻI, EĻĻOŠANAS LĪDZEKĻI, MĀKSLĪGIE VASKI, GATAVI VASKI, SPODRINĀŠANAS VAI TĪRĪŠANAS LĪDZEKĻI, SVECES UN TAMLĪDZĪGI IZSTRĀDĀJUMI, VEIDOŠANAS PASTAS, ZOBTEHNIKAS VASKI UN IZSTRĀDĀJUMI ZOBĀRSTNIECĪBAI UZ ĢIPŠA BĀZES","774.23","139.88",""
"2023","decembris","US","Amerikas Savienotās Valstis","'35'","OLBALTUMVIELAS; MODIFICĒTAS CIETES; LĪMES; FERMENTI","892.96","509.29",""
"2023","decembris","US","Amerikas Savienotās Valstis","'36'","SPRĀGSTVIELAS; PIROTEHNIKAS IZSTRĀDĀJUMI; SĒRKOCIŅI; PIROFORI SAKAUSĒJUMI; DAŽI DEGMAISĪJUMI","39271.47","11413.57",""
"2023","decembris","US","Amerikas Savienotās Valstis","'37'","FOTO UN KINO PRECES","","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'38'","JAUKTI ĶĪMISKIE PRODUKTI","14637.04","2056.54","172.39"
"2023","decembris","US","Amerikas Savienotās Valstis","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","18902.41","47454.13",""
"2023","decembris","US","Amerikas Savienotās Valstis","'40'","KAUČUKS UN TĀ IZSTRĀDĀJUMI","1849.18","385.60",""
"2023","decembris","US","Amerikas Savienotās Valstis","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","5866.99","1886.69",""
"2023","decembris","US","Amerikas Savienotās Valstis","'43'","KAŽOKĀDAS UN MĀKSLĪGĀS KAŽOKĀDAS; TO IZSTRĀDĀJUMI","1964.28","333.74",""
"2023","decembris","US","Amerikas Savienotās Valstis","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","21076.87","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","297.51","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","1587.59","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","1069.60","388.79",""
"2023","decembris","US","Amerikas Savienotās Valstis","'55'","ĶĪMISKĀS ŠTĀPEĻŠĶIEDRAS","0.16","",""
"2023","decembris","US","Amerikas Savienotās Valstis","'56'","VATE, TŪBA UN FILCS UN NEAUSTIE MATERIĀLI; SPECIĀLA DZIJA; AUKLAS, TAUVAS, VIRVES UN TROSES UN IZSTRĀDĀJUMI NO TIEM","","142.27",""
"2023","decembris","US","Amerikas Savienotās Valstis","'57'","PAKLĀJI UN CITĀDAS TEKSTILMATERIĀLU GRĪDSEGAS","2282.39","813.40",""
"2023","decembris","US","Amerikas Savienotās Valstis","'58'","SPECIĀLI AUDUMI; AUDUMI AR ŠŪTĀM PLŪKSNĀM; MEŽĢĪNES; GOBELĒNI; APDARES MATERIĀLI; IZŠUVUMI","10364.19","3443.61",""
"2023","decembris","US","Amerikas Savienotās Valstis","'59'","IMPREGNĒTI, PIESŪCINĀTI, APVILKTI, PĀRKLĀTI VAI LAMINĒTI TEKSTILMATERIĀLI; RŪPNIECĪBĀ IZMANTOJAMI TEKSTILIZSTRĀDĀJUMI","116.06","170.06",""
"2023","decembris","US","Amerikas Savienotās Valstis","'60'","ADĪTAS VAI TAMBORĒTAS DRĀNAS","","3145.86",""
"2023","decembris","US","Amerikas Savienotās Valstis","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","9239.13","4394.08",""
"2023","decembris","US","Amerikas Savienotās Valstis","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","5901.45","6107.28",""
"2023","decembris","US","Amerikas Savienotās Valstis","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","2776.54","1261.32",""
"2023","decembris","US","Amerikas Savienotās Valstis","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","3027.18","1506.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'65'","GALVASSEGAS UN TO DAĻAS","458.84","69.87",""
"2023","decembris","US","Amerikas Savienotās Valstis","'66'","LIETUSSARGI, SAULESSARGI, SPIEĶI, SPIEĶSĒDEKĻI, PĀTAGAS, PLETNES UN TO DAĻAS","10.22","1.28",""
"2023","decembris","US","Amerikas Savienotās Valstis","'68'","AKMENS, ĢIPŠA, CEMENTA, AZBESTA, VIZLAS UN TAMLĪDZĪGU MATERIĀLU IZSTRĀDĀJUMI","1842.98","3.73",""
"2023","decembris","US","Amerikas Savienotās Valstis","'69'","KERAMIKAS IZSTRĀDĀJUMI","36.65","9.45",""
"2023","decembris","US","Amerikas Savienotās Valstis","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","18447.23","4456.11",""
"2023","decembris","US","Amerikas Savienotās Valstis","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","4421.35","567.77",""
"2023","decembris","US","Amerikas Savienotās Valstis","'72'","DZELZS UN TĒRAUDS","6.80","0.00",""
"2023","decembris","US","Amerikas Savienotās Valstis","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","2020.27","695.29",""
"2023","decembris","US","Amerikas Savienotās Valstis","'74'","VARŠ UN TĀ IZSTRĀDĀJUMI","214.28","43.17",""
"2023","decembris","US","Amerikas Savienotās Valstis","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","200.36","3397.55",""
"2023","decembris","US","Amerikas Savienotās Valstis","'81'","PĀRĒJIE PARASTIE METĀLI; METĀLKERAMIKA; TO IZSTRĀDĀJUMI","17448.13","61.02",""
"2023","decembris","US","Amerikas Savienotās Valstis","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","4840.24","1074.15",""
"2023","decembris","US","Amerikas Savienotās Valstis","'83'","DAŽĀDI PARASTO METĀLU IZSTRĀDĀJUMI","11594.85","1509.94",""
"2023","decembris","US","Amerikas Savienotās Valstis","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","52849.26","10560.42",""
"2023","decembris","US","Amerikas Savienotās Valstis","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","670814.09","16479.94",""
"2023","decembris","US","Amerikas Savienotās Valstis","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","22242.83","28903.37",""
"2023","decembris","US","Amerikas Savienotās Valstis","'88'","GAISA KUĢI, KOSMOSA KUĢI UN TO DAĻAS","5196.51","523.65",""
"2023","decembris","US","Amerikas Savienotās Valstis","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","98330.21","3543.18",""
"2023","decembris","US","Amerikas Savienotās Valstis","'91'","PULKSTEŅI UN TO DETAĻAS","2426.83","115.05",""
"2023","decembris","US","Amerikas Savienotās Valstis","'92'","MŪZIKAS INSTRUMENTI; TO DAĻAS UN PIEDERUMI","970.51","130.55",""
"2023","decembris","US","Amerikas Savienotās Valstis","'93'","IEROČI UN MUNĪCIJA; TO DAĻAS UN PIEDERUMI","100.54","12.36",""
"2023","decembris","US","Amerikas Savienotās Valstis","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKAMĀS BŪVKONSTRUKCIJAS","13857.36","2457.96",""
"2023","decembris","US","Amerikas Savienotās Valstis","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; LAMPAS UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKAMĀS BŪVKONSTRUKCIJAS","1383.87","329.30",""
"2023","decembris","US","Amerikas Savienotās Valstis","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","4573.76","469.26",""
"2023","decembris","US","Amerikas Savienotās Valstis","'96'","DAŽĀDI IZSTRĀDĀJUMI","1645.25","272.50",""
"2023","decembris","US","Amerikas Savienotās Valstis","'97'","MĀKSLAS DARBI, KOLEKCIJU PRIEKŠMETI UN SENLIETAS","3111.18","0.00",""
"2023","decembris","UY","Urugvaja","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","66.20","0.85","6.66"
"2023","decembris","UY","Urugvaja","'38'","JAUKTI ĶĪMISKIE PRODUKTI","3.68","",""
"2023","decembris","UY","Urugvaja","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","6.45","",""
"2023","decembris","UZ","Uzbekistāna","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","16147.02","367.20",""
"2023","decembris","UZ","Uzbekistāna","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","6.56",""
"2023","decembris","UZ","Uzbekistāna","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","10078.48","0.00",""
"2023","decembris","UZ","Uzbekistāna","'19'","LABĪBAS, MILTU, CIETES VAI PIENA IZSTRĀDĀJUMI; MILTU KONDITOREJAS IZSTRĀDĀJUMI","","5162.16",""
"2023","decembris","UZ","Uzbekistāna","'20'","DĀRZEŅU, AUGĻU, RIEKSTU VAI CITU AUGU DAĻU IZSTRĀDĀJUMI","1688.34","1168.66",""
"2023","decembris","UZ","Uzbekistāna","'24'","TABAKA UN TABAKAS RŪPNIECISKI AIZSTĀJĒJI; IZSTRĀDĀJUMI, KAS SATUR VAI NESATUR NIKOTĪNU UN KAS PAREDZĒTI IEELPOŠANAI BEZ SADEGŠANAS; CITI NIKOTĪNU SATUROŠI IZSTRĀDĀJUMI, KAS PAREDZĒTI NIKOTĪNA UZŅEMŠANAI CILVĒKA ORGANISMĀ","2.18","1.80","5.44"
"2023","decembris","UZ","Uzbekistāna","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","11345.42","0.00",""
"2023","decembris","UZ","Uzbekistāna","'31'","MĒSLOŠANAS LĪDZEKĻI","9282.00","0.00",""
"2023","decembris","UZ","Uzbekistāna","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'34'","ZIEPES, ORGANISKĀS VIRSMAKTĪVĀS VIELAS, MAZGĀŠANAS LĪDZEKĻI, EĻĻOŠANAS LĪDZEKĻI, MĀKSLĪGIE VASKI, GATAVI VASKI, SPODRINĀŠANAS VAI TĪRĪŠANAS LĪDZEKĻI, SVECES UN TAMLĪDZĪGI IZSTRĀDĀJUMI, VEIDOŠANAS PASTAS, ZOBTEHNIKAS VASKI UN IZSTRĀDĀJUMI ZOBĀRSTNIECĪBAI UZ ĢIPŠA BĀZES","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'38'","JAUKTI ĶĪMISKIE PRODUKTI","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","0.00","0.00",""
"2023","decembris","UZ","Uzbekistāna","'52'","KOKVILNA","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","8.73","1.01",""
"2023","decembris","UZ","Uzbekistāna","'69'","KERAMIKAS IZSTRĀDĀJUMI","1418.86","0.00",""
"2023","decembris","UZ","Uzbekistāna","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'72'","DZELZS UN TĒRAUDS","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'74'","VARŠ UN TĀ IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'75'","NIĶELIS UN TĀ IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","UZ","Uzbekistāna","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","4.24","0.52","5.60"
"2023","decembris","VG","Britu Virdžīnu Salas","'88'","GAISA KUĢI, KOSMOSA KUĢI UN TO DAĻAS","0.00","0.00",""
"2023","decembris","VN","Vjetnama","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","","0.00",""
"2023","decembris","VN","Vjetnama","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","0.00",""
"2023","decembris","VN","Vjetnama","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","25.85","0.00","3.94"
"2023","decembris","VN","Vjetnama","'16'","GAĻAS, ZIVJU UN VĒŽVEIDĪGO, MĪKSTMIEŠU VAI CITU ŪDENS BEZMUGURKAULNIEKU, VAI KUKAIŅU IZSTRĀDĀJUMI","","2425.18",""
"2023","decembris","VN","Vjetnama","'19'","LABĪBAS, MILTU, CIETES VAI PIENA IZSTRĀDĀJUMI; MILTU KONDITOREJAS IZSTRĀDĀJUMI","","8875.84",""
"2023","decembris","VN","Vjetnama","'20'","DĀRZEŅU, AUGĻU, RIEKSTU VAI CITU AUGU DAĻU IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","VN","Vjetnama","'31'","MĒSLOŠANAS LĪDZEKĻI","63247.80","0.00",""
"2023","decembris","VN","Vjetnama","'38'","JAUKTI ĶĪMISKIE PRODUKTI","","0.00",""
"2023","decembris","VN","Vjetnama","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","390.78","345.53",""
"2023","decembris","VN","Vjetnama","'40'","KAUČUKS UN TĀ IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","VN","Vjetnama","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","15.37","6.47",""
"2023","decembris","VN","Vjetnama","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","5.96","",""
"2023","decembris","VN","Vjetnama","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","6515.50","0.00",""
"2023","decembris","VN","Vjetnama","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","76.97","39.27",""
"2023","decembris","VN","Vjetnama","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","23.62","",""
"2023","decembris","VN","Vjetnama","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","0.83","0.26",""
"2023","decembris","VN","Vjetnama","'67'","APSTRĀDĀTAS SPALVAS UN DŪNAS UN IZSTRĀDĀJUMI NO SPALVĀM VAI DŪNĀM; MĀKSLĪGIE ZIEDI; IZSTRĀDĀJUMI NO CILVĒKU MATIEM","649.73","66.60",""
"2023","decembris","VN","Vjetnama","'72'","DZELZS UN TĒRAUDS","","0.00",""
"2023","decembris","VN","Vjetnama","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","VN","Vjetnama","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","","311.38",""
"2023","decembris","VN","Vjetnama","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","","8624.39",""
"2023","decembris","VN","Vjetnama","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","1202.09","1152.62",""
"2023","decembris","VN","Vjetnama","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","384.93","78.93",""
"2023","decembris","VN","Vjetnama","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","1688.10","139.42",""
"2023","decembris","VN","Vjetnama","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; LAMPAS UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKAMĀS BŪVKONSTRUKCIJAS","","0.00",""
"2023","decembris","VN","Vjetnama","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","278.45","0.00",""
"2023","decembris","VN","Vjetnama","'96'","DAŽĀDI IZSTRĀDĀJUMI","4230.33","1403.48",""
"2023","decembris","XS","Serbija","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","4541.18",""
"2023","decembris","XS","Serbija","'18'","KAKAO UN KAKAO IZSTRĀDĀJUMI","0.21","",""
"2023","decembris","XS","Serbija","'19'","LABĪBAS, MILTU, CIETES VAI PIENA IZSTRĀDĀJUMI; MILTU KONDITOREJAS IZSTRĀDĀJUMI","4.20","",""
"2023","decembris","XS","Serbija","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","","0.00",""
"2023","decembris","XS","Serbija","'30'","FARMACEITISKIE PRODUKTI","","0.00",""
"2023","decembris","XS","Serbija","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","50.21","0.00",""
"2023","decembris","XS","Serbija","'34'","ZIEPES, ORGANISKĀS VIRSMAKTĪVĀS VIELAS, MAZGĀŠANAS LĪDZEKĻI, EĻĻOŠANAS LĪDZEKĻI, MĀKSLĪGIE VASKI, GATAVI VASKI, SPODRINĀŠANAS VAI TĪRĪŠANAS LĪDZEKĻI, SVECES UN TAMLĪDZĪGI IZSTRĀDĀJUMI, VEIDOŠANAS PASTAS, ZOBTEHNIKAS VASKI UN IZSTRĀDĀJUMI ZOBĀRSTNIECĪBAI UZ ĢIPŠA BĀZES","14151.84","0.00",""
"2023","decembris","XS","Serbija","'35'","OLBALTUMVIELAS; MODIFICĒTAS CIETES; LĪMES; FERMENTI","3807.30","0.00",""
"2023","decembris","XS","Serbija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","","112.19",""
"2023","decembris","XS","Serbija","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","1565.05","0.00",""
"2023","decembris","XS","Serbija","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","","0.00",""
"2023","decembris","XS","Serbija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","","0.00",""
"2023","decembris","XS","Serbija","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","80.18","40.91",""
"2023","decembris","XS","Serbija","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","8833.38","46.72",""
"2023","decembris","XS","Serbija","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","211.05","0.00",""
"2023","decembris","XS","Serbija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","","397.10",""
"2023","decembris","XS","Serbija","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","453.20","92.96",""
"2023","decembris","XS","Serbija","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","31928.34","0.00",""
"2023","decembris","ZA","Dienvidāfrika","'10'","GRAUDAUGU PRODUKTI","","0.00",""
"2023","decembris","ZA","Dienvidāfrika","'11'","MILTRŪPNIECĪBAS PRODUKTI; IESALS; CIETES; INULĪNS; KVIEŠU LIPEKLIS","","0.73",""
"2023","decembris","ZA","Dienvidāfrika","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","4399.11","458.43","43.69"
"2023","decembris","ZA","Dienvidāfrika","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","48.47","",""
